# file name; noise; peak f.; mag.; duration
20231031235956008_DDMTREBIC-R4_met.fits;4.84902;26515.1;17.2572;0.170667
20231101000010344_DDMTREBIC-R4_met.fits;4.43586;26500.5;12.3986;0.341333
20231101000017512_DDMTREBIC-R4_met.fits;5.24343;26494.6;56.8033;0.341333
20231101000038163_DDMTREBIC-R4_met.fits;4.99343;26532.7;10.6949;0.170667
20231101000047720_DDMTREBIC-R4_met.fits;4.80167;26506.3;10.7818;0.170667
20231101000059325_DDMTREBIC-R4_met.fits;4.87583;26500.5;15.8534;0.170667
20231101000115539_DDMTREBIC-R4_met.fits;5.04299;26499;20.3377;0.341333
20231101000028093_DDMTREBIC-R4_snap.fits;4.18145;26468.3;3.77387;0
20231101000130557_DDMTREBIC-R4_met.fits;5.16666;26496.1;13.4241;0.341333
20231101000142675_DDMTREBIC-R4_met.fits;5.22164;26503.4;13.7799;0.512
20231101000214077_DDMTREBIC-R4_met.fits;5.30735;26499;14.2585;0.170667
20231101000220051_DDMTREBIC-R4_met.fits;4.94098;26534.2;24.4474;0.170667
20231101000128168_DDMTREBIC-R4_snap.fits;5.58754;26510.7;5.02039;0
20231101000253160_DDMTREBIC-R4_met.fits;5.38671;26515.1;13.1891;0.170667
20231101000228243_DDMTREBIC-R4_snap.fits;4.92351;26450.7;4.33788;0
20231101000341288_DDMTREBIC-R4_met.fits;5.17125;26494.6;14.2117;0.341333
20231101000328317_DDMTREBIC-R4_snap.fits;4.77443;26506.3;4.64336;0
20231101000426515_DDMTREBIC-R4_met.fits;4.93592;26494.6;18.4648;0.682667
20231101000434365_DDMTREBIC-R4_met.fits;5.15538;26493.2;17.875;0.341333
20231101000505085_DDMTREBIC-R4_met.fits;4.51808;26506.3;26.1942;0.341333
20231101000508157_DDMTREBIC-R4_met.fits;4.89547;26494.6;13.1454;0.170667
20231101000515325_DDMTREBIC-R4_met.fits;5.14808;26516.6;16.6003;0.170667
20231101000518397_DDMTREBIC-R4_met.fits;5.36757;26497.6;14.1787;0.170667
20231101000521811_DDMTREBIC-R4_met.fits;4.82308;26477.1;12.1822;0.170667
20231101000428392_DDMTREBIC-R4_snap.fits;4.92423;26515.1;3.87128;0
20231101000528467_DDMTREBIC-R4_snap.fits;5.26046;26510.7;5.8372;0
20231101000657384_DDMTREBIC-R4_met.fits;4.81685;26502;13.3076;0.170667
20231101000628541_DDMTREBIC-R4_snap.fits;4.45062;26488.8;4.02819;0
20231101000746365_DDMTREBIC-R4_met.fits;5.20653;26500.5;11.9242;0.170667
20231101000812477_DDMTREBIC-R4_met.fits;6.23643;26494.6;29.1369;0.512
20231101000818792_DDMTREBIC-R4_met.fits;4.76263;26510.7;16.3762;0.170667
20231101000728616_DDMTREBIC-R4_snap.fits;5.88185;26503.4;4.79403;0
20231101000826813_DDMTREBIC-R4_met.fits;5.03238;26494.6;24.2766;0.341333
20231101000837736_DDMTREBIC-R4_met.fits;5.20165;26499;39.9164;0.341333
20231101000846781_DDMTREBIC-R4_met.fits;5.14948;26493.2;21.2414;0.341333
20231101000910163_DDMTREBIC-R4_met.fits;4.98452;26500.5;11.0917;0.341333
20231101000828691_DDMTREBIC-R4_snap.fits;5.16972;26487.3;4.10297;0
20231101000948392_DDMTREBIC-R4_met.fits;4.62541;26493.2;12.1301;0.170667
20231101001010749_DDMTREBIC-R4_met.fits;3.91411;26491.7;12.395;0.512
20231101001023208_DDMTREBIC-R4_met.fits;5.53431;26504.9;38.2333;0.341333
20231101000928765_DDMTREBIC-R4_snap.fits;5.33046;26456.5;4.39043;0
20231101001059901_DDMTREBIC-R4_met.fits;5.18952;26497.6;14.7939;0.170667
20231101001103656_DDMTREBIC-R4_met.fits;5.17259;26537.1;20.8269;0.341333
20231101001120040_DDMTREBIC-R4_met.fits;5.70475;26504.9;25.3236;0.853333
20231101001122941_DDMTREBIC-R4_met.fits;4.95046;26500.5;20.5638;2.21867
20231101001028840_DDMTREBIC-R4_snap.fits;5.78224;26456.5;4.82313;0
20231101001150760_DDMTREBIC-R4_met.fits;5.12648;26477.1;29.0352;0.512
20231101001214653_DDMTREBIC-R4_met.fits;4.56623;26504.9;12.5025;3.072
20231101001128915_DDMTREBIC-R4_snap.fits;5.78214;26519.5;5.19082;0
20231101001231720_DDMTREBIC-R4_met.fits;5.77759;26496.1;12.5423;0.341333
20231101001247592_DDMTREBIC-R4_met.fits;5.22148;26507.8;22.5174;0.512
20231101001312168_DDMTREBIC-R4_met.fits;5.63619;26535.6;11.4909;0.170667
20231101001326163_DDMTREBIC-R4_met.fits;5.08572;26500.5;29.4942;0.170667
20231101001228989_DDMTREBIC-R4_snap.fits;4.96298;26499;5.2483;0
20231101001344253_DDMTREBIC-R4_met.fits;5.17072;26512.2;10.4766;0.170667
20231101001349885_DDMTREBIC-R4_met.fits;5.62465;26497.6;15.5086;0.341333
20231101001418387_DDMTREBIC-R4_met.fits;5.50669;26503.4;34.7201;0.341333
20231101001329064_DDMTREBIC-R4_snap.fits;4.59892;26488.8;6.52691;0
20231101001444669_DDMTREBIC-R4_met.fits;4.74313;26509.3;10.2823;0.170667
20231101001509587_DDMTREBIC-R4_met.fits;4.81893;26500.5;14.2574;0.170667
20231101001429139_DDMTREBIC-R4_snap.fits;4.50999;26459.5;4.2037;0
20231101001550888_DDMTREBIC-R4_met.fits;4.54546;26534.2;12.6836;0.170667
20231101001606931_DDMTREBIC-R4_met.fits;5.72571;26499;13.2838;0.341333
20231101001611880_DDMTREBIC-R4_met.fits;5.85115;26463.9;19.4288;0.341333
20231101001529213_DDMTREBIC-R4_snap.fits;4.54312;26500.5;4.98042;0
20231101001635091_DDMTREBIC-R4_met.fits;5.46759;26499;13.0174;0.341333
20231101001642429_DDMTREBIC-R4_met.fits;5.04641;26516.6;14.8382;0.170667
20231101001644989_DDMTREBIC-R4_met.fits;5.65279;26491.7;26.1676;0.341333
20231101001723219_DDMTREBIC-R4_met.fits;4.75726;26490.2;57.9636;0.341333
20231101001629288_DDMTREBIC-R4_snap.fits;5.12969;26522.5;4.07282;0
20231101001732605_DDMTREBIC-R4_met.fits;4.55131;26465.3;9.87249;0.170667
20231101001748819_DDMTREBIC-R4_met.fits;3.99632;26516.6;9.71355;0.170667
20231101001757352_DDMTREBIC-R4_met.fits;5.78349;26478.5;20.0907;0.170667
20231101001759400_DDMTREBIC-R4_met.fits;5.54683;26519.5;14.0729;0.341333
20231101001819539_DDMTREBIC-R4_met.fits;5.41961;26502;16.6627;0.170667
20231101001826365_DDMTREBIC-R4_met.fits;5.15633;26506.3;13.2793;0.170667
20231101001729363_DDMTREBIC-R4_snap.fits;4.83883;26544.4;4.38463;0
20231101001834728_DDMTREBIC-R4_met.fits;4.9931;26502;14.4968;0.341333
20231101001843432_DDMTREBIC-R4_met.fits;4.24114;26497.6;20.5199;0.341333
20231101001859987_DDMTREBIC-R4_met.fits;5.45036;26507.8;12.2297;0.341333
20231101001902205_DDMTREBIC-R4_met.fits;4.70597;26493.2;12.8393;0.341333
20231101001918248_DDMTREBIC-R4_met.fits;4.66952;26504.9;10.2236;0.341333
20231101001926611_DDMTREBIC-R4_met.fits;5.62897;26500.5;13.7359;0.170667
20231101001829437_DDMTREBIC-R4_snap.fits;5.97736;26509.3;6.28202;0
20231101001933949_DDMTREBIC-R4_met.fits;5.37147;26463.9;14.2687;0.512
20231101001948115_DDMTREBIC-R4_met.fits;4.86372;26496.1;57.9598;0.512
20231101001929512_DDMTREBIC-R4_snap.fits;5.48637;26532.7;4.01087;0
20231101002030269_DDMTREBIC-R4_met.fits;5.54706;26525.4;35.6982;0.512
20231101002058429_DDMTREBIC-R4_met.fits;4.89438;26510.7;10.1096;1.87733
20231101002120787_DDMTREBIC-R4_met.fits;5.06436;26504.9;10.4905;0.170667
20231101002029587_DDMTREBIC-R4_snap.fits;6.7555;26509.3;4.93399;0
20231101002129661_DDMTREBIC-R4_snap.fits;6.16382;26496.1;4.8832;0
20231101002239635_DDMTREBIC-R4_met.fits;4.78083;26516.6;50.3707;0.341333
20231101002318035_DDMTREBIC-R4_met.fits;5.41686;26507.8;25.0627;0.341333
20231101002322131_DDMTREBIC-R4_met.fits;4.24704;26500.5;8.72694;0.170667
20231101002229736_DDMTREBIC-R4_snap.fits;4.72753;26507.8;4.68601;0
20231101002334931_DDMTREBIC-R4_met.fits;4.11544;26494.6;25.5464;0.512
20231101002339027_DDMTREBIC-R4_met.fits;4.55706;26506.3;47.6225;0.341333
20231101002351144_DDMTREBIC-R4_met.fits;4.94594;26506.3;16.0432;0.341333
20231101002411283_DDMTREBIC-R4_met.fits;6.1699;26506.3;13.5978;0.341333
20231101002329811_DDMTREBIC-R4_snap.fits;4.60285;26460.9;4.35545;0
20231101002457021_DDMTREBIC-R4_met.fits;6.39995;26472.7;24.497;0.341333
20231101002429885_DDMTREBIC-R4_snap.fits;6.06745;26459.5;4.56275;0
20231101002540029_DDMTREBIC-R4_met.fits;4.41398;26522.5;17.154;0.170667
20231101002550440_DDMTREBIC-R4_met.fits;4.08087;26513.7;10.243;2.56
20231101002557608_DDMTREBIC-R4_met.fits;4.96734;26496.1;21.3131;0.341333
20231101002529960_DDMTREBIC-R4_snap.fits;4.43671;26499;3.92245;0
20231101002631400_DDMTREBIC-R4_met.fits;5.15782;26496.1;12.4695;0.170667
20231101002708605_DDMTREBIC-R4_met.fits;5.21431;26509.3;11.6933;1.87733
20231101002717480_DDMTREBIC-R4_met.fits;5.13103;26494.6;12.6587;0.512
20231101002630035_DDMTREBIC-R4_snap.fits;4.87415;26547.4;4.20082;0
20231101002730621_DDMTREBIC-R4_met.fits;4.45915;26500.5;9.54103;0.682667
20231101002742227_DDMTREBIC-R4_met.fits;4.74776;26509.3;12.1041;0.170667
20231101002747176_DDMTREBIC-R4_met.fits;5.31389;26521;23.4764;0.682667
20231101002730109_DDMTREBIC-R4_snap.fits;5.44887;26482.9;4.12498;0
20231101002833768_DDMTREBIC-R4_met.fits;5.42458;26482.9;19.6525;0.170667
20231101002841277_DDMTREBIC-R4_met.fits;6.08949;26500.5;19.355;1.536
20231101002854589_DDMTREBIC-R4_met.fits;5.01998;26513.7;51.9456;0.341333
20231101002903635_DDMTREBIC-R4_met.fits;4.67756;26491.7;18.5908;0.341333
20231101002912339_DDMTREBIC-R4_met.fits;5.5362;26496.1;14.8113;0.170667
20231101002918653_DDMTREBIC-R4_met.fits;5.32433;26504.9;22.3744;0.341333
20231101002830184_DDMTREBIC-R4_snap.fits;4.22195;26515.1;3.5204;0
20231101002935208_DDMTREBIC-R4_met.fits;4.7993;26518.1;32.7131;0.341333
20231101003010877_DDMTREBIC-R4_met.fits;5.39428;26490.2;12.0342;0.341333
20231101003013267_DDMTREBIC-R4_met.fits;4.76344;26503.4;12.897;0.170667
20231101003016168_DDMTREBIC-R4_met.fits;5.75444;26499;15.8471;0.341333
20231101003024019_DDMTREBIC-R4_met.fits;5.92437;26497.6;16.1476;0.170667
20231101002930259_DDMTREBIC-R4_snap.fits;5.28505;26515.1;5.58228;0
20231101003046547_DDMTREBIC-R4_met.fits;5.54959;26453.6;52.4272;0.341333
20231101003101224_DDMTREBIC-R4_met.fits;4.48155;26485.8;17.0782;0.170667
20231101003111805_DDMTREBIC-R4_met.fits;5.53597;26528.3;14.5926;0.170667
20231101003030333_DDMTREBIC-R4_snap.fits;5.51482;26478.5;4.37012;0
20231101003126824_DDMTREBIC-R4_met.fits;5.16591;26522.5;14.1272;2.21867
20231101003154984_DDMTREBIC-R4_met.fits;5.1004;26521;24.4115;1.70667
20231101003219219_DDMTREBIC-R4_met.fits;5.57793;26506.3;12.7743;1.536
20231101003130408_DDMTREBIC-R4_snap.fits;4.64304;26513.7;5.15604;0
20231101003234749_DDMTREBIC-R4_met.fits;4.95197;26513.7;10.4062;0.341333
20231101003240893_DDMTREBIC-R4_met.fits;4.35857;26490.2;9.96252;0.170667
20231101003317757_DDMTREBIC-R4_met.fits;5.06312;26513.7;13.0631;0.341333
20231101003230483_DDMTREBIC-R4_snap.fits;4.98713;26482.9;4.6332;0
20231101003340115_DDMTREBIC-R4_met.fits;5.27542;26504.9;12.1176;0.170667
20231101003359059_DDMTREBIC-R4_met.fits;4.20712;26509.3;11.9812;0.170667
20231101003330557_DDMTREBIC-R4_snap.fits;5.78461;26453.6;3.72474;0
20231101003447187_DDMTREBIC-R4_met.fits;6.53101;26503.4;13.9154;0.341333
20231101003430632_DDMTREBIC-R4_snap.fits;5.36923;26499;4.95802;0
20231101003537192_DDMTREBIC-R4_met.fits;7.8016;26518.1;19.7373;0.512
20231101003547603_DDMTREBIC-R4_met.fits;5.59047;26506.3;17.3585;0.341333
20231101003607400_DDMTREBIC-R4_met.fits;6.23385;26504.9;14.6908;0.341333
20231101003610301_DDMTREBIC-R4_met.fits;5.54556;26502;13.8942;0.170667
20231101003624637_DDMTREBIC-R4_met.fits;6.42856;26500.5;14.244;0.512
20231101003627709_DDMTREBIC-R4_met.fits;4.55199;26502;40.4122;0.341333
20231101003530707_DDMTREBIC-R4_snap.fits;4.99722;26453.6;3.74386;0
20231101003636072_DDMTREBIC-R4_met.fits;7.69559;26519.5;23.6949;0.170667
20231101003719933_DDMTREBIC-R4_met.fits;4.84888;26490.2;26.2107;0.170667
20231101003725565_DDMTREBIC-R4_met.fits;5.28116;26497.6;13.5026;0.512
20231101003630781_DDMTREBIC-R4_snap.fits;5.72079;26484.4;3.95005;0
20231101003749117_DDMTREBIC-R4_met.fits;4.58813;26510.7;22.5248;0.341333
20231101003754920_DDMTREBIC-R4_met.fits;5.59758;26491.7;62.2177;0.512
20231101003800211_DDMTREBIC-R4_met.fits;5.74409;26499;53.3612;0.341333
20231101003730856_DDMTREBIC-R4_snap.fits;5.0727;26544.4;4.47154;0
20231101003832637_DDMTREBIC-R4_met.fits;4.54274;26493.2;13.9472;0.341333
20231101003845779_DDMTREBIC-R4_met.fits;4.5372;26503.4;14.4988;0.341333
20231101003850045_DDMTREBIC-R4_met.fits;4.57495;26490.2;15.7214;0.170667
20231101003830931_DDMTREBIC-R4_snap.fits;4.52722;26450.7;4.7169;0
20231101003930835_DDMTREBIC-R4_met.fits;5.25536;26488.8;48.8451;1.024
20231101004006163_DDMTREBIC-R4_met.fits;4.66993;26494.6;11.8787;0.170667
20231101003931005_DDMTREBIC-R4_snap.fits;5.60655;26519.5;5.3707;0
20231101004043197_DDMTREBIC-R4_met.fits;5.38396;26500.5;12.4966;0.512
20231101004051048_DDMTREBIC-R4_met.fits;4.99345;26500.5;14.7004;0.341333
20231101004057192_DDMTREBIC-R4_met.fits;4.47452;26509.3;9.23362;0.170667
20231101004101459_DDMTREBIC-R4_met.fits;5.41704;26496.1;11.7946;0.170667
20231101004111699_DDMTREBIC-R4_met.fits;5.65423;26485.8;13.5897;0.170667
20231101004031080_DDMTREBIC-R4_snap.fits;5.54991;26474.1;5.0191;0
20231101004145661_DDMTREBIC-R4_met.fits;5.71202;26494.6;62.3179;0.341333
20231101004131155_DDMTREBIC-R4_snap.fits;4.98274;26468.3;4.75937;0
20231101004251027_DDMTREBIC-R4_met.fits;4.66806;26497.6;15.6695;0.170667
20231101004258195_DDMTREBIC-R4_met.fits;4.49813;26534.2;23.9701;0.512
20231101004316968_DDMTREBIC-R4_met.fits;5.83977;26493.2;19.4252;0.170667
20231101004231229_DDMTREBIC-R4_snap.fits;4.85147;26535.6;5.38169;0
20231101004333864_DDMTREBIC-R4_met.fits;5.58777;26503.4;11.8455;0.170667
20231101004341544_DDMTREBIC-R4_met.fits;6.05317;26534.2;14.2726;0.170667
20231101004348029_DDMTREBIC-R4_met.fits;5.62823;26497.6;22.5827;0.341333
20231101004352296_DDMTREBIC-R4_met.fits;6.0695;26497.6;19.6707;0.512
20231101004331304_DDMTREBIC-R4_snap.fits;4.91433;26453.6;4.72806;0
20231101004459197_DDMTREBIC-R4_met.fits;5.35299;26499;40.3047;0.341333
20231101004431379_DDMTREBIC-R4_snap.fits;4.9892;26516.6;3.81914;0
20231101004539133_DDMTREBIC-R4_met.fits;4.88755;26507.8;15.7192;0.170667
20231101004553128_DDMTREBIC-R4_met.fits;4.81039;26472.7;28.9984;0.512
20231101004558589_DDMTREBIC-R4_met.fits;4.73565;26499;18.7856;0.170667
20231101004621800_DDMTREBIC-R4_met.fits;5.23519;26504.9;11.0684;0.341333
20231101004624019_DDMTREBIC-R4_met.fits;5.63234;26506.3;21.9712;0.170667
20231101004531453_DDMTREBIC-R4_snap.fits;5.32201;26545.9;6.12754;0
20231101004635112_DDMTREBIC-R4_met.fits;5.44595;26485.8;74.3984;0.341333
20231101004650984_DDMTREBIC-R4_met.fits;4.40678;26509.3;10.9963;0.170667
20231101004631528_DDMTREBIC-R4_snap.fits;5.31727;26513.7;4.37026;0
20231101004729213_DDMTREBIC-R4_met.fits;4.91123;26497.6;26.2669;0.341333
20231101004737064_DDMTREBIC-R4_met.fits;4.62421;26502;12.8946;0.170667
20231101004743549_DDMTREBIC-R4_met.fits;6.20703;26500.5;21.2446;1.024
20231101004819048_DDMTREBIC-R4_met.fits;5.14864;26491.7;18.3117;0.170667
20231101004822120_DDMTREBIC-R4_met.fits;5.66944;26493.2;11.6383;0.341333
20231101004731603_DDMTREBIC-R4_snap.fits;4.4025;26458;5.123;0
20231101004848915_DDMTREBIC-R4_met.fits;4.38305;26503.4;29.2702;0.341333
20231101004905640_DDMTREBIC-R4_met.fits;6.20469;26506.3;102.037;0.341333
20231101004918269_DDMTREBIC-R4_met.fits;5.18915;26481.4;17.2942;0.341333
20231101004920829_DDMTREBIC-R4_met.fits;5.75928;26496.1;12.8349;0.170667
20231101004831677_DDMTREBIC-R4_snap.fits;5.76889;26484.4;4.44524;0
20231101004931752_DDMTREBIC-R4_snap.fits;5.65361;26474.1;4.85598;0
20231101005037117_DDMTREBIC-R4_met.fits;5.03431;26506.3;10.1598;0.170667
20231101005058109_DDMTREBIC-R4_met.fits;5.18594;26538.6;12.8512;0.512
20231101005108861_DDMTREBIC-R4_met.fits;5.08025;26502;12.1615;0.341333
20231101005113640_DDMTREBIC-R4_met.fits;5.32132;26491.7;56.3714;0.512
20231101005031827_DDMTREBIC-R4_snap.fits;4.76538;26521;4.30268;0
20231101005149480_DDMTREBIC-R4_met.fits;5.658;26503.4;15.9628;0.341333
20231101005210131_DDMTREBIC-R4_met.fits;5.38427;26502;101.134;0.682667
20231101005131901_DDMTREBIC-R4_snap.fits;5.58722;26523.9;3.70487;0
20231101005259453_DDMTREBIC-R4_met.fits;5.16948;26502;21.5442;0.341333
20231101005320616_DDMTREBIC-R4_met.fits;5.13977;26504.9;11.5486;0.170667
20231101005327443_DDMTREBIC-R4_met.fits;5.202;26487.3;24.6433;0.341333
20231101005231976_DDMTREBIC-R4_snap.fits;4.9066;26509.3;5.3029;0
20231101005337341_DDMTREBIC-R4_met.fits;4.58272;26493.2;12.529;0.170667
20231101005343997_DDMTREBIC-R4_met.fits;5.47928;26503.4;26.1968;0.170667
20231101005346899_DDMTREBIC-R4_met.fits;4.86024;26512.2;17.4469;1.024
20231101005413181_DDMTREBIC-R4_met.fits;4.52652;26512.2;10.0232;0.170667
20231101005419496_DDMTREBIC-R4_met.fits;5.19127;26497.6;35.6282;0.341333
20231101005421715_DDMTREBIC-R4_met.fits;4.98461;26496.1;10.4268;0.170667
20231101005426152_DDMTREBIC-R4_met.fits;5.64958;26513.7;12.3188;1.87733
20231101005332051_DDMTREBIC-R4_snap.fits;5.99876;26466.8;4.41257;0
20231101005446291_DDMTREBIC-R4_met.fits;5.51828;26503.4;17.9717;0.170667
20231101005453971_DDMTREBIC-R4_met.fits;4.72644;26494.6;33.8495;0.512
20231101005432125_DDMTREBIC-R4_snap.fits;5.34796;26503.4;11.1826;0
20231101005531347_DDMTREBIC-R4_met.fits;4.95674;26503.4;30.635;0.341333
20231101005547901_DDMTREBIC-R4_met.fits;6.10287;26458;20.4338;0.170667
20231101005606504_DDMTREBIC-R4_met.fits;4.88258;26503.4;12.2259;0.170667
20231101005618280_DDMTREBIC-R4_met.fits;4.88151;26503.4;10.1207;0.170667
20231101005620669_DDMTREBIC-R4_met.fits;4.6003;26503.4;24.6996;0.170667
20231101005627496_DDMTREBIC-R4_met.fits;5.55087;26534.2;20.2742;0.341333
20231101005532200_DDMTREBIC-R4_snap.fits;6.5566;26507.8;4.55111;0
20231101005631421_DDMTREBIC-R4_met.fits;5.14594;26504.9;18.9485;0.170667
20231101005647123_DDMTREBIC-R4_met.fits;5.76557;26519.5;21.2233;1.19467
20231101005654120_DDMTREBIC-R4_met.fits;5.2091;26449.2;12.1762;2.38933
20231101005722109_DDMTREBIC-R4_met.fits;5.02784;26499;19.4746;0.170667
20231101005724328_DDMTREBIC-R4_met.fits;4.65053;26499;35.6102;0.170667
20231101005632275_DDMTREBIC-R4_snap.fits;4.69228;26477.1;5.22128;0
20231101005734739_DDMTREBIC-R4_met.fits;5.20028;26493.2;18.3464;0.170667
20231101005826451_DDMTREBIC-R4_met.fits;5.49927;26497.6;11.4369;0.341333
20231101005732349_DDMTREBIC-R4_snap.fits;5.20523;26465.3;5.70905;0
20231101005905875_DDMTREBIC-R4_met.fits;4.48726;26499;31.4082;0.341333
20231101005832424_DDMTREBIC-R4_snap.fits;5.08185;26453.6;5.49364;0
20231101005936253_DDMTREBIC-R4_met.fits;5.62253;26502;19.7682;0.682667
20231101005945128_DDMTREBIC-R4_met.fits;6.52357;26504.9;13.5657;0.170667
20231101005953832_DDMTREBIC-R4_met.fits;4.66962;26499;10.155;0.853333
20231101005932499_DDMTREBIC-R4_snap.fits;5.30407;26513.7;4.224;0
