# file name; noise; peak f.; mag.; duration
20231101075956691_DDMTREBIC-R4_met.fits;4.49246;26494.6;61.2332;0.341333
20231101080025192_DDMTREBIC-R4_met.fits;5.44263;26525.4;13.9534;0.170667
20231101080003859_DDMTREBIC-R4_snap.fits;5.04232;26513.7;3.80368;0
20231101080136531_DDMTREBIC-R4_met.fits;5.57727;26503.4;15.6306;0.512
20231101080139261_DDMTREBIC-R4_met.fits;5.11227;26515.1;20.8665;0.170667
20231101080152744_DDMTREBIC-R4_met.fits;5.12811;26502;15.0426;0.341333
20231101080157352_DDMTREBIC-R4_met.fits;5.76445;26512.2;25.5312;0.170667
20231101080103933_DDMTREBIC-R4_snap.fits;5.04401;26523.9;4.10858;0
20231101080200936_DDMTREBIC-R4_met.fits;4.21739;26493.2;19.8236;1.70667
20231101080229949_DDMTREBIC-R4_met.fits;5.14229;26510.7;14.0454;0.170667
20231101080204008_DDMTREBIC-R4_snap.fits;5.00075;26502;4.1605;0
20231101080314152_DDMTREBIC-R4_met.fits;5.9041;26503.4;15.6339;0.170667
20231101080317224_DDMTREBIC-R4_met.fits;5.89811;26502;14.4281;1.70667
20231101080320808_DDMTREBIC-R4_met.fits;4.90497;26502;10.8242;0.170667
20231101080340947_DDMTREBIC-R4_met.fits;5.57483;26500.5;12.4191;0.170667
20231101080304083_DDMTREBIC-R4_snap.fits;5.419;26510.7;4.2299;0
20231101080410984_DDMTREBIC-R4_met.fits;5.67404;26513.7;16.9018;0.341333
20231101080420541_DDMTREBIC-R4_met.fits;5.32116;26502;62.5468;0.682667
20231101080443752_DDMTREBIC-R4_met.fits;5.65243;26503.4;17.5169;0.170667
20231101080446483_DDMTREBIC-R4_met.fits;6.53704;26502;24.3075;0.341333
20231101080404157_DDMTREBIC-R4_snap.fits;5.18931;26504.9;5.14074;0
20231101080523005_DDMTREBIC-R4_met.fits;4.99304;26497.6;11.3715;0.341333
20231101080541779_DDMTREBIC-R4_met.fits;6.54208;26502;15.7438;0.170667
20231101080549629_DDMTREBIC-R4_met.fits;5.04831;26512.2;11.6645;0.170667
20231101080504232_DDMTREBIC-R4_snap.fits;5.18228;26471.2;5.61583;0
20231101080644584_DDMTREBIC-R4_met.fits;5.59123;26531.2;17.8889;0.170667
20231101080648339_DDMTREBIC-R4_met.fits;4.22118;26522.5;9.39217;0.170667
20231101080656019_DDMTREBIC-R4_met.fits;5.34328;26513.7;11.1601;0.170667
20231101080659432_DDMTREBIC-R4_met.fits;5.61203;26494.6;18.8937;0.170667
20231101080604307_DDMTREBIC-R4_snap.fits;5.10334;26513.7;6.05017;0
20231101080737832_DDMTREBIC-R4_met.fits;4.6062;26522.5;10.2521;0.170667
20231101080800872_DDMTREBIC-R4_met.fits;4.92238;26499;13.4066;0.341333
20231101080704381_DDMTREBIC-R4_snap.fits;5.06495;26462.4;4.20507;0
20231101080807187_DDMTREBIC-R4_met.fits;4.93622;26515.1;24.3088;0.512
20231101080835176_DDMTREBIC-R4_met.fits;5.54735;26502;14.7375;0.170667
20231101080842344_DDMTREBIC-R4_met.fits;5.60074;26519.5;13.2437;0.512
20231101080854973_DDMTREBIC-R4_met.fits;5.62461;26507.8;19.2621;0.341333
20231101080857363_DDMTREBIC-R4_met.fits;7.08054;26468.3;17.0687;0.170667
20231101080804456_DDMTREBIC-R4_snap.fits;4.96649;26532.7;4.3006;0
20231101080924499_DDMTREBIC-R4_met.fits;4.50418;26500.5;9.16913;0.682667
20231101080943613_DDMTREBIC-R4_met.fits;5.79411;26488.8;15.8006;1.70667
20231101080904531_DDMTREBIC-R4_snap.fits;5.47007;26481.4;4.80571;0
20231101081015528_DDMTREBIC-R4_met.fits;5.97161;26523.9;30.9095;0.170667
20231101081018259_DDMTREBIC-R4_met.fits;6.70958;26491.7;15.4964;0.170667
20231101081025597_DDMTREBIC-R4_met.fits;6.10136;26481.4;13.7941;0.341333
20231101081039933_DDMTREBIC-R4_met.fits;5.38124;26534.2;11.0662;0.170667
20231101081045736_DDMTREBIC-R4_met.fits;5.63466;26531.2;29.1505;0.170667
20231101081048637_DDMTREBIC-R4_met.fits;5.46268;26506.3;22.3948;0.341333
20231101081101096_DDMTREBIC-R4_met.fits;4.95112;26499;10.002;0.170667
20231101081004605_DDMTREBIC-R4_snap.fits;5.1154;26497.6;4.72722;0
20231101081114237_DDMTREBIC-R4_met.fits;4.70645;26515.1;10.6579;0.170667
20231101081117139_DDMTREBIC-R4_met.fits;6.64054;26490.2;25.9586;0.170667
20231101081121405_DDMTREBIC-R4_met.fits;4.90594;26512.2;13.7362;0.170667
20231101081136595_DDMTREBIC-R4_met.fits;4.80506;26500.5;10.514;0.170667
20231101081159976_DDMTREBIC-R4_met.fits;5.62506;26522.5;11.7093;0.341333
20231101081104680_DDMTREBIC-R4_snap.fits;5.57805;26521;3.88997;0
20231101081231891_DDMTREBIC-R4_met.fits;5.79094;26525.4;28.176;0.170667
20231101081235987_DDMTREBIC-R4_met.fits;6.10601;26506.3;16.4485;0.341333
20231101081239741_DDMTREBIC-R4_met.fits;5.65112;26506.3;14.1777;0.682667
20231101081204755_DDMTREBIC-R4_snap.fits;6.07444;26450.7;5.31246;0
20231101081300733_DDMTREBIC-R4_met.fits;4.58384;26510.7;11.2523;1.87733
20231101081305853_DDMTREBIC-R4_met.fits;5.97822;26504.9;91.1391;0.512
20231101081333160_DDMTREBIC-R4_met.fits;4.73963;26512.2;26.1169;0.170667
20231101081336744_DDMTREBIC-R4_met.fits;5.11292;26507.8;10.4837;0.341333
20231101081346643_DDMTREBIC-R4_met.fits;5.24054;26526.9;10.5705;0.170667
20231101081304829_DDMTREBIC-R4_snap.fits;5.57273;26497.6;4.56709;0
20231101081418216_DDMTREBIC-R4_met.fits;5.70448;26503.4;16.8683;0.170667
20231101081420605_DDMTREBIC-R4_met.fits;5.52346;26528.3;14.2646;0.341333
20231101081429821_DDMTREBIC-R4_met.fits;5.46441;26500.5;21.6455;0.512
20231101081440915_DDMTREBIC-R4_met.fits;6.16558;26507.8;40.4194;0.341333
20231101081450643_DDMTREBIC-R4_met.fits;5.68115;26506.3;16.5042;0.170667
20231101081500712_DDMTREBIC-R4_met.fits;5.64322;26521;31.6883;0.341333
20231101081404904_DDMTREBIC-R4_snap.fits;4.88972;26469.7;4.15014;0
20231101081505320_DDMTREBIC-R4_met.fits;5.73009;26499;15.3284;0.341333
20231101081512147_DDMTREBIC-R4_met.fits;4.44986;26502;9.70297;0.170667
20231101081524776_DDMTREBIC-R4_met.fits;5.87145;26504.9;14.2552;0.170667
20231101081533992_DDMTREBIC-R4_met.fits;4.34314;26518.1;42.325;0.341333
20231101081555155_DDMTREBIC-R4_met.fits;5.11513;26509.3;55.4519;0.341333
20231101081504979_DDMTREBIC-R4_snap.fits;6.3272;26460.9;4.60978;0
20231101081612051_DDMTREBIC-R4_met.fits;4.63562;26503.4;12.9191;0.170667
20231101081620584_DDMTREBIC-R4_met.fits;5.72418;26515.1;25.073;3.75467
20231101081644819_DDMTREBIC-R4_met.fits;5.30778;26500.5;10.9294;0.170667
20231101081659837_DDMTREBIC-R4_met.fits;4.17524;26507.8;8.59114;0.341333
20231101081605053_DDMTREBIC-R4_snap.fits;5.64174;26478.5;4.50937;0
20231101081711272_DDMTREBIC-R4_met.fits;6.01714;26503.4;34.1491;0.341333
20231101081716221_DDMTREBIC-R4_met.fits;5.3805;26535.6;12.5932;0.170667
20231101081730216_DDMTREBIC-R4_met.fits;5.18504;26500.5;14.7986;1.19467
20231101081734824_DDMTREBIC-R4_met.fits;4.91238;26513.7;162.922;0.512
20231101081746600_DDMTREBIC-R4_met.fits;5.45113;26503.4;20.5471;0.341333
20231101081758035_DDMTREBIC-R4_met.fits;5.24248;26509.3;12.7676;0.170667
20231101081705128_DDMTREBIC-R4_snap.fits;5.99236;26532.7;4.81418;0
20231101081812029_DDMTREBIC-R4_met.fits;5.48038;26496.1;15.5149;0.512
20231101081833021_DDMTREBIC-R4_met.fits;5.15119;26490.2;22.9478;0.170667
20231101081853160_DDMTREBIC-R4_met.fits;4.92055;26513.7;31.2309;0.512
20231101081858621_DDMTREBIC-R4_met.fits;4.93303;26477.1;9.86725;0.170667
20231101081901352_DDMTREBIC-R4_met.fits;5.67736;26504.9;11.6112;0.170667
20231101081805203_DDMTREBIC-R4_snap.fits;6.51821;26526.9;5.50143;0
20231101081925757_DDMTREBIC-R4_met.fits;5.14577;26499;18.2657;0.341333
20231101082001768_DDMTREBIC-R4_met.fits;5.46759;26493.2;30.1077;0.341333
20231101081905277_DDMTREBIC-R4_snap.fits;5.52164;26481.4;5.51969;0
20231101082028904_DDMTREBIC-R4_met.fits;5.30743;26509.3;19.2401;0.341333
20231101082038973_DDMTREBIC-R4_met.fits;5.18228;26487.3;11.3933;0.170667
20231101082052285_DDMTREBIC-R4_met.fits;5.29317;26510.7;14.9906;0.170667
20231101082054845_DDMTREBIC-R4_met.fits;4.32033;26485.8;9.50185;0.170667
20231101082057747_DDMTREBIC-R4_met.fits;4.92304;26504.9;10.0921;0.170667
20231101082005352_DDMTREBIC-R4_snap.fits;5.40499;26478.5;4.55824;0
20231101082108328_DDMTREBIC-R4_met.fits;5.6915;26535.6;32.685;0.170667
20231101082120957_DDMTREBIC-R4_met.fits;5.26215;26494.6;31.8299;0.512
20231101082123347_DDMTREBIC-R4_met.fits;5.37862;26502;12.1008;0.170667
20231101082145363_DDMTREBIC-R4_met.fits;5.38834;26507.8;13.5605;0.341333
20231101082156115_DDMTREBIC-R4_met.fits;5.17743;26534.2;16.7416;0.341333
20231101082201747_DDMTREBIC-R4_met.fits;6.02708;26485.8;18.5789;0.512
20231101082105427_DDMTREBIC-R4_snap.fits;5.54314;26494.6;4.60049;0
20231101082239976_DDMTREBIC-R4_met.fits;4.67705;26494.6;11.0998;0.170667
20231101082243901_DDMTREBIC-R4_met.fits;5.1452;26547.4;88.1834;1.536
20231101082205501_DDMTREBIC-R4_snap.fits;5.56665;26490.2;5.22604;0
20231101082308307_DDMTREBIC-R4_met.fits;5.29052;26507.8;11.3889;0.170667
20231101082315475_DDMTREBIC-R4_met.fits;5.73834;26507.8;13.4826;0.341333
20231101082323325_DDMTREBIC-R4_met.fits;6.23807;26519.5;14.0553;0.170667
20231101082331517_DDMTREBIC-R4_met.fits;5.8936;26488.8;15.5405;0.170667
20231101082356605_DDMTREBIC-R4_met.fits;5.1084;26513.7;36.0963;0.512
20231101082305576_DDMTREBIC-R4_snap.fits;5.49481;26538.6;5.10409;0
20231101082411624_DDMTREBIC-R4_met.fits;5.62885;26518.1;14.8769;0.341333
20231101082405651_DDMTREBIC-R4_snap.fits;4.40963;26541.5;6.65645;0
20231101082502141_DDMTREBIC-R4_met.fits;5.49821;26515.1;15.7146;1.36533
20231101082508115_DDMTREBIC-R4_met.fits;6.21337;26528.3;12.9498;1.536
20231101082526205_DDMTREBIC-R4_met.fits;4.29224;26506.3;10.3958;0.170667
20231101082529619_DDMTREBIC-R4_met.fits;5.02875;26526.9;18.1847;0.341333
20231101082534397_DDMTREBIC-R4_met.fits;5.29095;26502;63.9596;0.512
20231101082541053_DDMTREBIC-R4_met.fits;5.50344;26499;18.0198;0.170667
20231101082545320_DDMTREBIC-R4_met.fits;5.40441;26510.7;19.1812;0.170667
20231101082558461_DDMTREBIC-R4_met.fits;5.33833;26521;11.9958;0.170667
20231101082505725_DDMTREBIC-R4_snap.fits;5.70299;26504.9;5.81556;0
20231101082604264_DDMTREBIC-R4_met.fits;4.83907;26500.5;66.3431;2.21867
20231101082615699_DDMTREBIC-R4_met.fits;4.83159;26522.5;14.0125;0.170667
20231101082620136_DDMTREBIC-R4_met.fits;5.57129;26515.1;14.1078;0.341333
20231101082626280_DDMTREBIC-R4_met.fits;5.58005;26547.4;29.5459;0.341333
20231101082638397_DDMTREBIC-R4_met.fits;5.82226;26503.4;26.0216;0.170667
20231101082702632_DDMTREBIC-R4_met.fits;5.69819;26507.8;31.5195;0.341333
20231101082605800_DDMTREBIC-R4_snap.fits;6.19492;26488.8;4.49818;0
20231101082743421_DDMTREBIC-R4_met.fits;5.70493;26531.2;12.4442;0.170667
20231101082755539_DDMTREBIC-R4_met.fits;5.78538;26493.2;214.832;0.512
20231101082802877_DDMTREBIC-R4_met.fits;4.6705;26507.8;11.9439;0.341333
20231101082705875_DDMTREBIC-R4_snap.fits;5.43439;26450.7;5.08669;0
20231101082824893_DDMTREBIC-R4_met.fits;6.10608;26516.6;15.7043;0.170667
20231101082851005_DDMTREBIC-R4_met.fits;5.25231;26509.3;14.0022;0.170667
20231101082805949_DDMTREBIC-R4_snap.fits;4.84932;26535.6;4.03217;0
20231101082949715_DDMTREBIC-R4_met.fits;5.05806;26518.1;21.1986;0.170667
20231101082906024_DDMTREBIC-R4_snap.fits;5.19503;26484.4;4.50193;0
20231101083014291_DDMTREBIC-R4_met.fits;5.02006;26518.1;14.735;0.512
20231101083029821_DDMTREBIC-R4_met.fits;5.36122;26496.1;48.9315;0.341333
20231101083006099_DDMTREBIC-R4_snap.fits;4.78638;26512.2;4.53724;0
20231101083109928_DDMTREBIC-R4_met.fits;4.56661;26503.4;11.3903;1.70667
20231101083158056_DDMTREBIC-R4_met.fits;4.70104;26504.9;17.6063;0.341333
20231101083106173_DDMTREBIC-R4_snap.fits;4.5149;26491.7;6.12725;0
20231101083244477_DDMTREBIC-R4_met.fits;5.37632;26506.3;29.7123;0.341333
20231101083300861_DDMTREBIC-R4_met.fits;4.71853;26526.9;25.1257;0.341333
20231101083206248_DDMTREBIC-R4_snap.fits;6.23409;26466.8;4.94344;0
20231101083331240_DDMTREBIC-R4_met.fits;5.82902;26515.1;22.8105;0.341333
20231101083335507_DDMTREBIC-R4_met.fits;5.06999;26493.2;14.2233;0.170667
20231101083340456_DDMTREBIC-R4_met.fits;4.34577;26512.2;12.22;0.170667
20231101083357523_DDMTREBIC-R4_met.fits;4.97932;26503.4;14.5873;1.36533
20231101083306323_DDMTREBIC-R4_snap.fits;4.10507;26521;4.95212;0
20231101083411176_DDMTREBIC-R4_met.fits;3.92472;26484.4;13.3367;0.170667
20231101083416467_DDMTREBIC-R4_met.fits;4.44796;26516.6;53.0923;0.341333
20231101083406397_DDMTREBIC-R4_snap.fits;5.52358;26500.5;5.97633;0
20231101083511251_DDMTREBIC-R4_met.fits;4.78301;26496.1;235.596;0.341333
20231101083526099_DDMTREBIC-R4_met.fits;4.01253;26503.4;8.95796;0.170667
20231101083548627_DDMTREBIC-R4_met.fits;4.13248;26471.2;10.9834;0.341333
20231101083506472_DDMTREBIC-R4_snap.fits;4.97913;26481.4;3.63694;0
20231101083609107_DDMTREBIC-R4_met.fits;5.85614;26506.3;22.1431;0.341333
20231101083626173_DDMTREBIC-R4_met.fits;4.30792;26499;9.62416;0.170667
20231101083606547_DDMTREBIC-R4_snap.fits;5.25696;26462.4;3.34689;0
20231101083707987_DDMTREBIC-R4_met.fits;5.26393;26528.3;15.3708;2.38933
20231101083736147_DDMTREBIC-R4_met.fits;3.86571;26509.3;8.04814;0.512
20231101083745875_DDMTREBIC-R4_met.fits;4.32347;26500.5;15.5386;0.341333
20231101083706621_DDMTREBIC-R4_snap.fits;3.99376;26481.4;3.65704;0
20231101083811475_DDMTREBIC-R4_met.fits;4.93316;26540;11.9131;0.170667
20231101083854995_DDMTREBIC-R4_met.fits;4.84092;26503.4;13.8595;0.170667
20231101083806696_DDMTREBIC-R4_snap.fits;4.93218;26462.4;4.85589;0
20231101083904552_DDMTREBIC-R4_met.fits;4.24524;26500.5;44.1424;0.341333
20231101083949437_DDMTREBIC-R4_met.fits;4.74495;26510.7;34.03;0.170667
20231101083953192_DDMTREBIC-R4_met.fits;5.18551;26510.7;11.1709;1.19467
20231101083906771_DDMTREBIC-R4_snap.fits;5.40872;26496.1;4.26184;0
20231101084023912_DDMTREBIC-R4_met.fits;4.7903;26485.8;12.8566;0.170667
20231101084006845_DDMTREBIC-R4_snap.fits;5.16352;26475.6;4.2549;0
20231101084129107_DDMTREBIC-R4_met.fits;5.05386;26482.9;15.2752;0.341333
20231101084106920_DDMTREBIC-R4_snap.fits;5.04549;26482.9;4.13731;0
20231101084220648_DDMTREBIC-R4_met.fits;5.91486;26506.3;38.2602;0.341333
20231101084234301_DDMTREBIC-R4_met.fits;5.46009;26503.4;34.5989;0.341333
20231101084238568_DDMTREBIC-R4_met.fits;4.48134;26525.4;17.3859;1.536
20231101084206995_DDMTREBIC-R4_snap.fits;4.48421;26534.2;4.64466;0
20231101084309800_DDMTREBIC-R4_met.fits;5.73556;26512.2;15.2943;0.170667
20231101084332499_DDMTREBIC-R4_met.fits;4.49862;26525.4;9.35932;0.170667
20231101084338643_DDMTREBIC-R4_met.fits;4.74224;26496.1;53.4151;0.341333
20231101084347859_DDMTREBIC-R4_met.fits;4.23408;26493.2;13.5063;0.512
20231101084307069_DDMTREBIC-R4_snap.fits;4.58576;26509.3;4.74923;0
20231101084435645_DDMTREBIC-R4_met.fits;5.11167;26493.2;15.6064;0.341333
20231101084449981_DDMTREBIC-R4_met.fits;4.29797;26503.4;13.0822;0.170667
20231101084452029_DDMTREBIC-R4_met.fits;4.60402;26513.7;11.2419;0.170667
20231101084407144_DDMTREBIC-R4_snap.fits;4.8246;26491.7;4.94486;0
20231101084600125_DDMTREBIC-R4_met.fits;5.88414;26509.3;14.8406;0.170667
20231101084507219_DDMTREBIC-R4_snap.fits;4.52608;26544.4;3.88517;0
20231101084603539_DDMTREBIC-R4_met.fits;5.57518;26506.3;16.233;1.536
20231101084630675_DDMTREBIC-R4_met.fits;4.71137;26474.1;15.7845;0.170667
20231101084633405_DDMTREBIC-R4_met.fits;4.82014;26506.3;16.3006;2.048
20231101084644328_DDMTREBIC-R4_met.fits;4.7364;26502;9.65528;0.170667
20231101084607293_DDMTREBIC-R4_snap.fits;5.44568;26485.8;4.21028;0
20231101084720339_DDMTREBIC-R4_met.fits;5.13852;26493.2;17.0547;0.682667
20231101084743208_DDMTREBIC-R4_met.fits;4.43388;26497.6;11.614;0.341333
20231101084748840_DDMTREBIC-R4_met.fits;4.33614;26504.9;10.1226;1.87733
20231101084802323_DDMTREBIC-R4_met.fits;4.48296;26538.6;15.3663;0.170667
20231101084707368_DDMTREBIC-R4_snap.fits;5.10754;26525.4;4.93166;0
20231101084808125_DDMTREBIC-R4_met.fits;4.95468;26521;29.3859;0.170667
20231101084811880_DDMTREBIC-R4_met.fits;4.32142;26507.8;9.45805;0.170667
20231101084830141_DDMTREBIC-R4_met.fits;5.56414;26510.7;14.0654;0.341333
20231101084832360_DDMTREBIC-R4_met.fits;5.94103;26494.6;22.7205;0.170667
20231101084835261_DDMTREBIC-R4_met.fits;4.49751;26512.2;40.6424;0.341333
20231101084807443_DDMTREBIC-R4_snap.fits;5.22429;26471.2;4.449;0
20231101084918440_DDMTREBIC-R4_met.fits;4.46728;26547.4;26.0296;0.682667
20231101084929192_DDMTREBIC-R4_met.fits;4.86685;26500.5;16.8132;0.170667
20231101084907517_DDMTREBIC-R4_snap.fits;5.65425;26510.7;4.09407;0
20231101085024147_DDMTREBIC-R4_met.fits;4.97156;26497.6;17.7204;0.170667
20231101085033704_DDMTREBIC-R4_met.fits;4.48949;26510.7;12.9756;0.341333
20231101085044968_DDMTREBIC-R4_met.fits;4.81094;26497.6;12.2957;0.170667
20231101085007592_DDMTREBIC-R4_snap.fits;4.52611;26468.3;3.89855;0
20231101085105448_DDMTREBIC-R4_met.fits;4.8978;26516.6;22.3092;0.170667
20231101085121491_DDMTREBIC-R4_met.fits;4.30845;26512.2;24.9166;0.170667
20231101085126952_DDMTREBIC-R4_met.fits;4.4192;26525.4;31.1976;0.170667
20231101085107667_DDMTREBIC-R4_snap.fits;4.8276;26450.7;4.15948;0
20231101085207741_DDMTREBIC-R4_met.fits;5.63997;26497.6;12.4689;0.341333
20231101085213885_DDMTREBIC-R4_met.fits;4.31378;26503.4;13.835;0.170667
20231101085228221_DDMTREBIC-R4_met.fits;4.58632;26518.1;12.86;0.170667
20231101085207741_DDMTREBIC-R4_snap.fits;5.02287;26534.2;4.82851;0
20231101085333587_DDMTREBIC-R4_met.fits;5.30056;26513.7;25.8051;0.512
20231101085402941_DDMTREBIC-R4_met.fits;4.23582;26502;45.1742;0.341333
20231101085307816_DDMTREBIC-R4_snap.fits;5.13767;26474.1;4.388;0
20231101085417448_DDMTREBIC-R4_met.fits;5.16345;26522.5;16.6847;0.512
20231101085423080_DDMTREBIC-R4_met.fits;5.01831;26512.2;29.2295;0.341333
20231101085425981_DDMTREBIC-R4_met.fits;5.61508;26504.9;12.4197;0.170667
20231101085407891_DDMTREBIC-R4_snap.fits;4.80659;26507.8;4.35235;0
20231101085507795_DDMTREBIC-R4_met.fits;4.70966;26523.9;13.0072;0.170667
20231101085507965_DDMTREBIC-R4_snap.fits;5.09245;26469.7;3.37787;0
20231101085605992_DDMTREBIC-R4_met.fits;5.73128;26502;14.5873;0.341333
20231101085629032_DDMTREBIC-R4_met.fits;4.79707;26504.9;13.7195;0.170667
20231101085632616_DDMTREBIC-R4_met.fits;5.50429;26545.9;13.7124;0.170667
20231101085637053_DDMTREBIC-R4_met.fits;4.53751;26503.4;9.17439;0.341333
20231101085655144_DDMTREBIC-R4_met.fits;5.3382;26507.8;17.1413;0.341333
20231101085608040_DDMTREBIC-R4_snap.fits;4.54348;26478.5;4.55598;0
20231101085732349_DDMTREBIC-R4_met.fits;4.79441;26502;20.6393;3.072
20231101085708115_DDMTREBIC-R4_snap.fits;4.97143;26472.7;4.58204;0
20231101085811432_DDMTREBIC-R4_met.fits;4.92211;26518.1;24.2713;0.341333
20231101085828157_DDMTREBIC-R4_met.fits;5.96916;26515.1;13.4798;0.170667
20231101085847272_DDMTREBIC-R4_met.fits;4.95517;26496.1;12.5455;0.341333
20231101085808189_DDMTREBIC-R4_snap.fits;4.66455;26502;5.53764;0
20231101085921747_DDMTREBIC-R4_met.fits;6.02348;26510.7;43.4947;0.853333
20231101085948712_DDMTREBIC-R4_met.fits;4.83117;26547.4;9.85989;0.170667
20231101085908264_DDMTREBIC-R4_snap.fits;5.58355;26521;4.08918;0
