# file name; noise; peak f.; mag.; duration
20231101230018152_DDMTREBIC-R4_met.fits;5.64966;26521;33.0481;0.682667
20231101230025149_DDMTREBIC-R4_met.fits;3.823;26522.5;8.38494;0.341333
20231101230043069_DDMTREBIC-R4_met.fits;5.77938;26512.2;12.9104;1.024
20231101230054845_DDMTREBIC-R4_met.fits;4.87194;26499;16.5311;0.170667
20231101230104744_DDMTREBIC-R4_met.fits;5.7059;26497.6;11.9332;0.512
20231101230010984_DDMTREBIC-R4_snap.fits;4.72358;26525.4;4.06205;0
20231101230123176_DDMTREBIC-R4_met.fits;4.05796;26491.7;38.5292;0.341333
20231101230132051_DDMTREBIC-R4_met.fits;4.82675;26531.2;56.5593;0.512
20231101230159869_DDMTREBIC-R4_met.fits;5.77405;26502;18.3061;0.170667
20231101230204819_DDMTREBIC-R4_met.fits;5.36155;26500.5;17.1425;1.19467
20231101230111059_DDMTREBIC-R4_snap.fits;5.64252;26485.8;4.07491;0
20231101230220008_DDMTREBIC-R4_met.fits;5.69644;26493.2;11.4181;0.170667
20231101230237075_DDMTREBIC-R4_met.fits;5.30343;26507.8;23.9219;0.341333
20231101230254483_DDMTREBIC-R4_met.fits;5.37435;26526.9;34.696;0.682667
20231101230301480_DDMTREBIC-R4_met.fits;5.52101;26512.2;14.5179;0.512
20231101230211133_DDMTREBIC-R4_snap.fits;5.12665;26538.6;5.18274;0
20231101230336637_DDMTREBIC-R4_met.fits;5.62048;26494.6;11.4576;0.170667
20231101230357800_DDMTREBIC-R4_met.fits;5.26347;26494.6;29.2982;0.341333
20231101230311208_DDMTREBIC-R4_snap.fits;5.07059;26521;4.46736;0
20231101230412648_DDMTREBIC-R4_met.fits;4.90487;26502;13.1943;2.21867
20231101230445928_DDMTREBIC-R4_met.fits;5.30111;26497.6;15.7578;2.048
20231101230455485_DDMTREBIC-R4_met.fits;5.8711;26494.6;15.2587;0.170667
20231101230411283_DDMTREBIC-R4_snap.fits;5.69702;26478.5;4.18046;0
20231101230556755_DDMTREBIC-R4_met.fits;4.47779;26478.5;9.94105;0.170667
20231101230511357_DDMTREBIC-R4_snap.fits;5.30989;26510.7;4.36069;0
20231101230616552_DDMTREBIC-R4_met.fits;4.90919;26503.4;17.5327;0.170667
20231101230641299_DDMTREBIC-R4_met.fits;5.61425;26496.1;12.5417;0.170667
20231101230653416_DDMTREBIC-R4_met.fits;5.60371;26500.5;12.4032;0.341333
20231101230658536_DDMTREBIC-R4_met.fits;6.11636;26502;15.4448;0.170667
20231101230611432_DDMTREBIC-R4_snap.fits;5.23521;26478.5;3.98335;0
20231101230744104_DDMTREBIC-R4_met.fits;5.61821;26488.8;18.5695;0.170667
20231101230746835_DDMTREBIC-R4_met.fits;4.79457;26523.9;10.2508;0.170667
20231101230756904_DDMTREBIC-R4_met.fits;4.86604;26499;11.1269;0.341333
20231101230711507_DDMTREBIC-R4_snap.fits;4.46653;26497.6;3.65291;0
20231101230909096_DDMTREBIC-R4_met.fits;5.12642;26496.1;17.126;0.341333
20231101230811581_DDMTREBIC-R4_snap.fits;5.74226;26462.4;4.22553;0
20231101230914728_DDMTREBIC-R4_met.fits;4.79013;26500.5;17.5091;0.170667
20231101230928723_DDMTREBIC-R4_met.fits;5.15154;26506.3;25.3621;1.87733
20231101230911656_DDMTREBIC-R4_snap.fits;4.90789;26487.3;5.00609;0
20231101231017704_DDMTREBIC-R4_met.fits;4.97861;26480;28.2656;0.341333
20231101231022653_DDMTREBIC-R4_met.fits;4.56853;26493.2;17.4223;0.170667
20231101231038525_DDMTREBIC-R4_met.fits;5.80648;26485.8;24.2466;0.341333
20231101231054227_DDMTREBIC-R4_met.fits;4.43405;26515.1;32.2644;0.170667
20231101231011731_DDMTREBIC-R4_snap.fits;5.50499;26472.7;4.77101;0
20231101231130749_DDMTREBIC-R4_met.fits;5.33191;26497.6;10.7376;0.170667
20231101231133309_DDMTREBIC-R4_met.fits;4.6188;26502;14.0476;0.170667
20231101231111805_DDMTREBIC-R4_snap.fits;5.03027;26540;5.13378;0
20231101231214781_DDMTREBIC-R4_met.fits;4.97304;26487.3;10.1757;0.512
20231101231228776_DDMTREBIC-R4_met.fits;6.08865;26491.7;25.4921;0.341333
20231101231243453_DDMTREBIC-R4_met.fits;4.28748;26462.4;8.98633;0.170667
20231101231248915_DDMTREBIC-R4_met.fits;5.74102;26503.4;37.5441;0.341333
20231101231254547_DDMTREBIC-R4_met.fits;6.02025;26497.6;12.1102;0.512
20231101231257960_DDMTREBIC-R4_met.fits;5.24576;26503.4;32.7497;0.341333
20231101231211880_DDMTREBIC-R4_snap.fits;5.14305;26490.2;4.21583;0
20231101231332947_DDMTREBIC-R4_met.fits;4.56453;26504.9;18.5563;0.170667
20231101231311955_DDMTREBIC-R4_snap.fits;5.48015;26532.7;5.33261;0
20231101231414248_DDMTREBIC-R4_met.fits;5.39993;26510.7;21.0617;0.341333
20231101231442920_DDMTREBIC-R4_met.fits;4.63657;26507.8;10.6833;0.170667
20231101231412029_DDMTREBIC-R4_snap.fits;5.405;26503.4;5.68459;0
20231101231514323_DDMTREBIC-R4_met.fits;4.94417;26506.3;10.4495;0.170667
20231101231532584_DDMTREBIC-R4_met.fits;4.78106;26502;10.0449;0.170667
20231101231550163_DDMTREBIC-R4_met.fits;4.99155;26512.2;10.0809;0.512
20231101231556989_DDMTREBIC-R4_met.fits;5.56017;26528.3;11.4993;0.170667
20231101231604157_DDMTREBIC-R4_met.fits;4.60535;26509.3;18.3338;0.512
20231101231512104_DDMTREBIC-R4_snap.fits;6.08772;26450.7;4.88228;0
20231101231646483_DDMTREBIC-R4_met.fits;4.8044;26525.4;12.4716;0.341333
20231101231656552_DDMTREBIC-R4_met.fits;5.51199;26485.8;12.1128;0.341333
20231101231612179_DDMTREBIC-R4_snap.fits;4.68272;26471.2;3.92808;0
20231101231717032_DDMTREBIC-R4_met.fits;5.2556;26500.5;10.9587;0.170667
20231101231721299_DDMTREBIC-R4_met.fits;4.75126;26497.6;9.98055;0.170667
20231101231748264_DDMTREBIC-R4_met.fits;4.92865;26500.5;22.9189;0.341333
20231101231712253_DDMTREBIC-R4_snap.fits;4.7603;26452.1;3.77561;0
20231101231822909_DDMTREBIC-R4_met.fits;4.75876;26496.1;11.045;0.170667
20231101231831955_DDMTREBIC-R4_met.fits;4.14095;26502;10.2256;0.341333
20231101231859944_DDMTREBIC-R4_met.fits;4.7371;26480;14.5011;0.170667
20231101231905576_DDMTREBIC-R4_met.fits;5.49169;26497.6;29.7864;0.341333
20231101231812328_DDMTREBIC-R4_snap.fits;5.56794;26481.4;4.67604;0
20231101231911037_DDMTREBIC-R4_met.fits;5.02658;26503.4;12.2056;0.170667
20231101231913256_DDMTREBIC-R4_met.fits;4.60431;26491.7;11.9955;0.341333
20231101231942440_DDMTREBIC-R4_met.fits;5.04775;26452.1;38.8895;0.341333
20231101231945853_DDMTREBIC-R4_met.fits;6.48643;26490.2;13.7596;1.024
20231101231957800_DDMTREBIC-R4_met.fits;4.74186;26506.3;17.6313;0.170667
20231101231912403_DDMTREBIC-R4_snap.fits;6.09234;26503.4;4.43884;0
20231101232045757_DDMTREBIC-R4_met.fits;5.07192;26502;10.6515;0.170667
20231101232050365_DDMTREBIC-R4_met.fits;5.57221;26468.3;17.0182;0.341333
20231101232053267_DDMTREBIC-R4_met.fits;4.98848;26506.3;11.8685;0.170667
20231101232012477_DDMTREBIC-R4_snap.fits;4.7843;26480;4.21483;0
20231101232146003_DDMTREBIC-R4_met.fits;5.03421;26537.1;15.7129;0.341333
20231101232112552_DDMTREBIC-R4_snap.fits;5.33902;26499;4.71321;0
20231101232221672_DDMTREBIC-R4_met.fits;4.92455;26487.3;16.9842;0.170667
20231101232227304_DDMTREBIC-R4_met.fits;5.89533;26502;16.4396;0.170667
20231101232236179_DDMTREBIC-R4_met.fits;5.98165;26499;38.0421;0.341333
20231101232241128_DDMTREBIC-R4_met.fits;4.45095;26507.8;19.3789;0.341333
20231101232248296_DDMTREBIC-R4_met.fits;5.39718;26516.6;15.5;0.170667
20231101232255805_DDMTREBIC-R4_met.fits;6.74665;26509.3;13.9142;0.170667
20231101232212627_DDMTREBIC-R4_snap.fits;5.61577;26458;3.34551;0
20231101232337960_DDMTREBIC-R4_met.fits;5.41128;26504.9;43.4756;0.512
20231101232352296_DDMTREBIC-R4_met.fits;5.52153;26497.6;13.3481;0.170667
20231101232312701_DDMTREBIC-R4_snap.fits;4.96813;26482.9;5.39516;0
20231101232438717_DDMTREBIC-R4_met.fits;4.64026;26516.6;18.7024;0.170667
20231101232412776_DDMTREBIC-R4_snap.fits;5.28943;26547.4;6.71615;0
20231101232529576_DDMTREBIC-R4_met.fits;5.30065;26455.1;17.0749;2.21867
20231101232545107_DDMTREBIC-R4_met.fits;4.68704;26504.9;12.4152;0.170667
20231101232556541_DDMTREBIC-R4_met.fits;5.77201;26496.1;20.8722;0.341333
20231101232602173_DDMTREBIC-R4_met.fits;5.281;26500.5;13.4401;0.170667
20231101232512851_DDMTREBIC-R4_snap.fits;5.03086;26541.5;4.95;0
20231101232629309_DDMTREBIC-R4_met.fits;4.69421;26472.7;26.4901;0.170667
20231101232652008_DDMTREBIC-R4_met.fits;5.59446;26503.4;12.0622;3.072
20231101232707880_DDMTREBIC-R4_met.fits;5.88007;26502;21.3519;0.341333
20231101232612925_DDMTREBIC-R4_snap.fits;4.63921;26474.1;5.13867;0
20231101232728531_DDMTREBIC-R4_met.fits;5.16843;26521;26.1976;0.341333
20231101232737064_DDMTREBIC-R4_met.fits;5.56658;26503.4;21.503;0.170667
20231101232808467_DDMTREBIC-R4_met.fits;5.3739;26499;20.8362;0.341333
20231101232713000_DDMTREBIC-R4_snap.fits;5.2607;26452.1;4.24127;0
20231101232901203_DDMTREBIC-R4_met.fits;6.41415;26523.9;15.0345;0.341333
20231101232903592_DDMTREBIC-R4_met.fits;4.8972;26499;17.2568;0.170667
20231101232813075_DDMTREBIC-R4_snap.fits;6.99288;26488.8;5.56594;0
20231101232949843_DDMTREBIC-R4_met.fits;5.33549;26523.9;12.3496;0.170667
20231101232952744_DDMTREBIC-R4_met.fits;5.11538;26497.6;10.8188;0.170667
20231101232913149_DDMTREBIC-R4_snap.fits;5.41335;26541.5;4.62163;0
20231101233018856_DDMTREBIC-R4_met.fits;5.91262;26499;16.5787;0.341333
20231101233053331_DDMTREBIC-R4_met.fits;5.23625;26485.8;19.1717;0.341333
20231101233100157_DDMTREBIC-R4_met.fits;4.88541;26499;12.6716;0.170667
20231101233013224_DDMTREBIC-R4_snap.fits;6.72567;26500.5;5.35166;0
20231101233129171_DDMTREBIC-R4_met.fits;5.11776;26485.8;25.4943;0.170667
20231101233207059_DDMTREBIC-R4_met.fits;5.40786;26477.1;12.377;0.512
20231101233113299_DDMTREBIC-R4_snap.fits;6.70454;26471.2;4.67534;0
20231101233251944_DDMTREBIC-R4_met.fits;4.67019;26502;10.2512;0.341333
20231101233300819_DDMTREBIC-R4_met.fits;6.01757;26509.3;14.3117;0.170667
20231101233303037_DDMTREBIC-R4_met.fits;5.38933;26469.7;13.4957;0.341333
20231101233213373_DDMTREBIC-R4_snap.fits;4.9291;26455.1;4.96447;0
20231101233325053_DDMTREBIC-R4_met.fits;4.89822;26502;17.6333;0.170667
20231101233332392_DDMTREBIC-R4_met.fits;5.22761;26522.5;14.1677;0.170667
20231101233342632_DDMTREBIC-R4_met.fits;5.029;26496.1;13.5069;0.512
20231101233313448_DDMTREBIC-R4_snap.fits;5.56918;26512.2;4.78486;0
20231101233423080_DDMTREBIC-R4_met.fits;5.21228;26509.3;21.2975;0.341333
20231101233429907_DDMTREBIC-R4_met.fits;3.93983;26494.6;8.37913;1.87733
20231101233441000_DDMTREBIC-R4_met.fits;4.71202;26522.5;9.91528;0.682667
20231101233501139_DDMTREBIC-R4_met.fits;4.24812;26503.4;15.8562;0.170667
20231101233413523_DDMTREBIC-R4_snap.fits;6.5134;26462.4;5.60077;0
20231101233517864_DDMTREBIC-R4_met.fits;5.61022;26493.2;12.6185;0.170667
20231101233532029_DDMTREBIC-R4_met.fits;5.87108;26497.6;27.534;0.512
20231101233513597_DDMTREBIC-R4_snap.fits;5.61813;26485.8;3.95513;0
20231101233637053_DDMTREBIC-R4_met.fits;4.56232;26499;21.3595;0.170667
20231101233642003_DDMTREBIC-R4_met.fits;4.81528;26507.8;12.8532;0.170667
20231101233653267_DDMTREBIC-R4_met.fits;5.52633;26499;23.1941;0.170667
20231101233656339_DDMTREBIC-R4_met.fits;5.87117;26507.8;12.7782;0.170667
20231101233613672_DDMTREBIC-R4_snap.fits;4.74642;26535.6;3.85591;0
20231101233726547_DDMTREBIC-R4_met.fits;5.11158;26504.9;12.7576;0.341333
20231101233730643_DDMTREBIC-R4_met.fits;5.22663;26506.3;15.4324;0.170667
20231101233733715_DDMTREBIC-R4_met.fits;5.67343;26465.3;13.7983;0.170667
20231101233742077_DDMTREBIC-R4_met.fits;5.2439;26513.7;16.267;0.170667
20231101233755219_DDMTREBIC-R4_met.fits;5.48394;26512.2;11.4102;1.87733
20231101233713747_DDMTREBIC-R4_snap.fits;5.11288;26521;4.14246;0
20231101233833789_DDMTREBIC-R4_met.fits;4.80426;26502;10.5821;0.170667
20231101233845053_DDMTREBIC-R4_met.fits;5.50595;26509.3;11.148;0.170667
20231101233813821_DDMTREBIC-R4_snap.fits;5.65393;26528.3;4.74726;0
20231101233932669_DDMTREBIC-R4_met.fits;5.20431;26478.5;49.0169;0.341333
20231101234003219_DDMTREBIC-R4_met.fits;4.8245;26500.5;10.3935;0.170667
20231101233913896_DDMTREBIC-R4_snap.fits;5.55331;26493.2;4.37137;0
20231101234033597_DDMTREBIC-R4_met.fits;5.10815;26516.6;28.9389;0.341333
20231101234048104_DDMTREBIC-R4_met.fits;6.35944;26488.8;13.2742;0.170667
20231101234106365_DDMTREBIC-R4_met.fits;5.61672;26484.4;73.1737;0.341333
20231101234013971_DDMTREBIC-R4_snap.fits;5.79699;26456.5;3.27119;0
20231101234123091_DDMTREBIC-R4_met.fits;5.20901;26516.6;15.4938;0.341333
20231101234126675_DDMTREBIC-R4_met.fits;5.97122;26503.4;33.925;0.170667
20231101234153981_DDMTREBIC-R4_met.fits;5.26002;26499;11.0916;0.341333
20231101234114045_DDMTREBIC-R4_snap.fits;4.70542;26519.5;4.58424;0
20231101234229992_DDMTREBIC-R4_met.fits;5.90231;26507.8;13.946;0.170667
20231101234257299_DDMTREBIC-R4_met.fits;5.28426;26515.1;10.9826;0.682667
20231101234214120_DDMTREBIC-R4_snap.fits;5.33695;26453.6;4.29423;0
20231101234313171_DDMTREBIC-R4_met.fits;5.93366;26499;13.4851;0.170667
20231101234326141_DDMTREBIC-R4_met.fits;5.41497;26529.8;95.9601;0.512
20231101234331944_DDMTREBIC-R4_met.fits;4.9631;26497.6;32.2979;0.341333
20231101234335699_DDMTREBIC-R4_met.fits;5.23199;26493.2;26.4673;1.87733
20231101234406077_DDMTREBIC-R4_met.fits;5.68453;26488.8;174.775;0.512
20231101234314195_DDMTREBIC-R4_snap.fits;4.8976;26478.5;4.22304;0
20231101234446696_DDMTREBIC-R4_met.fits;4.93625;26482.9;53.3784;0.341333
20231101234500349_DDMTREBIC-R4_met.fits;5.20982;26502;11.3972;0.170667
20231101234414269_DDMTREBIC-R4_snap.fits;5.48022;26507.8;4.76483;0
20231101234517245_DDMTREBIC-R4_met.fits;5.20215;26502;19.638;0.341333
20231101234522707_DDMTREBIC-R4_met.fits;5.00356;26506.3;15.6516;0.512
20231101234525096_DDMTREBIC-R4_met.fits;5.73321;26482.9;13.1865;0.170667
20231101234534483_DDMTREBIC-R4_met.fits;5.50564;26477.1;13.7885;0.170667
20231101234539773_DDMTREBIC-R4_met.fits;6.06408;26491.7;14.3101;0.170667
20231101234552061_DDMTREBIC-R4_met.fits;5.36823;26497.6;12.0888;0.170667
20231101234554621_DDMTREBIC-R4_met.fits;5.57826;26512.2;12.3177;0.170667
20231101234514344_DDMTREBIC-R4_snap.fits;5.57591;26450.7;3.95571;0
20231101234612541_DDMTREBIC-R4_met.fits;4.70636;26497.6;33.5477;0.170667
20231101234620392_DDMTREBIC-R4_met.fits;5.13662;26502;19.6218;0.170667
20231101234647016_DDMTREBIC-R4_met.fits;5.34522;26503.4;11.7751;0.170667
20231101234614419_DDMTREBIC-R4_snap.fits;4.7146;26465.3;4.20663;0
20231101234731389_DDMTREBIC-R4_met.fits;5.32279;26503.4;21.1354;0.341333
20231101234737533_DDMTREBIC-R4_met.fits;5.82639;26502;12.0299;0.170667
20231101234740947_DDMTREBIC-R4_met.fits;5.26795;26488.8;18.848;0.170667
20231101234756989_DDMTREBIC-R4_met.fits;4.89371;26515.1;12.3868;0.170667
20231101234714493_DDMTREBIC-R4_snap.fits;5.38354;26500.5;4.60282;0
20231101234825491_DDMTREBIC-R4_met.fits;7.33088;26512.2;41.3358;0.341333
20231101234828733_DDMTREBIC-R4_met.fits;4.42914;26493.2;22.2018;1.87733
20231101234814568_DDMTREBIC-R4_snap.fits;5.87508;26463.9;23.5123;0
20231101234913277_DDMTREBIC-R4_met.fits;5.05733;26484.4;13.2053;1.19467
20231101234951848_DDMTREBIC-R4_met.fits;4.68201;26535.6;35.7208;0.341333
20231101234959699_DDMTREBIC-R4_met.fits;5.20071;26496.1;14.8464;0.170667
20231101235008573_DDMTREBIC-R4_met.fits;3.88507;26504.9;26.8138;0.512
20231101234914643_DDMTREBIC-R4_snap.fits;5.47528;26531.2;4.72151;0
20231101235016765_DDMTREBIC-R4_met.fits;5.24255;26509.3;12.5346;0.170667
20231101235036563_DDMTREBIC-R4_met.fits;4.94527;26485.8;14.4939;0.512
20231101235043901_DDMTREBIC-R4_met.fits;4.30708;26506.3;10.3871;0.170667
20231101235101309_DDMTREBIC-R4_met.fits;5.59966;26510.7;15.6196;0.512
20231101235014717_DDMTREBIC-R4_snap.fits;5.3175;26465.3;5.17612;0
20231101235143805_DDMTREBIC-R4_met.fits;5.77341;26500.5;52.0202;0.512
20231101235153875_DDMTREBIC-R4_met.fits;5.38547;26499;11.8562;0.341333
20231101235210259_DDMTREBIC-R4_met.fits;4.34153;26499;20.8007;0.512
20231101235114792_DDMTREBIC-R4_snap.fits;5.36082;26545.9;4.18083;0
20231101235226131_DDMTREBIC-R4_met.fits;5.36008;26507.8;12.5404;0.682667
20231101235214867_DDMTREBIC-R4_snap.fits;5.31178;26529.8;4.13133;0
20231101235335592_DDMTREBIC-R4_met.fits;6.09017;26500.5;118.127;0.682667
20231101235340029_DDMTREBIC-R4_met.fits;4.79945;26471.2;19.8681;0.170667
20231101235342248_DDMTREBIC-R4_met.fits;5.85546;26500.5;18.5816;0.341333
20231101235404435_DDMTREBIC-R4_met.fits;4.98155;26504.9;15.7425;2.38933
20231101235409725_DDMTREBIC-R4_met.fits;4.34471;26506.3;16.007;0.170667
20231101235314941_DDMTREBIC-R4_snap.fits;4.20331;26513.7;4.54091;0
20231101235418088_DDMTREBIC-R4_met.fits;6.06316;26506.3;24.0541;0.170667
20231101235441811_DDMTREBIC-R4_met.fits;5.54679;26506.3;17.4896;0.341333
20231101235444712_DDMTREBIC-R4_met.fits;5.07412;26502;17.8435;1.70667
20231101235415016_DDMTREBIC-R4_snap.fits;5.09352;26452.1;4.04829;0
20231101235548883_DDMTREBIC-R4_met.fits;4.65176;26500.5;10.2438;0.170667
20231101235554856_DDMTREBIC-R4_met.fits;5.32831;26502;22.0892;0.170667
20231101235515091_DDMTREBIC-R4_snap.fits;4.71524;26506.3;4.71383;0
20231101235618749_DDMTREBIC-R4_met.fits;4.4905;26509.3;9.93813;0.170667
20231101235701245_DDMTREBIC-R4_met.fits;4.94363;26475.6;10.7455;0.853333
20231101235615165_DDMTREBIC-R4_snap.fits;6.04978;26519.5;4.84649;0
20231101235721213_DDMTREBIC-R4_met.fits;5.38816;26453.6;15.5999;0.170667
20231101235727016_DDMTREBIC-R4_met.fits;5.75713;26503.4;47.8123;0.341333
20231101235730429_DDMTREBIC-R4_met.fits;5.26282;26518.1;22.7581;0.341333
20231101235734013_DDMTREBIC-R4_met.fits;4.09573;26541.5;15.8947;0.341333
20231101235742376_DDMTREBIC-R4_met.fits;5.55308;26509.3;12.2235;0.170667
20231101235812072_DDMTREBIC-R4_met.fits;4.84876;26494.6;10.3624;0.512
20231101235715240_DDMTREBIC-R4_snap.fits;5.95061;26519.5;4.16806;0
20231101235816851_DDMTREBIC-R4_met.fits;3.75681;26490.2;18.9982;0.341333
20231101235821117_DDMTREBIC-R4_met.fits;5.86606;26494.6;248.633;0.512
20231101235909416_DDMTREBIC-R4_met.fits;5.65383;26519.5;13.9498;1.70667
20231101235815315_DDMTREBIC-R4_snap.fits;4.72772;26516.6;3.92045;0
20231101235935869_DDMTREBIC-R4_met.fits;4.856;26506.3;12.5472;0.170667
20231101235942867_DDMTREBIC-R4_met.fits;5.30913;26482.9;28.6136;0.170667
20231101235915389_DDMTREBIC-R4_snap.fits;4.41757;26494.6;4.83734;0
