#timestamp,LO_Frequency,Hit,StdDev 
1698861615.9,286047001.3,N
1698861635.7,286047004.4,Y
1698861655.6,286047002.7,P
1698861675.4,286047002.2,P
1698861695.2,286047002.0,P
1698861715.1,286047002.6,Y
1698861716.0,286047002.6,P
1698861735.8,286047001.0,P
1698861755.7,286047000.5,N
1698861775.5,286047000.8,N
1698861795.3,286047000.7,N
1698861815.2,286047000.3,N
1698861835.0,286047000.0,N
1698861835.9,286047000.0,N
1698861855.7,286047000.1,N
1698861875.6,286046999.8,N
1698861895.4,286047002.3,N
1698861915.3,286047002.6,N
1698861935.1,286046999.7,N
1698861936.0,286046999.7,N
1698861955.8,286047002.6,N
1698861975.7,286047002.5,N
1698861995.5,286047002.5,N
1698862015.3,286047002.5,N
1698862035.2,286047002.7,N
1698862055.0,286047002.8,N
1698862055.9,286047002.8,N
1698862075.8,286047002.1,N
1698862095.6,286047001.7,N
1698862115.4,286047002.2,N
1698862135.3,286047001.5,N
1698862155.1,286047001.5,N
1698862175.8,286047001.5,N
1698862195.7,286047004.4,Y
1698862215.5,286047002.5,P
1698862235.4,286047002.4,P
1698862255.2,286047002.3,P
1698862275.0,286047002.4,Y
1698862275.9,286047002.4,P
1698862295.8,286046998.3,P
1698862315.6,286046998.1,N
1698862335.5,286046998.1,N
1698862355.3,286047001.2,N
1698862375.1,286046998.5,N
1698862395.9,286047001.0,N
1698862415.7,286047001.2,N
1698862435.5,286047000.5,N
1698862455.4,286047001.0,N
1698862475.2,286046998.5,N
1698862495.1,286047000.9,N
1698862496.0,286047000.9,N
1698862515.8,286047000.8,N
1698862535.6,286047000.6,N
1698862555.5,286047000.5,N
1698862575.3,286047000.1,N
1698862595.1,286047000.9,N
1698862615.9,286047000.7,N
1698862635.7,286047000.4,N
1698862655.5,286047001.1,N
1698862675.4,286047000.5,N
1698862695.2,286047001.0,N
1698862715.1,286047000.2,N
1698862716.0,286047000.2,N
1698862735.8,286047000.3,N
1698862755.6,286047002.4,N
1698862775.5,286047002.2,N
1698862795.3,286047001.9,N
1698862815.1,286047002.0,N
1698862835.9,286047002.7,N
1698862855.7,286047002.0,N
1698862875.6,286047002.7,N
1698862895.4,286047002.3,N
1698862915.2,286047002.5,N
1698862935.1,286047001.6,N
1698862936.0,286047001.6,N
1698862955.8,286047002.0,N
1698862975.6,286047001.5,N
1698862995.5,286047001.8,N
1698863015.3,286047004.0,Y
1698863035.2,286047002.4,P
1698863055.9,286047001.9,P
1698863075.7,286047002.1,P
1698863095.6,286047002.1,Y
1698863115.4,286047000.4,P
1698863135.3,286047000.1,N
1698863155.1,286047002.7,P
1698863156.0,286047002.7,N
1698863175.8,286046999.8,N
1698863195.7,286047000.2,N
1698863215.5,286047000.2,N
1698863235.3,286046999.9,N
1698863255.2,286047000.1,N
1698863275.0,286046999.7,N
1698863275.9,286046999.7,N
1698863295.8,286047002.8,N
1698863315.6,286047002.7,N
1698863335.4,286047002.8,N
1698863355.3,286047002.2,N
1698863375.1,286047002.6,N
1698863395.8,286047002.0,N
1698863415.7,286047002.5,N
1698863435.5,286047002.0,N
1698863455.4,286047001.4,N
1698863475.2,286047001.7,N
1698863495.0,286047001.8,N
1698863495.9,286047001.8,N
1698863515.8,286047001.8,N
1698863535.6,286047001.3,N
1698863555.4,286047003.2,N
1698863575.3,286047004.1,Y
1698863595.1,286047001.9,P
1698863615.9,286047001.6,P
1698863635.7,286047001.6,P
1698863655.5,286047001.6,Y
1698863675.4,286046999.7,P
1698863695.2,286047000.0,N
1698863715.0,286047000.1,N
1698863715.9,286047000.1,N
1698863735.8,286047002.2,Y
1698863755.6,286047000.1,P
1698863775.5,286046999.9,N
1698863795.3,286046999.9,N
1698863815.1,286047002.8,Y
1698863835.9,286047002.4,P
1698863855.7,286047002.8,N
1698863875.5,286047002.4,N
1698863895.4,286047002.2,N
1698863915.2,286047002.1,N
1698863935.1,286047002.0,N
1698863936.0,286047002.0,N
1698863955.8,286047002.6,Y
1698863975.6,286047000.7,P
1698863995.5,286047000.5,N
1698864015.3,286047000.0,N
1698864035.1,286046999.7,N
1698864055.9,286047000.2,N
1698864075.7,286047002.3,Y
1698864095.6,286047002.8,P
1698864115.4,286047000.3,N
1698864135.2,286047000.0,N
1698864155.1,286046999.9,N
1698864156.0,286046999.9,N
1698864175.8,286047000.2,N
1698864195.6,286046999.8,N
1698864215.5,286047002.8,N
1698864235.3,286047002.3,N
1698864255.2,286046999.7,N
1698864275.9,286047002.0,N
1698864295.7,286047002.6,N
1698864315.6,286047002.6,N
1698864335.4,286047002.6,N
1698864355.2,286047002.0,N
1698864375.1,286047001.4,N
1698864376.0,286047001.4,N
1698864395.8,286047002.5,N
1698864415.6,286047001.6,N
1698864435.5,286047001.3,N
1698864455.3,286047001.4,N
1698864475.2,286047001.7,N
1698864495.9,286047001.3,N
1698864515.7,286047001.7,N
1698864535.6,286047001.7,N
1698864555.4,286047003.9,Y
1698864575.2,286047002.0,P
1698864595.1,286047001.5,P
1698864596.0,286047001.5,P
1698864615.8,286047001.4,Y
1698864635.7,286047000.3,P
1698864655.5,286047002.7,P
1698864675.3,286047000.0,N
1698864695.2,286046999.7,N
1698864715.0,286047000.1,N
1698864715.9,286047000.1,N
1698864735.8,286046999.9,N
1698864755.6,286047002.8,N
1698864775.4,286047000.1,N
1698864795.3,286047000.2,N
1698864815.1,286047002.7,N
1698864835.8,286047002.2,N
1698864855.7,286047001.7,N
1698864875.5,286047001.4,N
1698864895.4,286047001.4,N
1698864915.2,286047004.2,Y
1698864935.0,286047002.7,P
1698864935.9,286047002.7,P
1698864955.8,286047002.5,P
1698864975.6,286047002.6,Y
1698864995.5,286047001.1,P
1698865015.3,286047000.9,N
1698865035.1,286047001.2,N
1698865055.9,286046998.5,N
1698865075.7,286047000.7,N
1698865095.5,286046998.3,N
1698865115.4,286047000.7,N
1698865135.2,286046998.6,N
1698865155.0,286046998.6,N
1698865156.0,286046998.6,N
1698865175.8,286047001.2,N
1698865195.6,286046998.5,N
