# file name; noise; peak f.; mag.; duration
20231101220032104_DDMTREBIC-R4_met.fits;5.392;26500.5;26.4067;0.341333
20231101220006504_DDMTREBIC-R4_snap.fits;5.46901;26453.6;5.49307;0
20231101220131837_DDMTREBIC-R4_met.fits;6.34995;26512.2;38.7465;0.341333
20231101220142589_DDMTREBIC-R4_met.fits;5.51555;26503.4;13.7537;0.170667
20231101220147539_DDMTREBIC-R4_met.fits;5.17414;26502;13.2823;0.341333
20231101220106579_DDMTREBIC-R4_snap.fits;4.91482;26469.7;4.75698;0
20231101220224403_DDMTREBIC-R4_met.fits;5.66048;26462.4;39.1163;0.512
20231101220242664_DDMTREBIC-R4_met.fits;5.14388;26506.3;15.0867;0.170667
20231101220254440_DDMTREBIC-R4_met.fits;5.4332;26481.4;39.5997;1.024
20231101220258024_DDMTREBIC-R4_met.fits;5.53203;26507.8;11.5368;0.170667
20231101220206653_DDMTREBIC-R4_snap.fits;4.94181;26468.3;4.68542;0
20231101220333523_DDMTREBIC-R4_met.fits;5.58891;26502;11.4796;0.170667
20231101220358099_DDMTREBIC-R4_met.fits;4.3548;26493.2;142.916;2.048
20231101220306728_DDMTREBIC-R4_snap.fits;5.13344;26499;8.91251;0
20231101220405949_DDMTREBIC-R4_met.fits;5.54202;26502;20.8486;0.170667
20231101220428477_DDMTREBIC-R4_met.fits;5.3672;26512.2;11.0525;0.170667
20231101220502781_DDMTREBIC-R4_met.fits;4.87041;26523.9;194.691;1.536
20231101220406803_DDMTREBIC-R4_snap.fits;5.72511;26480;3.85505;0
20231101220513704_DDMTREBIC-R4_met.fits;5.17146;26500.5;52.4674;0.682667
20231101220516264_DDMTREBIC-R4_met.fits;5.09172;26518.1;21.0293;0.170667
20231101220533843_DDMTREBIC-R4_met.fits;5.12292;26506.3;16.1339;0.170667
20231101220506877_DDMTREBIC-R4_snap.fits;5.01439;26513.7;4.3225;0
20231101220639208_DDMTREBIC-R4_met.fits;4.37515;26529.8;14.9201;0.853333
20231101220646376_DDMTREBIC-R4_met.fits;3.9889;26504.9;20.9409;0.170667
20231101220702931_DDMTREBIC-R4_met.fits;4.14754;26509.3;8.45929;0.170667
20231101220606952_DDMTREBIC-R4_snap.fits;5.11487;26488.8;5.33001;0
20231101220800787_DDMTREBIC-R4_met.fits;4.78049;26526.9;24.8397;0.170667
20231101220707027_DDMTREBIC-R4_snap.fits;5.39587;26521;5.0763;0
20231101220847379_DDMTREBIC-R4_met.fits;4.8288;26490.2;12.9601;0.341333
20231101220851475_DDMTREBIC-R4_met.fits;4.32686;26506.3;15.1305;1.36533
20231101220855229_DDMTREBIC-R4_met.fits;6.30683;26502;41.7182;0.341333
20231101220807101_DDMTREBIC-R4_snap.fits;5.37311;26474.1;5.20527;0
20231101220919123_DDMTREBIC-R4_met.fits;5.24818;26491.7;40.1239;0.341333
20231101220941651_DDMTREBIC-R4_met.fits;5.98454;26500.5;37.0713;0.341333
20231101220950867_DDMTREBIC-R4_met.fits;5.91038;26494.6;14.6269;0.170667
20231101220953597_DDMTREBIC-R4_met.fits;5.37741;26504.9;56.877;0.682667
20231101220907176_DDMTREBIC-R4_snap.fits;6.37696;26510.7;4.12963;0
20231101221040360_DDMTREBIC-R4_met.fits;4.95707;26513.7;15.8325;0.170667
20231101221007251_DDMTREBIC-R4_snap.fits;5.05985;26474.1;5.454;0
20231101221123368_DDMTREBIC-R4_met.fits;5.8666;26477.1;30.4292;0.341333
20231101221138387_DDMTREBIC-R4_met.fits;5.13439;26500.5;20.6016;0.170667
20231101221140776_DDMTREBIC-R4_met.fits;5.89467;26493.2;12.3424;0.341333
20231101221146067_DDMTREBIC-R4_met.fits;5.30383;26510.7;12.4069;1.70667
20231101221156648_DDMTREBIC-R4_met.fits;5.40693;26494.6;12.9097;0.170667
20231101221107325_DDMTREBIC-R4_snap.fits;5.44142;26484.4;4.80574;0
20231101221220200_DDMTREBIC-R4_met.fits;4.52799;26513.7;13.6575;0.170667
20231101221248872_DDMTREBIC-R4_met.fits;5.29481;26502;39.7818;0.512
20231101221302696_DDMTREBIC-R4_met.fits;5.83025;26547.4;14.2639;0.682667
20231101221207400_DDMTREBIC-R4_snap.fits;6.00844;26481.4;4.97139;0
20231101221315667_DDMTREBIC-R4_met.fits;5.04318;26532.7;12.8209;0.512
20231101221331539_DDMTREBIC-R4_met.fits;4.8803;26512.2;18.4459;0.341333
20231101221334952_DDMTREBIC-R4_met.fits;4.84645;26503.4;17.1464;0.170667
20231101221351507_DDMTREBIC-R4_met.fits;5.14721;26506.3;11.9518;0.170667
20231101221307475_DDMTREBIC-R4_snap.fits;4.73971;26538.6;5.05529;0
20231101221409427_DDMTREBIC-R4_met.fits;6.12907;26500.5;41.557;0.341333
20231101221452776_DDMTREBIC-R4_met.fits;6.46615;26531.2;23.0225;0.341333
20231101221407549_DDMTREBIC-R4_snap.fits;5.56641;26510.7;5.32209;0
20231101221531176_DDMTREBIC-R4_met.fits;5.88177;26497.6;52.3793;0.341333
20231101221535272_DDMTREBIC-R4_met.fits;5.27571;26537.1;17.7217;0.512
20231101221507624_DDMTREBIC-R4_snap.fits;5.98547;26544.4;4.37817;0
20231101221641832_DDMTREBIC-R4_met.fits;5.42879;26494.6;52.0657;0.341333
20231101221644051_DDMTREBIC-R4_met.fits;5.79925;26500.5;14.4032;2.048
20231101221657363_DDMTREBIC-R4_met.fits;5.82171;26493.2;18.3299;1.36533
20231101221607699_DDMTREBIC-R4_snap.fits;5.607;26523.9;4.66892;0
20231101221707773_DDMTREBIC-R4_snap.fits;5.13771;26499;5.17378;0
20231101221816552_DDMTREBIC-R4_met.fits;5.59189;26522.5;14.5833;0.170667
20231101221820307_DDMTREBIC-R4_met.fits;4.8415;26502;14.3993;1.87733
20231101221832595_DDMTREBIC-R4_met.fits;4.1282;26516.6;19.42;0.341333
20231101221807848_DDMTREBIC-R4_snap.fits;4.97034;26484.4;4.53124;0
20231101221949224_DDMTREBIC-R4_met.fits;5.21347;26503.4;41.6863;0.341333
20231101221907923_DDMTREBIC-R4_snap.fits;4.91123;26453.6;3.95;0
20231101222031549_DDMTREBIC-R4_met.fits;4.98474;26503.4;47.4664;0.512
20231101222058515_DDMTREBIC-R4_met.fits;5.85089;26507.8;12.3715;0.170667
20231101222007997_DDMTREBIC-R4_snap.fits;4.22659;26504.9;4.52743;0
20231101222109949_DDMTREBIC-R4_met.fits;4.47569;26499;22.4982;0.341333
20231101222112339_DDMTREBIC-R4_met.fits;6.55387;26496.1;25.1129;0.512
20231101222141011_DDMTREBIC-R4_met.fits;4.7708;26484.4;15.259;0.170667
20231101222145277_DDMTREBIC-R4_met.fits;4.80235;26507.8;10.3678;0.170667
20231101222108072_DDMTREBIC-R4_snap.fits;5.32848;26529.8;5.03073;0
20231101222208147_DDMTREBIC-R4_met.fits;5.00472;26502;13.6875;0.341333
20231101222226920_DDMTREBIC-R4_met.fits;5.12346;26491.7;14.9538;0.170667
20231101222208147_DDMTREBIC-R4_snap.fits;5.00502;26534.2;3.52838;0
20231101222317779_DDMTREBIC-R4_met.fits;5.01576;26496.1;13.5824;0.512
20231101222333651_DDMTREBIC-R4_met.fits;5.80706;26496.1;14.2215;0.170667
20231101222344744_DDMTREBIC-R4_met.fits;4.99322;26515.1;30.7605;0.341333
20231101222308221_DDMTREBIC-R4_snap.fits;5.78499;26506.3;4.75918;0
20231101222426045_DDMTREBIC-R4_met.fits;5.84208;26521;27.6611;0.170667
20231101222447379_DDMTREBIC-R4_met.fits;4.20382;26500.5;8.6076;0.170667
20231101222408296_DDMTREBIC-R4_snap.fits;5.05328;26547.4;4.01715;0
20231101222514344_DDMTREBIC-R4_met.fits;5.40077;26500.5;33.2494;0.341333
20231101222555304_DDMTREBIC-R4_met.fits;5.72735;26499;16.5942;0.170667
20231101222601107_DDMTREBIC-R4_met.fits;5.00722;26494.6;27.7197;0.341333
20231101222508371_DDMTREBIC-R4_snap.fits;5.16381;26509.3;4.40608;0
20231101222616125_DDMTREBIC-R4_met.fits;5.22683;26518.1;10.7523;0.170667
20231101222656744_DDMTREBIC-R4_met.fits;5.17803;26516.6;42.8816;0.341333
20231101222608445_DDMTREBIC-R4_snap.fits;5.37411;26460.9;5.90088;0
20231101222746237_DDMTREBIC-R4_met.fits;5.61444;26497.6;12.6661;0.341333
20231101222803645_DDMTREBIC-R4_met.fits;5.94253;26516.6;29.3072;0.512
20231101222708520_DDMTREBIC-R4_snap.fits;5.09625;26497.6;4.79533;0
20231101222807400_DDMTREBIC-R4_met.fits;5.75769;26499;52.7807;0.341333
20231101222809789_DDMTREBIC-R4_met.fits;5.62457;26525.4;12.5253;0.170667
20231101222816957_DDMTREBIC-R4_met.fits;4.50684;26481.4;23.1951;1.36533
20231101222829245_DDMTREBIC-R4_met.fits;4.96404;26509.3;11.3434;0.170667
20231101222836925_DDMTREBIC-R4_met.fits;4.77466;26496.1;13.4775;0.341333
20231101222842557_DDMTREBIC-R4_met.fits;4.76521;26537.1;17.4235;0.170667
20231101222808595_DDMTREBIC-R4_snap.fits;5.78189;26518.1;4.08161;0
20231101222915837_DDMTREBIC-R4_met.fits;6.46569;26503.4;15.2309;0.341333
20231101222929832_DDMTREBIC-R4_met.fits;5.26114;26499;12.0717;0.341333
20231101222941096_DDMTREBIC-R4_met.fits;6.02965;26500.5;34.4045;0.341333
20231101222908669_DDMTREBIC-R4_snap.fits;4.98475;26458;4.16538;0
20231101223040317_DDMTREBIC-R4_met.fits;5.14597;26499;14.4891;0.170667
20231101223049021_DDMTREBIC-R4_met.fits;5.12031;26494.6;10.6819;0.170667
20231101223054312_DDMTREBIC-R4_met.fits;4.84236;26515.1;38.3433;0.341333
20231101223008744_DDMTREBIC-R4_snap.fits;5.14117;26519.5;3.76653;0
20231101223121107_DDMTREBIC-R4_met.fits;5.4425;26502;19.9538;0.170667
20231101223133736_DDMTREBIC-R4_met.fits;5.14699;26523.9;30.3605;0.341333
20231101223141245_DDMTREBIC-R4_met.fits;4.55211;26485.8;16.9282;0.170667
20231101223147389_DDMTREBIC-R4_met.fits;5.83224;26465.3;19.8573;0.170667
20231101223150291_DDMTREBIC-R4_met.fits;5.10884;26488.8;178.152;0.341333
20231101223205821_DDMTREBIC-R4_met.fits;5.31516;26490.2;27.4074;0.512
20231101223108819_DDMTREBIC-R4_snap.fits;4.94916;26509.3;3.89742;0
20231101223217427_DDMTREBIC-R4_met.fits;5.08686;26521;15.3373;0.170667
20231101223224595_DDMTREBIC-R4_met.fits;4.80684;26515.1;11.5992;0.170667
20231101223227667_DDMTREBIC-R4_met.fits;5.76945;26500.5;12.0638;0.170667
20231101223230909_DDMTREBIC-R4_met.fits;5.74149;26499;12.5847;0.170667
20231101223245416_DDMTREBIC-R4_met.fits;6.39146;26519.5;69.5634;0.341333
20231101223300435_DDMTREBIC-R4_met.fits;5.63991;26497.6;27.1422;0.341333
20231101223208893_DDMTREBIC-R4_snap.fits;5.44208;26529.8;4.99676;0
20231101223313235_DDMTREBIC-R4_met.fits;5.59143;26510.7;35.2199;0.341333
20231101223320403_DDMTREBIC-R4_met.fits;5.04721;26488.8;10.208;0.170667
20231101223325011_DDMTREBIC-R4_met.fits;4.525;26466.8;10.5164;0.170667
20231101223400339_DDMTREBIC-R4_met.fits;5.8226;26502;18.6477;0.512
20231101223308968_DDMTREBIC-R4_snap.fits;5.3967;26452.1;4.96534;0
20231101223409043_DDMTREBIC-R4_snap.fits;5.50607;26534.2;5.06245;0
20231101223509117_DDMTREBIC-R4_snap.fits;4.90022;26455.1;5.15597;0
20231101223615165_DDMTREBIC-R4_met.fits;4.96099;26497.6;17.9695;2.048
20231101223627624_DDMTREBIC-R4_met.fits;5.98829;26496.1;14.2848;0.341333
20231101223632573_DDMTREBIC-R4_met.fits;5.85845;26488.8;18.0818;0.170667
20231101223637523_DDMTREBIC-R4_met.fits;7.34098;26509.3;27.1238;0.170667
20231101223653736_DDMTREBIC-R4_met.fits;5.19856;26482.9;14.6483;0.170667
20231101223609192_DDMTREBIC-R4_snap.fits;6.58395;26478.5;3.99373;0
20231101223707560_DDMTREBIC-R4_met.fits;6.77111;26506.3;18.9013;1.87733
20231101223731624_DDMTREBIC-R4_met.fits;5.79895;26519.5;33.3711;0.512
20231101223709267_DDMTREBIC-R4_snap.fits;5.9805;26512.2;4.01657;0
20231101223809341_DDMTREBIC-R4_snap.fits;4.77828;26518.1;4.07533;0
20231101223908051_DDMTREBIC-R4_met.fits;4.99064;26504.9;19.9934;0.341333
20231101224003347_DDMTREBIC-R4_met.fits;4.91387;26493.2;11.0295;0.170667
20231101223909416_DDMTREBIC-R4_snap.fits;5.07489;26526.9;3.87988;0
20231101224050621_DDMTREBIC-R4_met.fits;5.3078;26488.8;12.1315;0.170667
20231101224009491_DDMTREBIC-R4_snap.fits;5.34411;26452.1;4.14866;0
20231101224135165_DDMTREBIC-R4_met.fits;5.55154;26484.4;14.6549;0.341333
20231101224137725_DDMTREBIC-R4_met.fits;4.93016;26526.9;15.022;0.170667
20231101224140456_DDMTREBIC-R4_met.fits;4.69242;26522.5;14.9453;0.170667
20231101224153597_DDMTREBIC-R4_met.fits;4.60432;26504.9;11.2884;0.170667
20231101224204008_DDMTREBIC-R4_met.fits;4.71734;26518.1;10.5101;0.341333
20231101224109565_DDMTREBIC-R4_snap.fits;5.3933;26521;5.31331;0
20231101224211005_DDMTREBIC-R4_met.fits;4.88585;26513.7;12.8736;0.170667
20231101224221075_DDMTREBIC-R4_met.fits;6.20534;26500.5;65.5979;0.682667
20231101224233533_DDMTREBIC-R4_met.fits;5.21383;26510.7;29.0019;0.341333
20231101224240360_DDMTREBIC-R4_met.fits;5.43703;26478.5;12.0251;0.341333
20231101224209640_DDMTREBIC-R4_snap.fits;4.81017;26528.3;4.24429;0
20231101224311592_DDMTREBIC-R4_met.fits;5.02568;26525.4;21.9959;0.512
20231101224315176_DDMTREBIC-R4_met.fits;5.33364;26540;12.6726;0.170667
20231101224351869_DDMTREBIC-R4_met.fits;5.73118;26506.3;14.5754;0.170667
20231101224401768_DDMTREBIC-R4_met.fits;5.11494;26516.6;24.4914;0.170667
20231101224309715_DDMTREBIC-R4_snap.fits;5.45192;26496.1;4.55874;0
20231101224410984_DDMTREBIC-R4_met.fits;5.63067;26493.2;13.2593;0.170667
20231101224424808_DDMTREBIC-R4_met.fits;5.06067;26503.4;29.8986;0.341333
20231101224448872_DDMTREBIC-R4_met.fits;5.23386;26502;12.9141;0.341333
20231101224454163_DDMTREBIC-R4_met.fits;5.20874;26515.1;38.7665;0.512
20231101224505085_DDMTREBIC-R4_met.fits;5.14603;26510.7;12.0016;0.170667
20231101224409789_DDMTREBIC-R4_snap.fits;5.3914;26491.7;3.8534;0
20231101224514984_DDMTREBIC-R4_met.fits;5.92416;26493.2;19.6337;0.170667
20231101224518739_DDMTREBIC-R4_met.fits;4.55818;26526.9;23.616;0.512
20231101224533075_DDMTREBIC-R4_met.fits;5.03904;26526.9;11.3175;0.170667
20231101224604648_DDMTREBIC-R4_met.fits;5.46405;26494.6;15.4246;2.73067
20231101224509864_DDMTREBIC-R4_snap.fits;5.95624;26538.6;5.39488;0
20231101224619837_DDMTREBIC-R4_met.fits;5.402;26503.4;17.1391;0.341333
20231101224623933_DDMTREBIC-R4_met.fits;4.91958;26484.4;14.4886;0.341333
20231101224609939_DDMTREBIC-R4_snap.fits;5.60462;26519.5;3.78587;0
20231101224714109_DDMTREBIC-R4_met.fits;5.68144;26490.2;32.6141;0.682667
20231101224719229_DDMTREBIC-R4_met.fits;4.82274;26481.4;46.515;0.341333
20231101224729299_DDMTREBIC-R4_met.fits;5.27878;26496.1;21.1606;0.512
20231101224756605_DDMTREBIC-R4_met.fits;5.74826;26497.6;14.1716;0.170667
20231101224758995_DDMTREBIC-R4_met.fits;5.13679;26471.2;41.3428;0.341333
20231101224710013_DDMTREBIC-R4_snap.fits;5.86517;26534.2;4.28466;0
20231101224823229_DDMTREBIC-R4_met.fits;5.56798;26507.8;42.9058;0.512
20231101224835005_DDMTREBIC-R4_met.fits;5.2003;26509.3;12.016;0.341333
20231101224901800_DDMTREBIC-R4_met.fits;5.21425;26482.9;24.1514;0.341333
20231101224810088_DDMTREBIC-R4_snap.fits;5.56303;26526.9;5.69863;0
20231101224948392_DDMTREBIC-R4_met.fits;4.76905;26487.3;10.9476;0.170667
20231101224910163_DDMTREBIC-R4_snap.fits;5.32275;26465.3;3.87109;0
20231101225008531_DDMTREBIC-R4_met.fits;5.00902;26494.6;11.2163;0.170667
20231101225021331_DDMTREBIC-R4_met.fits;5.51364;26541.5;16.2335;0.170667
20231101225010237_DDMTREBIC-R4_snap.fits;5.23769;26545.9;4.22048;0
20231101225148200_DDMTREBIC-R4_met.fits;7.10384;26500.5;35.4854;1.87733
20231101225110312_DDMTREBIC-R4_snap.fits;5.23505;26531.2;4.10669;0
20231101225216189_DDMTREBIC-R4_met.fits;5.50074;26485.8;21.6079;0.170667
20231101225238205_DDMTREBIC-R4_met.fits;4.90113;26509.3;10.7924;0.170667
20231101225248787_DDMTREBIC-R4_met.fits;5.38999;26504.9;12.7751;0.341333
20231101225251688_DDMTREBIC-R4_met.fits;4.69883;26502;12.5789;0.512
20231101225210387_DDMTREBIC-R4_snap.fits;4.73564;26547.4;4.21476;0
20231101225312851_DDMTREBIC-R4_met.fits;4.39495;26504.9;69.7401;1.19467
20231101225323603_DDMTREBIC-R4_met.fits;5.35124;26519.5;11.6116;0.341333
20231101225351080_DDMTREBIC-R4_met.fits;4.6273;26521;48.3289;1.536
20231101225404051_DDMTREBIC-R4_met.fits;4.88304;26502;10.7179;0.512
20231101225310461_DDMTREBIC-R4_snap.fits;5.47923;26538.6;4.93269;0
20231101225408147_DDMTREBIC-R4_met.fits;4.50906;26504.9;10.6252;0.170667
20231101225412584_DDMTREBIC-R4_met.fits;5.61866;26452.1;22.6721;0.170667
20231101225443304_DDMTREBIC-R4_met.fits;6.83631;26487.3;87.2014;0.341333
20231101225459859_DDMTREBIC-R4_met.fits;4.89179;26487.3;122.063;0.341333
20231101225502589_DDMTREBIC-R4_met.fits;4.95355;26515.1;20.7563;0.512
20231101225410536_DDMTREBIC-R4_snap.fits;4.86506;26512.2;4.23222;0
20231101225600787_DDMTREBIC-R4_met.fits;5.30915;26497.6;13.8421;0.341333
20231101225510611_DDMTREBIC-R4_snap.fits;5.51589;26531.2;4.39963;0
20231101225634408_DDMTREBIC-R4_met.fits;5.24319;26494.6;29.1816;0.512
20231101225643795_DDMTREBIC-R4_met.fits;5.76423;26521;423.12;0.512
20231101225610685_DDMTREBIC-R4_snap.fits;4.11184;26471.2;4.26564;0
20231101225708541_DDMTREBIC-R4_met.fits;4.52046;26481.4;9.45665;0.170667
20231101225712125_DDMTREBIC-R4_met.fits;5.67249;26502;28.7405;0.170667
20231101225722365_DDMTREBIC-R4_met.fits;5.25545;26512.2;11.0681;0.341333
20231101225742845_DDMTREBIC-R4_met.fits;5.42596;26452.1;24.8626;0.170667
20231101225753939_DDMTREBIC-R4_met.fits;4.45354;26488.8;9.8693;0.170667
20231101225802472_DDMTREBIC-R4_met.fits;6.15839;26518.1;19.5925;0.170667
20231101225710760_DDMTREBIC-R4_snap.fits;4.58061;26488.8;4.37332;0
20231101225824317_DDMTREBIC-R4_met.fits;5.47858;26503.4;20.815;0.512
20231101225830803_DDMTREBIC-R4_met.fits;4.1007;26485.8;11.4631;0.170667
20231101225833704_DDMTREBIC-R4_met.fits;4.73925;26506.3;27.4542;0.170667
20231101225848381_DDMTREBIC-R4_met.fits;5.88356;26494.6;12.4492;0.853333
20231101225810835_DDMTREBIC-R4_snap.fits;5.22017;26493.2;5.05605;0
20231101225918931_DDMTREBIC-R4_met.fits;5.43471;26515.1;14.2739;3.24267
20231101225929171_DDMTREBIC-R4_met.fits;5.0868;26499;12.0146;0.170667
20231101225941459_DDMTREBIC-R4_met.fits;4.83261;26496.1;91.2939;2.21867
20231101225910909_DDMTREBIC-R4_snap.fits;5.40241;26503.4;3.38266;0
