# file name; noise; peak f.; mag.; duration
20231101130034109_DDMTREBIC-R4_met.fits;5.32169;26509.3;16.5328;0.170667
20231101130055101_DDMTREBIC-R4_met.fits;4.64311;26518.1;10.2292;0.170667
20231101130026259_DDMTREBIC-R4_snap.fits;5.46362;26472.7;5.31457;0
20231101130130088_DDMTREBIC-R4_met.fits;5.15195;26493.2;24.4649;0.341333
20231101130210536_DDMTREBIC-R4_met.fits;5.63562;26485.8;27.7334;0.682667
20231101130126333_DDMTREBIC-R4_snap.fits;4.43609;26484.4;5.29121;0
20231101130300712_DDMTREBIC-R4_met.fits;4.68597;26507.8;11.152;0.341333
20231101130321533_DDMTREBIC-R4_met.fits;5.50115;26496.1;11.5366;0.853333
20231101130226408_DDMTREBIC-R4_snap.fits;5.58953;26491.7;4.08321;0
20231101130324947_DDMTREBIC-R4_met.fits;5.52386;26509.3;12.0446;2.048
20231101130406077_DDMTREBIC-R4_met.fits;6.10356;26509.3;21.8956;0.512
20231101130409320_DDMTREBIC-R4_met.fits;5.50576;26521;12.2894;2.048
20231101130326483_DDMTREBIC-R4_snap.fits;5.37776;26513.7;3.99555;0
20231101130426728_DDMTREBIC-R4_met.fits;5.0185;26494.6;12.1033;0.170667
20231101130443624_DDMTREBIC-R4_met.fits;5.12923;26509.3;27.0066;0.341333
20231101130457960_DDMTREBIC-R4_met.fits;4.88673;26500.5;23.5869;0.512
20231101130523731_DDMTREBIC-R4_met.fits;5.0081;26496.1;10.9298;0.341333
20231101130426557_DDMTREBIC-R4_snap.fits;4.20456;26456.5;4.66098;0
20231101130526632_DDMTREBIC-R4_snap.fits;5.45403;26512.2;3.59823;0
20231101130657427_DDMTREBIC-R4_met.fits;4.55359;26523.9;19.3581;0.341333
20231101130659816_DDMTREBIC-R4_met.fits;4.88089;26491.7;17.2768;0.853333
20231101130711933_DDMTREBIC-R4_met.fits;5.25084;26497.6;14.3285;0.341333
20231101130626707_DDMTREBIC-R4_snap.fits;4.79534;26512.2;5.64117;0
20231101130743848_DDMTREBIC-R4_met.fits;5.48392;26504.9;20.713;0.341333
20231101130805523_DDMTREBIC-R4_met.fits;6.7933;26510.7;42.4295;0.341333
20231101130726781_DDMTREBIC-R4_snap.fits;6.14896;26509.3;4.63794;0
20231101130825320_DDMTREBIC-R4_met.fits;6.53702;26493.2;21.8267;0.341333
20231101130851432_DDMTREBIC-R4_met.fits;4.25874;26512.2;8.90703;0.170667
20231101130826856_DDMTREBIC-R4_snap.fits;4.75181;26482.9;4.17929;0
20231101130925907_DDMTREBIC-R4_met.fits;6.36597;26503.4;14.6406;0.170667
20231101130933075_DDMTREBIC-R4_met.fits;4.42597;26519.5;47.4156;1.024
20231101130953213_DDMTREBIC-R4_met.fits;5.11123;26449.2;11.3334;0.170667
20231101130926931_DDMTREBIC-R4_snap.fits;4.75032;26540;5.1921;0
20231101131027517_DDMTREBIC-R4_met.fits;5.19698;26499;10.5786;0.341333
20231101131043219_DDMTREBIC-R4_met.fits;4.93537;26515.1;20.3719;0.512
20231101131100627_DDMTREBIC-R4_met.fits;5.0496;26500.5;61.5542;5.97333
20231101131119400_DDMTREBIC-R4_met.fits;4.96943;26512.2;13.2999;0.170667
20231101131027005_DDMTREBIC-R4_snap.fits;5.47393;26504.9;4.87838;0
20231101131128275_DDMTREBIC-R4_met.fits;5.06484;26516.6;10.2779;0.170667
20231101131143464_DDMTREBIC-R4_met.fits;4.73868;26500.5;18.3536;0.341333
20231101131127080_DDMTREBIC-R4_snap.fits;7.60021;26478.5;5.22514;0
20231101131227155_DDMTREBIC-R4_snap.fits;6.12865;26482.9;4.72814;0
20231101131402899_DDMTREBIC-R4_met.fits;5.18202;26504.9;17.8585;0.170667
20231101131327229_DDMTREBIC-R4_snap.fits;5.78038;26545.9;4.35179;0
20231101131427304_DDMTREBIC-R4_snap.fits;5.11222;26496.1;5.18949;0
20231101131538472_DDMTREBIC-R4_met.fits;6.44868;26487.3;13.1267;0.170667
20231101131546323_DDMTREBIC-R4_met.fits;4.79735;26502;9.64833;0.512
20231101131613117_DDMTREBIC-R4_met.fits;5.20164;26497.6;22.9778;0.341333
20231101131527379_DDMTREBIC-R4_snap.fits;4.97512;26516.6;4.76164;0
20231101131639571_DDMTREBIC-R4_met.fits;4.16684;26499;25.9525;0.170667
20231101131706195_DDMTREBIC-R4_met.fits;5.36092;26518.1;22.5672;0.512
20231101131714216_DDMTREBIC-R4_met.fits;5.63959;26515.1;13.0648;0.170667
20231101131722920_DDMTREBIC-R4_met.fits;4.64838;26499;9.75692;0.170667
20231101131627453_DDMTREBIC-R4_snap.fits;5.15045;26502;5.14201;0
20231101131734696_DDMTREBIC-R4_met.fits;5.88107;26504.9;13.1401;0.512
20231101131757395_DDMTREBIC-R4_met.fits;6.82112;26499;24.1336;0.341333
20231101131807464_DDMTREBIC-R4_met.fits;4.99019;26509.3;12.2725;0.170667
20231101131727528_DDMTREBIC-R4_snap.fits;5.5882;26458;4.51919;0
20231101131845011_DDMTREBIC-R4_met.fits;5.01903;26507.8;17.3542;1.70667
20231101131918120_DDMTREBIC-R4_met.fits;4.94495;26500.5;12.8988;0.170667
20231101131827603_DDMTREBIC-R4_snap.fits;4.99039;26538.6;4.83317;0
20231101131937576_DDMTREBIC-R4_met.fits;4.34251;26496.1;24.6656;1.024
20231101132000104_DDMTREBIC-R4_met.fits;4.71546;26497.6;17.4821;0.170667
20231101131927677_DDMTREBIC-R4_snap.fits;5.91094;26493.2;5.07888;0
20231101132027752_DDMTREBIC-R4_snap.fits;5.12064;26452.1;4.36194;0
20231101132129533_DDMTREBIC-R4_met.fits;5.75905;26494.6;17.3966;0.512
20231101132223293_DDMTREBIC-R4_met.fits;4.47531;26491.7;10.2735;0.170667
20231101132127827_DDMTREBIC-R4_snap.fits;5.10788;26500.5;5.16813;0
20231101132238653_DDMTREBIC-R4_met.fits;5.8651;26491.7;16.6643;0.170667
20231101132227901_DDMTREBIC-R4_snap.fits;5.30421;26516.6;4.55024;0
20231101132340435_DDMTREBIC-R4_met.fits;5.68709;26499;22.6877;1.36533
20231101132407741_DDMTREBIC-R4_met.fits;4.09148;26496.1;9.19431;0.170667
20231101132327976_DDMTREBIC-R4_snap.fits;5.70304;26496.1;4.48587;0
20231101132450408_DDMTREBIC-R4_met.fits;5.26298;26506.3;11.3697;0.170667
20231101132455699_DDMTREBIC-R4_met.fits;4.91762;26515.1;17.5826;0.170667
20231101132521299_DDMTREBIC-R4_met.fits;4.66441;26507.8;11.5342;0.512
20231101132428051_DDMTREBIC-R4_snap.fits;5.19803;26452.1;5.97245;0
20231101132557651_DDMTREBIC-R4_met.fits;5.77886;26493.2;22.9943;0.341333
20231101132607208_DDMTREBIC-R4_met.fits;6.36699;26494.6;19.5294;0.170667
20231101132611645_DDMTREBIC-R4_met.fits;5.00873;26449.2;17.4761;0.170667
20231101132623251_DDMTREBIC-R4_met.fits;5.40234;26504.9;11.7586;0.170667
20231101132528125_DDMTREBIC-R4_snap.fits;5.97604;26543;4.92736;0
20231101132645779_DDMTREBIC-R4_met.fits;4.77962;26504.9;31.6277;0.341333
20231101132657384_DDMTREBIC-R4_met.fits;4.16629;26482.9;18.1861;0.341333
20231101132705235_DDMTREBIC-R4_met.fits;4.91533;26518.1;21.3897;0.341333
20231101132711720_DDMTREBIC-R4_met.fits;4.97762;26513.7;23.4139;0.170667
20231101132721277_DDMTREBIC-R4_met.fits;5.40233;26485.8;15.0075;0.170667
20231101132628200_DDMTREBIC-R4_snap.fits;5.39915;26469.7;4.21407;0
20231101132739709_DDMTREBIC-R4_met.fits;4.76207;26504.9;55.713;0.341333
20231101132750120_DDMTREBIC-R4_met.fits;5.38365;26506.3;11.2428;0.341333
20231101132814867_DDMTREBIC-R4_met.fits;5.992;26491.7;16.4644;0.341333
20231101132728275_DDMTREBIC-R4_snap.fits;6.1462;26516.6;5.17837;0
20231101132841832_DDMTREBIC-R4_met.fits;5.85384;26500.5;14.1569;0.170667
20231101132845757_DDMTREBIC-R4_met.fits;4.59151;26504.9;13.271;0.170667
20231101132859752_DDMTREBIC-R4_met.fits;4.75658;26497.6;10.1339;0.170667
20231101132919037_DDMTREBIC-R4_met.fits;5.24653;26496.1;27.8516;0.682667
20231101132828349_DDMTREBIC-R4_snap.fits;5.3013;26543;3.26375;0
20231101132938323_DDMTREBIC-R4_met.fits;5.25758;26521;11.929;0.170667
20231101132928424_DDMTREBIC-R4_snap.fits;4.76051;26450.7;5.66547;0
20231101133029693_DDMTREBIC-R4_met.fits;5.17223;26484.4;18.6103;0.341333
20231101133124307_DDMTREBIC-R4_met.fits;5.34344;26518.1;11.6013;0.170667
20231101133028499_DDMTREBIC-R4_snap.fits;5.48402;26455.1;3.97728;0
20231101133151955_DDMTREBIC-R4_met.fits;5.63127;26506.3;11.756;0.170667
20231101133128573_DDMTREBIC-R4_snap.fits;5.25126;26459.5;5.5934;0
20231101133239571_DDMTREBIC-R4_met.fits;5.68167;26497.6;14.7345;0.170667
20231101133249981_DDMTREBIC-R4_met.fits;5.70062;26494.6;17.2354;0.341333
20231101133228648_DDMTREBIC-R4_snap.fits;5.79729;26518.1;5.65206;0
20231101133404904_DDMTREBIC-R4_met.fits;6.16307;26500.5;80.9261;0.341333
20231101133407805_DDMTREBIC-R4_met.fits;4.69835;26493.2;10.8568;0.170667
20231101133328723_DDMTREBIC-R4_snap.fits;5.70503;26455.1;4.60833;0
20231101133442792_DDMTREBIC-R4_met.fits;4.79827;26515.1;9.93242;0.170667
20231101133506685_DDMTREBIC-R4_met.fits;4.66751;26504.9;15.421;0.341333
20231101133428797_DDMTREBIC-R4_snap.fits;5.30845;26494.6;5.08654;0
20231101133530237_DDMTREBIC-R4_met.fits;4.81005;26499;20.0499;0.170667
20231101133528872_DDMTREBIC-R4_snap.fits;5.07648;26545.9;4.45028;0
20231101133627581_DDMTREBIC-R4_met.fits;5.47594;26496.1;14.9183;0.170667
20231101133632189_DDMTREBIC-R4_met.fits;5.49754;26512.2;17.509;0.170667
20231101133636627_DDMTREBIC-R4_met.fits;5.12568;26493.2;15.1503;1.024
20231101133724243_DDMTREBIC-R4_met.fits;5.41074;26488.8;14.573;0.170667
20231101133628947_DDMTREBIC-R4_snap.fits;5.56039;26458;4.6665;0
20231101133736701_DDMTREBIC-R4_met.fits;5.0753;26523.9;15.8669;0.170667
20231101133748136_DDMTREBIC-R4_met.fits;6.38302;26499;13.8554;0.170667
20231101133757523_DDMTREBIC-R4_met.fits;5.06314;26515.1;12.7998;0.341333
20231101133729021_DDMTREBIC-R4_snap.fits;5.04821;26481.4;4.67812;0
20231101133827389_DDMTREBIC-R4_met.fits;4.67339;26502;12.3327;0.170667
20231101133833363_DDMTREBIC-R4_met.fits;6.39291;26504.9;24.6203;0.170667
20231101133900669_DDMTREBIC-R4_met.fits;5.88045;26502;21.2993;0.170667
20231101133921491_DDMTREBIC-R4_met.fits;4.89514;26525.4;10.9608;0.170667
20231101133829096_DDMTREBIC-R4_snap.fits;5.73082;26453.6;5.29724;0
20231101134000403_DDMTREBIC-R4_met.fits;4.69897;26485.8;15.7639;0.170667
20231101134026173_DDMTREBIC-R4_met.fits;5.52209;26509.3;20.4249;0.170667
20231101133929171_DDMTREBIC-R4_snap.fits;5.75772;26485.8;5.1485;0
20231101134047677_DDMTREBIC-R4_met.fits;5.2224;26509.3;29.0436;0.341333
20231101134104915_DDMTREBIC-R4_met.fits;4.9764;26512.2;10.9908;0.170667
20231101134120616_DDMTREBIC-R4_met.fits;4.47994;26509.3;11.1217;0.170667
20231101134029245_DDMTREBIC-R4_snap.fits;4.89944;26503.4;4.88381;0
20231101134133757_DDMTREBIC-R4_met.fits;5.92761;26491.7;24.4928;0.853333
20231101134153896_DDMTREBIC-R4_met.fits;5.80761;26504.9;19.6409;1.70667
20231101134129320_DDMTREBIC-R4_snap.fits;4.93947;26493.2;3.79264;0
20231101134246291_DDMTREBIC-R4_met.fits;6.73193;26502;18.3323;0.170667
20231101134314109_DDMTREBIC-R4_met.fits;5.97058;26504.9;12.6452;0.682667
20231101134323496_DDMTREBIC-R4_met.fits;4.54938;26491.7;19.302;0.170667
20231101134326397_DDMTREBIC-R4_met.fits;5.31701;26496.1;36.4353;0.512
20231101134229395_DDMTREBIC-R4_snap.fits;5.98135;26468.3;4.20111;0
20231101134334077_DDMTREBIC-R4_met.fits;5.79853;26506.3;21.8856;1.19467
20231101134329469_DDMTREBIC-R4_snap.fits;6.16127;26532.7;3.65529;0
20231101134429544_DDMTREBIC-R4_snap.fits;5.72168;26496.1;4.14248;0
20231101134549757_DDMTREBIC-R4_met.fits;4.99319;26503.4;13.793;0.341333
20231101134609213_DDMTREBIC-R4_met.fits;5.84172;26547.4;12.3651;0.682667
20231101134612456_DDMTREBIC-R4_met.fits;4.51788;26496.1;15.3512;0.170667
20231101134619795_DDMTREBIC-R4_met.fits;5.46271;26509.3;14.7966;0.170667
20231101134626109_DDMTREBIC-R4_met.fits;6.21922;26500.5;13.4459;0.170667
20231101134529619_DDMTREBIC-R4_snap.fits;6.43281;26478.5;4.32938;0
20231101134643859_DDMTREBIC-R4_met.fits;5.62281;26513.7;11.9591;0.170667
20231101134629693_DDMTREBIC-R4_snap.fits;5.28427;26487.3;5.17233;0
20231101134805096_DDMTREBIC-R4_met.fits;4.38824;26493.2;12.03;0.341333
20231101134815165_DDMTREBIC-R4_met.fits;5.93821;26506.3;16.3561;0.170667
20231101134818237_DDMTREBIC-R4_met.fits;5.85527;26494.6;54.3405;1.87733
20231101134729768_DDMTREBIC-R4_snap.fits;5.28658;26519.5;5.10911;0
20231101134915069_DDMTREBIC-R4_met.fits;4.27327;26499;10.4527;0.170667
20231101134829843_DDMTREBIC-R4_snap.fits;5.51507;26547.4;6.42868;0
20231101134959784_DDMTREBIC-R4_met.fits;6.00012;26484.4;16.7069;0.341333
20231101134929917_DDMTREBIC-R4_snap.fits;5.65914;26531.2;4.89366;0
20231101135029992_DDMTREBIC-R4_snap.fits;5.32479;26462.4;5.29362;0
20231101135208637_DDMTREBIC-R4_met.fits;5.22031;26504.9;11.7644;0.341333
20231101135130067_DDMTREBIC-R4_snap.fits;4.80984;26525.4;4.01212;0
20231101135315368_DDMTREBIC-R4_met.fits;4.94281;26506.3;18.9028;0.170667
20231101135320659_DDMTREBIC-R4_met.fits;4.64272;26500.5;16.6965;0.170667
20231101135230141_DDMTREBIC-R4_snap.fits;5.56768;26521;5.01237;0
20231101135329363_DDMTREBIC-R4_met.fits;4.58157;26500.5;15.1456;1.024
20231101135426365_DDMTREBIC-R4_met.fits;5.77886;26493.2;20.7075;0.341333
20231101135330216_DDMTREBIC-R4_snap.fits;5.22095;26493.2;4.38021;0
20231101135454867_DDMTREBIC-R4_met.fits;5.21586;26496.1;15.5349;1.36533
20231101135510056_DDMTREBIC-R4_met.fits;6.20298;26493.2;17.1882;0.341333
20231101135518248_DDMTREBIC-R4_met.fits;5.32962;26497.6;12.647;0.170667
20231101135520296_DDMTREBIC-R4_met.fits;4.80488;26500.5;10.8119;0.341333
20231101135430291_DDMTREBIC-R4_snap.fits;6.16784;26466.8;5.64786;0
20231101135530365_DDMTREBIC-R4_snap.fits;4.62385;26522.5;5.36026;0
20231101135719251_DDMTREBIC-R4_met.fits;5.80998;26494.6;12.698;0.170667
20231101135722323_DDMTREBIC-R4_met.fits;5.6337;26500.5;11.2721;0.170667
20231101135630440_DDMTREBIC-R4_snap.fits;5.13466;26529.8;4.91624;0
20231101135745021_DDMTREBIC-R4_met.fits;6.09093;26499;41.3525;1.024
20231101135753555_DDMTREBIC-R4_met.fits;5.44068;26496.1;18.5978;0.170667
20231101135807037_DDMTREBIC-R4_met.fits;5.79733;26504.9;21.9024;0.170667
20231101135730515_DDMTREBIC-R4_snap.fits;4.93223;26509.3;4.89295;0
20231101135844755_DDMTREBIC-R4_met.fits;5.26061;26503.4;11.0393;0.170667
20231101135851240_DDMTREBIC-R4_met.fits;5.09284;26491.7;14.0222;0.170667
20231101135907112_DDMTREBIC-R4_met.fits;4.81758;26496.1;10.0305;0.170667
20231101135830589_DDMTREBIC-R4_snap.fits;5.77752;26521;5.6623;0
20231101135934248_DDMTREBIC-R4_met.fits;5.28406;26500.5;10.8624;1.87733
20231101135930664_DDMTREBIC-R4_snap.fits;5.50524;26545.9;4.23442;0
