# file name; noise; peak f.; mag.; duration
20231101005958269_DDMTREBIC-R4_met.fits;4.96706;26500.5;21.3025;0.341333
20231101010019432_DDMTREBIC-R4_met.fits;5.2427;26504.9;13.9733;0.341333
20231101010033427_DDMTREBIC-R4_met.fits;5.43526;26522.5;11.3747;0.170667
20231101010101587_DDMTREBIC-R4_met.fits;5.2699;26500.5;13.7133;0.170667
20231101010129064_DDMTREBIC-R4_met.fits;5.15547;26504.9;93.6319;0.341333
20231101010032573_DDMTREBIC-R4_snap.fits;5.10823;26462.4;4.5086;0
20231101010159784_DDMTREBIC-R4_met.fits;5.58622;26488.8;13.1133;0.170667
20231101010212413_DDMTREBIC-R4_met.fits;6.23548;26490.2;13.4272;0.341333
20231101010227603_DDMTREBIC-R4_met.fits;5.00784;26497.6;14.9674;0.341333
20231101010132648_DDMTREBIC-R4_snap.fits;4.74079;26528.3;4.27136;0
20231101010240915_DDMTREBIC-R4_met.fits;5.73597;26493.2;33.4149;1.536
20231101010244499_DDMTREBIC-R4_met.fits;5.19867;26547.4;14.0451;0.341333
20231101010247741_DDMTREBIC-R4_met.fits;5.38644;26510.7;11.4161;0.512
20231101010232723_DDMTREBIC-R4_snap.fits;5.66283;26475.6;4.60093;0
20231101010334845_DDMTREBIC-R4_met.fits;5.31761;26475.6;71.8341;0.853333
20231101010410685_DDMTREBIC-R4_met.fits;4.95834;26496.1;33.2655;0.170667
20231101010332797_DDMTREBIC-R4_snap.fits;5.72913;26474.1;4.15005;0
20231101010431336_DDMTREBIC-R4_met.fits;4.22083;26504.9;15.2846;0.512
20231101010434579_DDMTREBIC-R4_met.fits;10.2373;26496.1;51.1403;0.341333
20231101010443965_DDMTREBIC-R4_met.fits;6.50713;26522.5;14.5149;0.170667
20231101010506835_DDMTREBIC-R4_met.fits;4.73492;26491.7;14.0966;0.341333
20231101010529192_DDMTREBIC-R4_met.fits;4.95721;26504.9;12.0313;0.170667
20231101010432872_DDMTREBIC-R4_snap.fits;4.57602;26522.5;4.58833;0
20231101010541480_DDMTREBIC-R4_met.fits;4.61569;26512.2;79.4943;0.341333
20231101010623976_DDMTREBIC-R4_met.fits;5.1475;26497.6;106.31;0.512
20231101010532947_DDMTREBIC-R4_snap.fits;5.28273;26531.2;5.28488;0
20231101010657427_DDMTREBIC-R4_met.fits;5.25326;26512.2;12.1619;0.170667
20231101010706301_DDMTREBIC-R4_met.fits;5.25974;26502;12.2067;0.341333
20231101010633021_DDMTREBIC-R4_snap.fits;4.99809;26450.7;4.63878;0
20231101010743507_DDMTREBIC-R4_met.fits;4.70173;26503.4;31.7145;0.341333
20231101010747944_DDMTREBIC-R4_met.fits;4.80644;26490.2;77.6498;0.341333
20231101010828563_DDMTREBIC-R4_met.fits;4.92505;26502;12.6292;0.170667
20231101010733096_DDMTREBIC-R4_snap.fits;5.74466;26490.2;4.65571;0
20231101010844605_DDMTREBIC-R4_met.fits;6.09722;26494.6;29.9968;0.170667
20231101010848360_DDMTREBIC-R4_met.fits;4.6433;26513.7;30.2066;0.682667
20231101010854845_DDMTREBIC-R4_met.fits;5.01089;26502;22.6618;0.170667
20231101010926419_DDMTREBIC-R4_met.fits;5.5242;26496.1;12.9722;0.341333
20231101010833171_DDMTREBIC-R4_snap.fits;4.78563;26523.9;4.64096;0
20231101011029907_DDMTREBIC-R4_met.fits;5.33555;26518.1;11.2009;0.341333
20231101010933245_DDMTREBIC-R4_snap.fits;5.1384;26503.4;3.75686;0
20231101011058749_DDMTREBIC-R4_met.fits;4.61456;26491.7;13.286;0.341333
20231101011103016_DDMTREBIC-R4_met.fits;4.95392;26497.6;15.4069;0.341333
20231101011118035_DDMTREBIC-R4_met.fits;5.21221;26494.6;46.3417;0.341333
20231101011033320_DDMTREBIC-R4_snap.fits;4.72814;26468.3;5.04252;0
20231101011148413_DDMTREBIC-R4_met.fits;5.44271;26513.7;13.2655;0.170667
20231101011155581_DDMTREBIC-R4_met.fits;5.07759;26487.3;39.6002;0.341333
20231101011158141_DDMTREBIC-R4_met.fits;5.64945;26490.2;26.9931;0.170667
20231101011133395_DDMTREBIC-R4_snap.fits;4.95548;26528.3;5.21143;0
20231101011251389_DDMTREBIC-R4_met.fits;5.17128;26490.2;11.4579;0.341333
20231101011304189_DDMTREBIC-R4_met.fits;6.20189;26500.5;15.8688;1.024
20231101011313576_DDMTREBIC-R4_met.fits;5.42768;26491.7;13.3295;0.682667
20231101011233469_DDMTREBIC-R4_snap.fits;4.20461;26463.9;4.19909;0
20231101011333544_DDMTREBIC-R4_snap.fits;6.07203;26510.7;6.02002;0
20231101011436861_DDMTREBIC-R4_met.fits;4.78761;26487.3;46.3075;0.341333
20231101011445395_DDMTREBIC-R4_met.fits;5.49126;26494.6;13.4234;0.170667
20231101011524989_DDMTREBIC-R4_met.fits;4.37399;26491.7;17.4032;0.170667
20231101011433619_DDMTREBIC-R4_snap.fits;4.86454;26481.4;3.40225;0
20231101011533864_DDMTREBIC-R4_met.fits;5.23973;26493.2;11.0751;0.170667
20231101011540349_DDMTREBIC-R4_met.fits;5.56821;26504.9;69.1577;0.341333
20231101011611752_DDMTREBIC-R4_met.fits;4.96206;26502;15.8604;0.170667
20231101011626429_DDMTREBIC-R4_met.fits;5.74647;26475.6;15.1897;0.341333
20231101011628819_DDMTREBIC-R4_met.fits;4.64475;26512.2;11.7532;0.682667
20231101011533693_DDMTREBIC-R4_snap.fits;5.06545;26469.7;4.74822;0
20231101011633768_DDMTREBIC-R4_snap.fits;5.83767;26478.5;3.70374;0
20231101011751763_DDMTREBIC-R4_met.fits;4.75676;26506.3;10.1179;0.170667
20231101011754835_DDMTREBIC-R4_met.fits;4.40544;26496.1;13.0985;0.512
20231101011801832_DDMTREBIC-R4_met.fits;6.08664;26510.7;16.8733;1.19467
20231101011806440_DDMTREBIC-R4_met.fits;5.77519;26487.3;12.0543;0.341333
20231101011816851_DDMTREBIC-R4_met.fits;4.3205;26510.7;38.2486;1.536
20231101011733843_DDMTREBIC-R4_snap.fits;5.05964;26490.2;5.41035;0
20231101011831528_DDMTREBIC-R4_met.fits;5.25718;26506.3;19.2779;0.170667
20231101011838013_DDMTREBIC-R4_met.fits;6.00249;26509.3;14.3091;0.170667
20231101011833917_DDMTREBIC-R4_snap.fits;6.55404;26456.5;4.62643;0
20231101011959421_DDMTREBIC-R4_met.fits;5.0233;26515.1;20.493;0.512
20231101012010685_DDMTREBIC-R4_met.fits;4.63882;26509.3;13.4559;0.170667
20231101012029117_DDMTREBIC-R4_met.fits;6.17759;26487.3;12.4762;0.853333
20231101011933992_DDMTREBIC-R4_snap.fits;5.44705;26449.2;5.27376;0
20231101012044989_DDMTREBIC-R4_met.fits;5.64966;26504.9;11.319;0.170667
20231101012100520_DDMTREBIC-R4_met.fits;5.89568;26502;13.7877;0.170667
20231101012103592_DDMTREBIC-R4_met.fits;4.71236;26502;12.1792;0.170667
20231101012105981_DDMTREBIC-R4_met.fits;5.21789;26488.8;12.9783;0.341333
20231101012034067_DDMTREBIC-R4_snap.fits;4.03732;26478.5;4.88514;0
20231101012137213_DDMTREBIC-R4_met.fits;5.67666;26509.3;18.1199;0.170667
20231101012152915_DDMTREBIC-R4_met.fits;5.61459;26506.3;28.4076;0.341333
20231101012213907_DDMTREBIC-R4_met.fits;5.23126;26496.1;68.0675;0.341333
20231101012134141_DDMTREBIC-R4_snap.fits;6.21334;26544.4;2.7646;0
20231101012255379_DDMTREBIC-R4_met.fits;4.41033;26496.1;13.1964;0.170667
20231101012308520_DDMTREBIC-R4_met.fits;5.41427;26499;14.8286;0.170667
20231101012312275_DDMTREBIC-R4_met.fits;6.14779;26509.3;22.3771;0.853333
20231101012234216_DDMTREBIC-R4_snap.fits;4.43678;26449.2;4.78335;0
20231101012355795_DDMTREBIC-R4_met.fits;5.27447;26485.8;35.1353;0.341333
20231101012423784_DDMTREBIC-R4_met.fits;4.73934;26493.2;9.649;1.87733
20231101012334291_DDMTREBIC-R4_snap.fits;5.57597;26537.1;3.56986;0
20231101012432147_DDMTREBIC-R4_met.fits;5.60364;26491.7;16.482;0.170667
20231101012434365_DDMTREBIC-R4_met.fits;5.62325;26493.2;12.7173;0.170667
20231101012452797_DDMTREBIC-R4_met.fits;5.164;26507.8;12.7036;1.70667
20231101012434365_DDMTREBIC-R4_snap.fits;5.2273;26545.9;3.38321;0
20231101012542803_DDMTREBIC-R4_met.fits;4.89126;26491.7;15.0045;0.341333
20231101012614205_DDMTREBIC-R4_met.fits;5.26485;26500.5;13.0707;0.170667
20231101012534440_DDMTREBIC-R4_snap.fits;4.84724;26521;4.51291;0
20231101012639635_DDMTREBIC-R4_met.fits;5.19523;26488.8;17.7008;0.682667
20231101012643901_DDMTREBIC-R4_met.fits;4.91794;26504.9;74.866;0.512
20231101012708648_DDMTREBIC-R4_met.fits;6.00394;26462.4;13.9176;0.853333
20231101012723325_DDMTREBIC-R4_met.fits;5.64317;26488.8;14.0788;0.512
20231101012634515_DDMTREBIC-R4_snap.fits;4.72613;26449.2;5.11475;0
20231101012748413_DDMTREBIC-R4_met.fits;5.04122;26525.4;11.8016;0.170667
20231101012811453_DDMTREBIC-R4_met.fits;5.42512;26494.6;33.8456;0.341333
20231101012734589_DDMTREBIC-R4_snap.fits;4.82796;26499;4.85698;0
20231101012916136_DDMTREBIC-R4_met.fits;5.04035;26500.5;12.4281;0.170667
20231101012834664_DDMTREBIC-R4_snap.fits;4.33029;26537.1;4.22653;0
20231101012953512_DDMTREBIC-R4_met.fits;5.66472;26519.5;30.6455;0.341333
20231101013002728_DDMTREBIC-R4_met.fits;4.67571;26506.3;16.9998;0.341333
20231101013030547_DDMTREBIC-R4_met.fits;5.33919;26493.2;21.4393;0.341333
20231101012934739_DDMTREBIC-R4_snap.fits;5.72444;26490.2;4.89178;0
20231101013038056_DDMTREBIC-R4_met.fits;5.99319;26482.9;14.2406;0.170667
20231101013049320_DDMTREBIC-R4_met.fits;4.57601;26503.4;10.0535;0.170667
20231101013057171_DDMTREBIC-R4_met.fits;5.78765;26496.1;20.82;0.341333
20231101013034813_DDMTREBIC-R4_snap.fits;6.06383;26510.7;4.08531;0
20231101013135229_DDMTREBIC-R4_met.fits;5.36763;26480;34.66;0.341333
20231101013134888_DDMTREBIC-R4_snap.fits;4.71667;26477.1;4.94691;0
20231101013305853_DDMTREBIC-R4_met.fits;4.72875;26490.2;10.2229;0.170667
20231101013308413_DDMTREBIC-R4_met.fits;5.19022;26488.8;14.9525;0.170667
20231101013315069_DDMTREBIC-R4_met.fits;4.98896;26490.2;12.3908;0.170667
20231101013234963_DDMTREBIC-R4_snap.fits;5.73976;26528.3;4.73707;0
20231101013334525_DDMTREBIC-R4_met.fits;5.45433;26504.9;12.9963;0.341333
20231101013343741_DDMTREBIC-R4_met.fits;5.39639;26499;20.7317;0.341333
20231101013430845_DDMTREBIC-R4_met.fits;4.99373;26497.6;11.1885;0.682667
20231101013335037_DDMTREBIC-R4_snap.fits;5.71072;26528.3;4.08682;0
20231101013435112_DDMTREBIC-R4_snap.fits;4.40043;26534.2;5.3183;0
20231101013550205_DDMTREBIC-R4_met.fits;5.31393;26491.7;12.3145;0.341333
20231101013609832_DDMTREBIC-R4_met.fits;4.45992;26490.2;16.0796;0.341333
20231101013613416_DDMTREBIC-R4_met.fits;5.3519;26512.2;50.1794;0.341333
20231101013535187_DDMTREBIC-R4_snap.fits;4.72907;26504.9;4.25771;0
20231101013703933_DDMTREBIC-R4_met.fits;5.83351;26497.6;16.9001;0.512
20231101013635261_DDMTREBIC-R4_snap.fits;5.9798;26487.3;4.97309;0
20231101013735336_DDMTREBIC-R4_snap.fits;6.73081;26535.6;4.81721;0
20231101013902205_DDMTREBIC-R4_met.fits;5.21914;26497.6;24.6124;0.170667
20231101013909715_DDMTREBIC-R4_met.fits;5.37877;26535.6;11.5596;0.170667
20231101013835411_DDMTREBIC-R4_snap.fits;5.2395;26504.9;4.25456;0
20231101014020200_DDMTREBIC-R4_met.fits;5.68413;26494.6;12.2556;0.170667
20231101013935485_DDMTREBIC-R4_snap.fits;6.04795;26496.1;5.91403;0
20231101014035560_DDMTREBIC-R4_met.fits;5.35879;26504.9;12.5381;0.170667
20231101014050237_DDMTREBIC-R4_met.fits;4.76608;26506.3;15.9716;0.512
20231101014052797_DDMTREBIC-R4_met.fits;6.46332;26510.7;74.318;0.341333
20231101014117203_DDMTREBIC-R4_met.fits;5.0655;26506.3;15.1195;0.341333
20231101014125907_DDMTREBIC-R4_met.fits;3.95859;26504.9;56.014;0.512
20231101014132563_DDMTREBIC-R4_met.fits;5.29115;26502;10.9301;0.512
20231101014035560_DDMTREBIC-R4_snap.fits;4.66355;26452.1;5.433;0
20231101014149117_DDMTREBIC-R4_met.fits;6.03099;26496.1;15.0489;1.36533
20231101014222056_DDMTREBIC-R4_met.fits;5.74992;26503.4;12.3566;0.170667
20231101014135635_DDMTREBIC-R4_snap.fits;5.33076;26521;4.04029;0
20231101014302845_DDMTREBIC-R4_met.fits;4.35748;26491.7;12.0646;0.170667
20231101014235709_DDMTREBIC-R4_snap.fits;5.74543;26491.7;4.71995;0
20231101014340904_DDMTREBIC-R4_met.fits;5.15699;26500.5;58.575;0.341333
20231101014425619_DDMTREBIC-R4_met.fits;4.54115;26491.7;10.588;0.170667
20231101014335784_DDMTREBIC-R4_snap.fits;5.82112;26465.3;6.09635;0
20231101014444392_DDMTREBIC-R4_met.fits;5.00951;26500.5;16.0923;0.341333
20231101014448488_DDMTREBIC-R4_met.fits;5.21882;26487.3;11.2677;0.170667
20231101014501459_DDMTREBIC-R4_met.fits;5.09782;26494.6;14.4444;0.170667
20231101014512211_DDMTREBIC-R4_met.fits;5.61315;26484.4;51.472;0.341333
20231101014524840_DDMTREBIC-R4_met.fits;5.59139;26491.7;12.0579;0.170667
20231101014435859_DDMTREBIC-R4_snap.fits;5.07879;26487.3;4.7193;0
20231101014549587_DDMTREBIC-R4_met.fits;5.45213;26502;10.9496;0.170667
20231101014601533_DDMTREBIC-R4_met.fits;4.90935;26494.6;12.7161;0.170667
20231101014604947_DDMTREBIC-R4_met.fits;6.11798;26488.8;13.5045;0.170667
20231101014608019_DDMTREBIC-R4_met.fits;4.13377;26523.9;15.7389;0.341333
20231101014620648_DDMTREBIC-R4_met.fits;5.27731;26513.7;12.8621;0.170667
20231101014623379_DDMTREBIC-R4_met.fits;5.96548;26510.7;12.9447;0.512
20231101014535933_DDMTREBIC-R4_snap.fits;5.8986;26510.7;4.74135;0
20231101014648979_DDMTREBIC-R4_met.fits;6.2475;26487.3;93.3464;0.341333
20231101014658195_DDMTREBIC-R4_met.fits;5.41445;26515.1;55.8445;1.87733
20231101014702803_DDMTREBIC-R4_met.fits;5.57585;26496.1;15.633;0.170667
20231101014723624_DDMTREBIC-R4_met.fits;4.97434;26472.7;21.7808;0.341333
20231101014636008_DDMTREBIC-R4_snap.fits;6.36951;26525.4;4.33572;0
20231101014736083_DDMTREBIC-R4_snap.fits;5.64982;26534.2;4.24255;0
20231101014847763_DDMTREBIC-R4_met.fits;5.16375;26488.8;16.9659;0.170667
20231101014927528_DDMTREBIC-R4_met.fits;5.92263;26485.8;28.282;0.682667
20231101014836157_DDMTREBIC-R4_snap.fits;4.85879;26503.4;6.24786;0
20231101014956200_DDMTREBIC-R4_met.fits;4.26247;26491.7;19.7443;0.341333
20231101014936232_DDMTREBIC-R4_snap.fits;5.3014;26522.5;5.47865;0
20231101015041597_DDMTREBIC-R4_met.fits;4.70952;26494.6;9.49909;0.170667
20231101015044499_DDMTREBIC-R4_met.fits;4.9783;26503.4;10.2325;2.21867
20231101015103613_DDMTREBIC-R4_met.fits;4.84414;26493.2;14.9771;0.170667
20231101015125971_DDMTREBIC-R4_met.fits;5.11935;26507.8;12.203;0.512
20231101015036307_DDMTREBIC-R4_snap.fits;4.78452;26456.5;4.43285;0
20231101015155325_DDMTREBIC-R4_met.fits;5.00371;26500.5;18.1289;0.341333
20231101015159080_DDMTREBIC-R4_met.fits;5.63179;26496.1;32.8943;0.341333
20231101015223656_DDMTREBIC-R4_met.fits;4.64693;26499;13.8053;0.853333
20231101015136381_DDMTREBIC-R4_snap.fits;4.76502;26459.5;9.63803;0
20231101015234067_DDMTREBIC-R4_met.fits;5.09214;26499;11.5648;2.21867
20231101015244989_DDMTREBIC-R4_met.fits;5.6462;26484.4;16.5252;0.341333
20231101015253181_DDMTREBIC-R4_met.fits;5.23472;26507.8;15.368;1.87733
20231101015307176_DDMTREBIC-R4_met.fits;5.09415;26488.8;15.9342;0.512
20231101015236456_DDMTREBIC-R4_snap.fits;5.77211;26481.4;4.8518;0
20231101015334483_DDMTREBIC-R4_met.fits;5.96981;26482.9;30.5487;2.21867
20231101015343357_DDMTREBIC-R4_met.fits;4.79609;26500.5;12.2908;0.170667
20231101015356328_DDMTREBIC-R4_met.fits;4.31974;26494.6;11.3618;0.170667
20231101015414760_DDMTREBIC-R4_met.fits;6.11977;26497.6;28.5091;0.341333
20231101015336531_DDMTREBIC-R4_snap.fits;5.755;26534.2;4.92185;0
20231101015441213_DDMTREBIC-R4_met.fits;4.86082;26504.9;11.1262;0.341333
20231101015450429_DDMTREBIC-R4_met.fits;5.99976;26494.6;12.5206;0.341333
20231101015522173_DDMTREBIC-R4_met.fits;4.76649;26496.1;22.1864;0.341333
20231101015525416_DDMTREBIC-R4_met.fits;4.69742;26487.3;23.2282;0.170667
20231101015529512_DDMTREBIC-R4_met.fits;5.19565;26490.2;11.3448;0.341333
20231101015436605_DDMTREBIC-R4_snap.fits;4.7572;26455.1;3.03498;0
20231101015543848_DDMTREBIC-R4_met.fits;6.12438;26496.1;13.1656;0.341333
20231101015555624_DDMTREBIC-R4_met.fits;4.9587;26509.3;35.1123;0.341333
20231101015611325_DDMTREBIC-R4_met.fits;5.16927;26500.5;13.5135;0.170667
20231101015631805_DDMTREBIC-R4_met.fits;5.29641;26499;12.5868;1.19467
20231101015536680_DDMTREBIC-R4_snap.fits;5.12197;26456.5;5.05305;0
20231101015645117_DDMTREBIC-R4_met.fits;4.8206;26509.3;19.2679;0.341333
20231101015656552_DDMTREBIC-R4_met.fits;4.84778;26491.7;15.6953;0.512
20231101015712424_DDMTREBIC-R4_met.fits;4.55026;26487.3;23.9129;0.341333
20231101015636755_DDMTREBIC-R4_snap.fits;4.55323;26523.9;4.71193;0
20231101015739901_DDMTREBIC-R4_met.fits;4.17492;26488.8;10.1063;0.170667
20231101015758504_DDMTREBIC-R4_met.fits;5.25573;26513.7;18.1212;0.170667
20231101015815059_DDMTREBIC-R4_met.fits;4.25596;26499;9.67483;0.170667
20231101015736829_DDMTREBIC-R4_snap.fits;4.45579;26531.2;4.67829;0
20231101015841683_DDMTREBIC-R4_met.fits;4.82631;26491.7;13.2178;0.341333
20231101015914963_DDMTREBIC-R4_met.fits;6.25707;26494.6;12.5173;0.170667
20231101015932029_DDMTREBIC-R4_met.fits;4.92322;26504.9;23.9064;0.341333
20231101015836904_DDMTREBIC-R4_snap.fits;5.39377;26463.9;3.0477;0
20231101015954387_DDMTREBIC-R4_met.fits;4.56358;26484.4;9.56104;0.170667
20231101015936979_DDMTREBIC-R4_snap.fits;5.10432;26529.8;4.08914;0
