# file name; noise; peak f.; mag.; duration
20231101160041064_DDMTREBIC-R4_met.fits;5.3584;26500.5;23.0656;0.170667
20231101160103592_DDMTREBIC-R4_met.fits;4.38663;26507.8;13.2253;1.19467
20231101160039699_DDMTREBIC-R4_snap.fits;4.51937;26521;4.26069;0
20231101160231485_DDMTREBIC-R4_met.fits;5.48609;26545.9;12.0252;0.341333
20231101160139773_DDMTREBIC-R4_snap.fits;4.84813;26541.5;4.82167;0
20231101160239507_DDMTREBIC-R4_met.fits;4.89308;26497.6;26.3151;0.512
20231101160318077_DDMTREBIC-R4_met.fits;5.05465;26516.6;10.9658;0.170667
20231101160239848_DDMTREBIC-R4_snap.fits;5.47128;26487.3;4.86435;0
20231101160346579_DDMTREBIC-R4_met.fits;5.99296;26525.4;21.2904;0.341333
20231101160349139_DDMTREBIC-R4_met.fits;5.69578;26478.5;20.9701;0.170667
20231101160400403_DDMTREBIC-R4_met.fits;4.7266;26506.3;11.3549;0.170667
20231101160407912_DDMTREBIC-R4_met.fits;5.7189;26506.3;12.2728;0.170667
20231101160436584_DDMTREBIC-R4_met.fits;5.28251;26502;11.2973;1.024
20231101160339923_DDMTREBIC-R4_snap.fits;5.20909;26468.3;5.40292;0
20231101160445971_DDMTREBIC-R4_met.fits;6.05876;26506.3;17.1877;0.341333
20231101160525907_DDMTREBIC-R4_met.fits;4.98432;26494.6;10.6891;0.170667
20231101160535805_DDMTREBIC-R4_met.fits;4.84557;26497.6;40.2872;0.341333
20231101160439997_DDMTREBIC-R4_snap.fits;5.05952;26535.6;5.86231;0
20231101160603624_DDMTREBIC-R4_met.fits;5.9353;26504.9;19.0535;0.512
20231101160628029_DDMTREBIC-R4_met.fits;5.39965;26515.1;12.4898;0.512
20231101160540072_DDMTREBIC-R4_snap.fits;4.79682;26474.1;3.9075;0
20231101160709501_DDMTREBIC-R4_met.fits;5.5979;26480;11.3455;0.341333
20231101160640147_DDMTREBIC-R4_snap.fits;4.4871;26484.4;4.41412;0
20231101160808040_DDMTREBIC-R4_met.fits;6.24623;26488.8;12.6262;0.170667
20231101160813843_DDMTREBIC-R4_met.fits;5.89035;26512.2;48.296;1.19467
20231101160821523_DDMTREBIC-R4_met.fits;8.14887;26487.3;95.5277;0.682667
20231101160833299_DDMTREBIC-R4_met.fits;5.95246;26465.3;28.3463;0.170667
20231101160740221_DDMTREBIC-R4_snap.fits;5.26887;26535.6;5.34281;0
20231101160924669_DDMTREBIC-R4_met.fits;5.85765;26506.3;29.2789;0.341333
20231101160929960_DDMTREBIC-R4_met.fits;6.11273;26494.6;26.0784;0.512
20231101160840296_DDMTREBIC-R4_snap.fits;4.75557;26485.8;4.8842;0
20231101161024744_DDMTREBIC-R4_met.fits;5.95211;26502;11.9321;0.170667
20231101161034984_DDMTREBIC-R4_met.fits;5.95209;26496.1;14.5304;0.853333
20231101160940371_DDMTREBIC-R4_snap.fits;6.26517;26458;5.43166;0
20231101161042323_DDMTREBIC-R4_met.fits;6.2353;26510.7;40.1227;0.512
20231101161051197_DDMTREBIC-R4_met.fits;6.4483;26499;113.813;0.341333
20231101161105363_DDMTREBIC-R4_met.fits;6.55286;26481.4;15.8809;1.024
20231101161125160_DDMTREBIC-R4_met.fits;5.83445;26456.5;29.1423;0.170667
20231101161040445_DDMTREBIC-R4_snap.fits;5.07822;26531.2;4.79581;0
20231101161142739_DDMTREBIC-R4_met.fits;5.15837;26494.6;22.6082;0.341333
20231101161154515_DDMTREBIC-R4_met.fits;7.44237;26506.3;18.6954;0.170667
20231101161214824_DDMTREBIC-R4_met.fits;5.96712;26493.2;18.4405;0.170667
20231101161217725_DDMTREBIC-R4_met.fits;5.39104;26507.8;17.554;0.170667
20231101161229672_DDMTREBIC-R4_met.fits;5.47544;26504.9;24.5506;0.341333
20231101161233085_DDMTREBIC-R4_met.fits;5.33067;26491.7;15.0692;1.19467
20231101161140520_DDMTREBIC-R4_snap.fits;6.3513;26488.8;4.64848;0
20231101161240765_DDMTREBIC-R4_met.fits;7.1371;26500.5;19.8107;0.170667
20231101161254248_DDMTREBIC-R4_met.fits;5.00829;26509.3;14.6231;1.024
20231101161308584_DDMTREBIC-R4_met.fits;4.70098;26484.4;10.6144;0.170667
20231101161314387_DDMTREBIC-R4_met.fits;5.3742;26490.2;13.6115;0.170667
20231101161240595_DDMTREBIC-R4_snap.fits;5.58942;26497.6;5.40595;0
20231101161402515_DDMTREBIC-R4_met.fits;4.67025;26496.1;10.7614;0.170667
20231101161422653_DDMTREBIC-R4_met.fits;5.12393;26504.9;16.6376;0.170667
20231101161340669_DDMTREBIC-R4_snap.fits;5.95413;26503.4;4.67739;0
20231101161438355_DDMTREBIC-R4_met.fits;5.81291;26525.4;16.3826;0.170667
20231101161503101_DDMTREBIC-R4_met.fits;5.5245;26503.4;11.3555;0.170667
20231101161509928_DDMTREBIC-R4_met.fits;5.82491;26481.4;16.7583;0.170667
20231101161525971_DDMTREBIC-R4_met.fits;5.4688;26512.2;51.3091;0.341333
20231101161530408_DDMTREBIC-R4_met.fits;6.30195;26509.3;19.6031;0.170667
20231101161440744_DDMTREBIC-R4_snap.fits;5.52389;26449.2;6.77516;0
20231101161556691_DDMTREBIC-R4_met.fits;5.66391;26503.4;52.6779;0.341333
20231101161612221_DDMTREBIC-R4_met.fits;6.73674;26513.7;24.7399;0.170667
20231101161618365_DDMTREBIC-R4_met.fits;6.25454;26500.5;15.019;0.170667
20231101161628435_DDMTREBIC-R4_met.fits;6.59245;26500.5;15.1152;0.170667
20231101161540819_DDMTREBIC-R4_snap.fits;5.36099;26538.6;5.00152;0
20231101161730728_DDMTREBIC-R4_met.fits;6.05347;26500.5;35.9714;0.512
20231101161640893_DDMTREBIC-R4_snap.fits;5.84501;26535.6;5.636;0
20231101161738408_DDMTREBIC-R4_met.fits;6.22506;26500.5;20.8683;0.341333
20231101161802131_DDMTREBIC-R4_met.fits;5.097;26510.7;14.7842;2.38933
20231101161825512_DDMTREBIC-R4_met.fits;5.69064;26506.3;19.3942;0.341333
20231101161828925_DDMTREBIC-R4_met.fits;6.33236;26506.3;14.8363;0.341333
20231101161740968_DDMTREBIC-R4_snap.fits;7.38605;26458;5.88494;0
20231101161852136_DDMTREBIC-R4_met.fits;6.74708;26512.2;17.2064;0.170667
20231101161841043_DDMTREBIC-R4_snap.fits;4.19784;26453.6;5.28772;0
20231101161939923_DDMTREBIC-R4_met.fits;5.09262;26480;11.7694;0.682667
20231101161944531_DDMTREBIC-R4_met.fits;5.30155;26490.2;10.9608;0.170667
20231101162008424_DDMTREBIC-R4_met.fits;6.37651;26506.3;13.1575;0.170667
20231101161941117_DDMTREBIC-R4_snap.fits;5.19992;26452.1;5.31258;0
20231101162044776_DDMTREBIC-R4_met.fits;4.6765;26502;38.5882;0.341333
20231101162100819_DDMTREBIC-R4_met.fits;5.53752;26510.7;13.2703;0.170667
20231101162041192_DDMTREBIC-R4_snap.fits;5.61746;26469.7;4.64701;0
20231101162202429_DDMTREBIC-R4_met.fits;6.2422;26518.1;19.8918;0.341333
20231101162238269_DDMTREBIC-R4_met.fits;5.45702;26509.3;13.9478;0.170667
20231101162141267_DDMTREBIC-R4_snap.fits;6.35658;26487.3;5.99127;0
20231101162241341_DDMTREBIC-R4_snap.fits;6.0817;26515.1;4.72436;0
20231101162407869_DDMTREBIC-R4_met.fits;5.67618;26516.6;15.4093;0.341333
20231101162341416_DDMTREBIC-R4_snap.fits;5.54768;26507.8;5.57722;0
20231101162456851_DDMTREBIC-R4_met.fits;4.8817;26499;11.7967;0.170667
20231101162501971_DDMTREBIC-R4_met.fits;4.85262;26521;21.6474;0.341333
20231101162518525_DDMTREBIC-R4_met.fits;6.31347;26481.4;22.7914;0.341333
20231101162537981_DDMTREBIC-R4_met.fits;5.68857;26507.8;15.9541;0.341333
20231101162441491_DDMTREBIC-R4_snap.fits;5.74404;26465.3;5.07553;0
20231101162604264_DDMTREBIC-R4_met.fits;5.39527;26515.1;14.3777;0.170667
20231101162629864_DDMTREBIC-R4_met.fits;5.49179;26531.2;15.5551;0.170667
20231101162541565_DDMTREBIC-R4_snap.fits;5.91854;26518.1;4.55001;0
20231101162641811_DDMTREBIC-R4_met.fits;6.39609;26519.5;13.2484;0.170667
20231101162647613_DDMTREBIC-R4_met.fits;6.17582;26491.7;123.241;0.512
20231101162708605_DDMTREBIC-R4_met.fits;6.73623;26462.4;14.5468;0.170667
20231101162641640_DDMTREBIC-R4_snap.fits;5.57113;26534.2;6.02718;0
20231101162816872_DDMTREBIC-R4_met.fits;5.81017;26499;31.5284;0.170667
20231101162741715_DDMTREBIC-R4_snap.fits;5.35536;26496.1;7.27975;0
20231101162845885_DDMTREBIC-R4_met.fits;5.14427;26504.9;14.2107;0.170667
20231101162854077_DDMTREBIC-R4_met.fits;5.18536;26480;86.2811;0.512
20231101162913021_DDMTREBIC-R4_met.fits;4.43946;26507.8;13.6116;0.341333
20231101162841789_DDMTREBIC-R4_snap.fits;5.41407;26499;5.61352;0
20231101163013437_DDMTREBIC-R4_met.fits;6.47938;26509.3;107.964;0.512
20231101163029309_DDMTREBIC-R4_met.fits;4.25602;26494.6;11.9381;0.170667
20231101162941864_DDMTREBIC-R4_snap.fits;5.72008;26526.9;5.34864;0
20231101163044157_DDMTREBIC-R4_met.fits;5.9411;26507.8;14.5208;0.170667
20231101163111805_DDMTREBIC-R4_met.fits;5.31025;26499;11.4313;0.170667
20231101163116243_DDMTREBIC-R4_met.fits;5.78742;26538.6;13.2103;0.170667
20231101163041939_DDMTREBIC-R4_snap.fits;5.5648;26472.7;5.11897;0
20231101163212904_DDMTREBIC-R4_met.fits;6.96812;26502;300.332;0.512
20231101163238675_DDMTREBIC-R4_met.fits;6.18749;26502;13.9584;0.170667
20231101163142013_DDMTREBIC-R4_snap.fits;5.196;26545.9;5.86082;0
20231101163319123_DDMTREBIC-R4_met.fits;5.32875;26487.3;13.0867;0.170667
20231101163242088_DDMTREBIC-R4_snap.fits;6.29235;26531.2;5.08344;0
20231101163356499_DDMTREBIC-R4_met.fits;4.86127;26510.7;13.7336;0.682667
20231101163432851_DDMTREBIC-R4_met.fits;5.65568;26513.7;14.8929;1.024
20231101163342163_DDMTREBIC-R4_snap.fits;7.02812;26481.4;7.08879;0
20231101163441384_DDMTREBIC-R4_met.fits;5.64698;26480;45.8943;0.341333
20231101163506131_DDMTREBIC-R4_met.fits;5.24212;26494.6;20.827;0.170667
20231101163442237_DDMTREBIC-R4_snap.fits;6.28968;26456.5;4.09362;0
20231101163556819_DDMTREBIC-R4_met.fits;5.64192;26474.1;14.5843;0.341333
20231101163610984_DDMTREBIC-R4_met.fits;4.57249;26523.9;10.5273;0.170667
20231101163618664_DDMTREBIC-R4_met.fits;5.57092;26496.1;14.2192;0.170667
20231101163622248_DDMTREBIC-R4_met.fits;5.45493;26496.1;22.5102;0.341333
20231101163542312_DDMTREBIC-R4_snap.fits;5.52927;26485.8;4.59128;0
20231101163655357_DDMTREBIC-R4_met.fits;5.65446;26502;25.6854;0.512
20231101163642387_DDMTREBIC-R4_snap.fits;5.50301;26509.3;3.91724;0
20231101163745192_DDMTREBIC-R4_met.fits;5.50211;26494.6;21.127;0.170667
20231101163802259_DDMTREBIC-R4_met.fits;5.0987;26490.2;19.3531;1.70667
20231101163742461_DDMTREBIC-R4_snap.fits;4.73813;26494.6;4.68506;0
20231101163840147_DDMTREBIC-R4_met.fits;5.21613;26499;20.3406;0.170667
20231101163842536_DDMTREBIC-R4_snap.fits;4.98002;26452.1;4.75482;0
20231101163959507_DDMTREBIC-R4_met.fits;6.75263;26504.9;58.1356;0.341333
20231101164026472_DDMTREBIC-R4_met.fits;6.07564;26504.9;15.6875;2.048
20231101164037053_DDMTREBIC-R4_met.fits;5.96329;26503.4;17.1731;0.170667
20231101163942611_DDMTREBIC-R4_snap.fits;4.73335;26543;4.36067;0
20231101164113576_DDMTREBIC-R4_met.fits;5.52423;26500.5;97.6168;0.341333
20231101164124499_DDMTREBIC-R4_met.fits;5.65;26504.9;12.1646;0.170667
20231101164042685_DDMTREBIC-R4_snap.fits;4.29185;26523.9;4.9583;0
20231101164202045_DDMTREBIC-R4_met.fits;6.0531;26547.4;18.4987;0.853333
20231101164207165_DDMTREBIC-R4_met.fits;5.62799;26504.9;14.7943;0.170667
20231101164142760_DDMTREBIC-R4_snap.fits;6.10859;26458;4.45508;0
20231101164320552_DDMTREBIC-R4_met.fits;6.43837;26504.9;20.5638;0.341333
20231101164242835_DDMTREBIC-R4_snap.fits;5.52506;26455.1;5.05847;0
20231101164348712_DDMTREBIC-R4_met.fits;6.05532;26529.8;12.1338;0.170667
20231101164342909_DDMTREBIC-R4_snap.fits;6.44163;26518.1;4.3173;0
20231101164514899_DDMTREBIC-R4_met.fits;6.24657;26521;13.0855;0.170667
20231101164442984_DDMTREBIC-R4_snap.fits;5.26645;26543;5.47239;0
20231101164602344_DDMTREBIC-R4_met.fits;5.70665;26499;11.9072;0.341333
20231101164606611_DDMTREBIC-R4_met.fits;6.52536;26541.5;18.2731;0.853333
20231101164543059_DDMTREBIC-R4_snap.fits;6.26461;26477.1;44.7991;0
20231101164642451_DDMTREBIC-R4_met.fits;6.26461;26477.1;44.7991;0.512
20231101164652861_DDMTREBIC-R4_met.fits;6.69989;26506.3;19.1273;0.341333
20231101164701053_DDMTREBIC-R4_met.fits;5.55473;26502;15.0061;0.170667
20231101164719315_DDMTREBIC-R4_met.fits;4.88167;26503.4;17.5263;0.170667
20231101164643133_DDMTREBIC-R4_snap.fits;6.86268;26509.3;4.46327;0
20231101164749011_DDMTREBIC-R4_met.fits;5.70949;26506.3;30.5022;0.341333
20231101164829629_DDMTREBIC-R4_met.fits;5.52624;26519.5;12.155;0.170667
20231101164743208_DDMTREBIC-R4_snap.fits;5.93287;26532.7;5.54629;0
20231101164845160_DDMTREBIC-R4_met.fits;6.39751;26496.1;24.0901;0.512
20231101164914685_DDMTREBIC-R4_met.fits;5.16102;26512.2;53.8397;0.341333
20231101164919123_DDMTREBIC-R4_met.fits;4.90351;26496.1;13.53;0.853333
20231101164843283_DDMTREBIC-R4_snap.fits;5.87134;26523.9;5.43166;0
20231101165013736_DDMTREBIC-R4_met.fits;5.37953;26504.9;22.0034;0.170667
20231101165040019_DDMTREBIC-R4_met.fits;5.17543;26496.1;15.4213;0.170667
20231101164943357_DDMTREBIC-R4_snap.fits;5.54774;26506.3;57.5421;0
20231101165042749_DDMTREBIC-R4_met.fits;5.54774;26506.3;57.5421;0.512
20231101165045821_DDMTREBIC-R4_met.fits;5.90569;26491.7;13.7647;0.170667
20231101165058621_DDMTREBIC-R4_met.fits;5.78564;26493.2;27.1393;0.341333
20231101165106472_DDMTREBIC-R4_met.fits;5.0378;26510.7;10.6649;0.341333
20231101165110739_DDMTREBIC-R4_met.fits;5.56005;26504.9;11.3696;0.170667
20231101165115176_DDMTREBIC-R4_met.fits;4.87425;26509.3;10.8705;0.170667
20231101165043432_DDMTREBIC-R4_snap.fits;5.58139;26477.1;5.50056;0
20231101165143507_DDMTREBIC-R4_snap.fits;5.75575;26512.2;4.47132;0
20231101165255699_DDMTREBIC-R4_met.fits;4.63342;26499;10.8917;0.170667
20231101165316179_DDMTREBIC-R4_met.fits;5.4902;26500.5;17.3807;0.341333
20231101165327272_DDMTREBIC-R4_met.fits;5.39513;26515.1;27.0689;0.341333
20231101165333757_DDMTREBIC-R4_met.fits;5.89654;26502;23.3181;0.341333
20231101165243581_DDMTREBIC-R4_snap.fits;6.44394;26513.7;5.11408;0
20231101165349629_DDMTREBIC-R4_met.fits;4.99807;26503.4;22.1;0.341333
20231101165356968_DDMTREBIC-R4_met.fits;6.24984;26494.6;28.2657;0.170667
20231101165343656_DDMTREBIC-R4_snap.fits;5.61844;26512.2;4.18006;0
20231101165452605_DDMTREBIC-R4_met.fits;6.25744;26510.7;60.5964;0.341333
20231101165458579_DDMTREBIC-R4_met.fits;5.24917;26490.2;12.5044;0.170667
20231101165500797_DDMTREBIC-R4_met.fits;4.54644;26487.3;22.1582;0.170667
20231101165520424_DDMTREBIC-R4_met.fits;4.87953;26503.4;60.825;0.512
20231101165527592_DDMTREBIC-R4_met.fits;5.48188;26518.1;20.6617;0.170667
20231101165443731_DDMTREBIC-R4_snap.fits;5.6019;26480;4.16313;0
20231101165615549_DDMTREBIC-R4_met.fits;5.93714;26466.8;15.1202;0.170667
20231101165623741_DDMTREBIC-R4_met.fits;5.01323;26494.6;68.4942;0.682667
20231101165543805_DDMTREBIC-R4_snap.fits;5.84581;26477.1;5.63202;0
20231101165716136_DDMTREBIC-R4_met.fits;6.1222;26488.8;19.5143;0.170667
20231101165732520_DDMTREBIC-R4_met.fits;5.67559;26515.1;13.4531;0.170667
20231101165643880_DDMTREBIC-R4_snap.fits;5.25482;26480;5.13638;0
20231101165748733_DDMTREBIC-R4_met.fits;5.64662;26523.9;24.5156;0.170667
20231101165800851_DDMTREBIC-R4_met.fits;5.08384;26516.6;22.6657;0.170667
20231101165809555_DDMTREBIC-R4_met.fits;5.99572;26509.3;14.1568;0.170667
20231101165814333_DDMTREBIC-R4_met.fits;4.71925;26500.5;28.3299;0.341333
20231101165821501_DDMTREBIC-R4_met.fits;5.63303;26502;12.3679;0.341333
20231101165833789_DDMTREBIC-R4_met.fits;6.06294;26503.4;29.3657;0.341333
20231101165743955_DDMTREBIC-R4_snap.fits;5.70572;26481.4;4.35808;0
20231101165909459_DDMTREBIC-R4_met.fits;4.65748;26538.6;15.1677;0.170667
20231101165844029_DDMTREBIC-R4_snap.fits;6.11963;26502;5.19101;0
20231101165949053_DDMTREBIC-R4_met.fits;5.64123;26506.3;21.9314;0.341333
20231101165944104_DDMTREBIC-R4_snap.fits;5.12999;26465.3;5.9447;0
