# file name; noise; peak f.; mag.; duration
20231101090012435_DDMTREBIC-R4_met.fits;5.70076;26509.3;13.3156;0.170667
20231101090018749_DDMTREBIC-R4_met.fits;4.26836;26531.2;14.3805;0.170667
20231101090042643_DDMTREBIC-R4_met.fits;4.8346;26512.2;10.0369;0.170667
20231101090008339_DDMTREBIC-R4_snap.fits;5.32641;26478.5;4.52879;0
20231101090109267_DDMTREBIC-R4_met.fits;5.07925;26518.1;11.1806;0.170667
20231101090117459_DDMTREBIC-R4_met.fits;5.66988;26510.7;18.9185;0.170667
20231101090122920_DDMTREBIC-R4_met.fits;4.59114;26512.2;10.3945;0.341333
20231101090144936_DDMTREBIC-R4_met.fits;5.11948;26503.4;11.2925;0.170667
20231101090108413_DDMTREBIC-R4_snap.fits;4.93978;26462.4;5.47687;0
20231101090217875_DDMTREBIC-R4_met.fits;4.85233;26506.3;103.16;0.341333
20231101090231699_DDMTREBIC-R4_met.fits;5.3168;26503.4;11.4324;0.170667
20231101090238696_DDMTREBIC-R4_met.fits;6.59482;26507.8;14.7216;0.170667
20231101090250643_DDMTREBIC-R4_met.fits;5.29292;26503.4;20.9432;0.341333
20231101090208488_DDMTREBIC-R4_snap.fits;4.92825;26512.2;4.40072;0
20231101090314195_DDMTREBIC-R4_met.fits;5.94996;26510.7;14.5632;0.512
20231101090308563_DDMTREBIC-R4_snap.fits;5.15702;26490.2;5.58281;0
20231101090428605_DDMTREBIC-R4_met.fits;4.28126;26500.5;17.5084;0.170667
20231101090408637_DDMTREBIC-R4_snap.fits;4.69301;26547.4;4.61081;0
20231101090512808_DDMTREBIC-R4_met.fits;5.12211;26544.4;14.4435;0.170667
20231101090517075_DDMTREBIC-R4_met.fits;5.30478;26521;41.9708;0.170667
20231101090541821_DDMTREBIC-R4_met.fits;4.4177;26512.2;20.4123;0.341333
20231101090550867_DDMTREBIC-R4_met.fits;5.68747;26513.7;15.4366;2.38933
20231101090601107_DDMTREBIC-R4_met.fits;4.43978;26500.5;26.0256;0.341333
20231101090605373_DDMTREBIC-R4_met.fits;5.56494;26500.5;12.6286;0.341333
20231101090508712_DDMTREBIC-R4_snap.fits;4.54654;26531.2;4.62407;0
20231101090630632_DDMTREBIC-R4_met.fits;4.70792;26487.3;24.7019;0.341333
20231101090644456_DDMTREBIC-R4_met.fits;4.6665;26515.1;12.0458;0.170667
20231101090608787_DDMTREBIC-R4_snap.fits;5.52958;26521;3.96942;0
20231101090710909_DDMTREBIC-R4_met.fits;4.94024;26493.2;10.5613;0.512
20231101090737021_DDMTREBIC-R4_met.fits;5.32856;26541.5;15.1476;0.170667
20231101090746749_DDMTREBIC-R4_met.fits;4.63074;26502;27.7474;0.341333
20231101090750845_DDMTREBIC-R4_met.fits;4.99682;26500.5;29.5922;0.170667
20231101090801768_DDMTREBIC-R4_met.fits;4.8101;26503.4;14.4858;0.170667
20231101090708861_DDMTREBIC-R4_snap.fits;5.32295;26490.2;3.60665;0
20231101090812179_DDMTREBIC-R4_met.fits;5.28956;26507.8;14.4262;0.341333
20231101090814568_DDMTREBIC-R4_met.fits;4.57286;26515.1;155.987;0.341333
20231101090832317_DDMTREBIC-R4_met.fits;5.16414;26545.9;11.3773;0.170667
20231101090840851_DDMTREBIC-R4_met.fits;4.61679;26503.4;11.4695;0.170667
20231101090900648_DDMTREBIC-R4_met.fits;4.73404;26482.9;12.4988;0.341333
20231101090903891_DDMTREBIC-R4_met.fits;5.67713;26494.6;13.8855;0.170667
20231101090808936_DDMTREBIC-R4_snap.fits;5.73995;26510.7;5.37291;0
20231101090923005_DDMTREBIC-R4_met.fits;5.26825;26502;10.839;0.170667
20231101090925736_DDMTREBIC-R4_met.fits;5.41153;26515.1;14.8802;0.170667
20231101090940413_DDMTREBIC-R4_met.fits;4.77725;26529.8;9.75584;0.341333
20231101090944168_DDMTREBIC-R4_met.fits;6.60992;26502;21.2162;0.170667
20231101090909011_DDMTREBIC-R4_snap.fits;6.20508;26499;5.17271;0
20231101091026152_DDMTREBIC-R4_met.fits;5.80264;26507.8;12.5381;1.19467
20231101091041853_DDMTREBIC-R4_met.fits;4.96664;26521;34.7484;1.024
20231101091009085_DDMTREBIC-R4_snap.fits;5.23811;26525.4;4.15272;0
20231101091111037_DDMTREBIC-R4_met.fits;5.29414;26513.7;15.4537;0.170667
20231101091130664_DDMTREBIC-R4_met.fits;5.04341;26491.7;11.0826;0.170667
20231101091139709_DDMTREBIC-R4_met.fits;5.16587;26504.9;33.281;0.682667
20231101091143464_DDMTREBIC-R4_met.fits;4.69151;26518.1;27.2655;0.341333
20231101091148925_DDMTREBIC-R4_met.fits;5.24949;26538.6;23.4442;0.341333
20231101091156947_DDMTREBIC-R4_met.fits;4.98336;26504.9;11.8066;1.024
20231101091109160_DDMTREBIC-R4_snap.fits;4.97278;26474.1;5.21242;0
20231101091221011_DDMTREBIC-R4_met.fits;4.68313;26494.6;34.3593;0.341333
20231101091225107_DDMTREBIC-R4_met.fits;4.73752;26526.9;9.73796;0.341333
20231101091236371_DDMTREBIC-R4_met.fits;4.98805;26504.9;28.0407;0.170667
20231101091245587_DDMTREBIC-R4_met.fits;6.8455;26510.7;30.5791;0.341333
20231101091254461_DDMTREBIC-R4_met.fits;6.33521;26504.9;35.9822;0.512
20231101091209235_DDMTREBIC-R4_snap.fits;4.80671;26463.9;5.07072;0
20231101091306920_DDMTREBIC-R4_met.fits;5.02342;26506.3;10.365;0.341333
20231101091309992_DDMTREBIC-R4_met.fits;4.74037;26493.2;9.4953;0.170667
20231101091309309_DDMTREBIC-R4_snap.fits;4.25235;26460.9;4.8742;0
20231101091411261_DDMTREBIC-R4_met.fits;5.91042;26503.4;61.1619;0.341333
20231101091424232_DDMTREBIC-R4_met.fits;5.87348;26531.2;16.4814;0.512
20231101091502120_DDMTREBIC-R4_met.fits;4.49286;26497.6;9.04957;0.170667
20231101091409384_DDMTREBIC-R4_snap.fits;5.67813;26477.1;4.45041;0
20231101091543251_DDMTREBIC-R4_met.fits;5.4058;26510.7;14.4818;0.170667
20231101091549736_DDMTREBIC-R4_met.fits;5.21054;26541.5;33.7242;0.512
20231101091558440_DDMTREBIC-R4_met.fits;5.03627;26499;17.4374;0.341333
20231101091602024_DDMTREBIC-R4_met.fits;5.30437;26502;11.2885;0.170667
20231101091509459_DDMTREBIC-R4_snap.fits;5.20076;26541.5;4.17563;0
20231101091607827_DDMTREBIC-R4_met.fits;4.99989;26503.4;29.6756;0.341333
20231101091641789_DDMTREBIC-R4_met.fits;5.35891;26531.2;21.3723;0.341333
20231101091609533_DDMTREBIC-R4_snap.fits;5.94669;26458;4.68562;0
20231101091712339_DDMTREBIC-R4_met.fits;5.99035;26506.3;12.0181;0.170667
20231101091714557_DDMTREBIC-R4_met.fits;6.77744;26504.9;19.9354;0.170667
20231101091729576_DDMTREBIC-R4_met.fits;5.59208;26502;16.9493;0.170667
20231101091806611_DDMTREBIC-R4_met.fits;5.3713;26509.3;19.2107;0.170667
20231101091709608_DDMTREBIC-R4_snap.fits;5.58422;26518.1;5.09487;0
20231101091902931_DDMTREBIC-R4_met.fits;6.00486;26515.1;15.589;0.170667
20231101091809683_DDMTREBIC-R4_snap.fits;5.3426;26480;5.54654;0
20231101091913512_DDMTREBIC-R4_met.fits;5.21568;26531.2;35.9839;0.341333
20231101091928872_DDMTREBIC-R4_met.fits;5.36724;26502;12.1882;0.170667
20231101091950717_DDMTREBIC-R4_met.fits;5.23587;26494.6;25.8893;0.341333
20231101092003347_DDMTREBIC-R4_met.fits;5.86066;26540;43.007;0.341333
20231101092007101_DDMTREBIC-R4_met.fits;6.53867;26502;15.0815;0.341333
20231101091909757_DDMTREBIC-R4_snap.fits;6.20274;26531.2;3.61132;0
20231101092018877_DDMTREBIC-R4_met.fits;5.39671;26516.6;38.3646;0.341333
20231101092029629_DDMTREBIC-R4_met.fits;4.30282;26507.8;16.1364;0.170667
20231101092009832_DDMTREBIC-R4_snap.fits;6.56253;26497.6;8.71629;0
20231101092109224_DDMTREBIC-R4_met.fits;6.56253;26497.6;13.357;0.170667
20231101092111613_DDMTREBIC-R4_met.fits;6.46403;26506.3;14.0086;0.170667
20231101092203667_DDMTREBIC-R4_met.fits;5.62314;26509.3;14.531;0.170667
20231101092109907_DDMTREBIC-R4_snap.fits;4.55057;26459.5;4.21315;0
20231101092210835_DDMTREBIC-R4_met.fits;4.3806;26504.9;12.0275;1.36533
20231101092245309_DDMTREBIC-R4_met.fits;5.87217;26541.5;15.3676;0.170667
20231101092250771_DDMTREBIC-R4_met.fits;6.0447;26512.2;25.39;0.170667
20231101092209981_DDMTREBIC-R4_snap.fits;5.60666;26482.9;4.19942;0
20231101092310056_DDMTREBIC-R4_snap.fits;4.92059;26506.3;4.5447;0
20231101092422419_DDMTREBIC-R4_met.fits;6.54418;26494.6;19.997;0.341333
20231101092435219_DDMTREBIC-R4_met.fits;4.67427;26502;13.0602;0.170667
20231101092410131_DDMTREBIC-R4_snap.fits;5.98091;26491.7;5.23323;0
20231101092510888_DDMTREBIC-R4_met.fits;5.63972;26494.6;12.0923;0.170667
20231101092516691_DDMTREBIC-R4_met.fits;5.22703;26500.5;14.1984;0.341333
20231101092544680_DDMTREBIC-R4_met.fits;5.28611;26481.4;10.7514;1.024
20231101092550653_DDMTREBIC-R4_met.fits;5.04682;26516.6;21.6589;0.682667
20231101092601917_DDMTREBIC-R4_met.fits;5.70757;26513.7;96.0215;0.682667
20231101092510205_DDMTREBIC-R4_snap.fits;5.61466;26459.5;5.09651;0
20231101092610963_DDMTREBIC-R4_met.fits;4.89398;26500.5;12.8472;0.341333
20231101092627005_DDMTREBIC-R4_met.fits;5.64004;26538.6;12.3975;0.170667
20231101092632125_DDMTREBIC-R4_met.fits;5.9488;26515.1;16.3857;0.170667
20231101092702845_DDMTREBIC-R4_met.fits;5.53339;26502;17.7547;0.512
20231101092610280_DDMTREBIC-R4_snap.fits;5.37368;26537.1;4.53632;0
20231101092734419_DDMTREBIC-R4_met.fits;5.311;26496.1;54.6182;0.341333
20231101092804285_DDMTREBIC-R4_met.fits;5.80213;26509.3;13.1998;0.170667
20231101092710355_DDMTREBIC-R4_snap.fits;5.31895;26521;5.27469;0
20231101092829715_DDMTREBIC-R4_met.fits;5.39582;26504.9;27.69;0.341333
20231101092853608_DDMTREBIC-R4_met.fits;5.50995;26521;14.5188;0.341333
20231101092810429_DDMTREBIC-R4_snap.fits;6.56133;26526.9;5.71918;0
20231101092910504_DDMTREBIC-R4_snap.fits;5.78746;26455.1;5.87322;0
20231101093018600_DDMTREBIC-R4_met.fits;5.54713;26547.4;16.5076;0.512
20231101093030205_DDMTREBIC-R4_met.fits;5.85235;26503.4;19.6572;0.170667
20231101093034472_DDMTREBIC-R4_met.fits;5.51957;26499;12.7405;4.43733
20231101093044371_DDMTREBIC-R4_met.fits;5.42764;26519.5;11.2702;0.170667
20231101093050173_DDMTREBIC-R4_met.fits;6.08277;26494.6;19.8271;0.341333
20231101093010579_DDMTREBIC-R4_snap.fits;6.20875;26528.3;5.62276;0
20231101093143763_DDMTREBIC-R4_met.fits;6.0961;26509.3;29.3016;0.170667
20231101093145981_DDMTREBIC-R4_met.fits;5.67586;26528.3;17.1231;0.170667
20231101093110653_DDMTREBIC-R4_snap.fits;5.90847;26535.6;4.78321;0
20231101093212093_DDMTREBIC-R4_met.fits;7.54026;26522.5;16.7135;0.170667
20231101093224211_DDMTREBIC-R4_met.fits;5.08128;26541.5;15.3687;0.170667
20231101093232232_DDMTREBIC-R4_met.fits;5.41557;26502;27.584;0.170667
20231101093254419_DDMTREBIC-R4_met.fits;5.32182;26504.9;31.7338;0.341333
20231101093210728_DDMTREBIC-R4_snap.fits;5.39989;26478.5;4.31493;0
20231101093321555_DDMTREBIC-R4_met.fits;6.51986;26490.2;15.2951;0.170667
20231101093342205_DDMTREBIC-R4_met.fits;5.53589;26502;18.1786;0.170667
20231101093402685_DDMTREBIC-R4_met.fits;5.92221;26509.3;13.1115;0.341333
20231101093310803_DDMTREBIC-R4_snap.fits;5.16795;26490.2;5.2807;0
20231101093412072_DDMTREBIC-R4_met.fits;5.33862;26494.6;11.3656;0.170667
20231101093431699_DDMTREBIC-R4_met.fits;4.24343;26523.9;8.67267;0.170667
20231101093454397_DDMTREBIC-R4_met.fits;4.68279;26502;22.1062;0.341333
20231101093410877_DDMTREBIC-R4_snap.fits;5.44302;26487.3;5.19144;0
20231101093545939_DDMTREBIC-R4_met.fits;4.83072;26509.3;12.1494;0.170667
20231101093510952_DDMTREBIC-R4_snap.fits;6.28613;26507.8;4.05832;0
20231101093611539_DDMTREBIC-R4_met.fits;4.21613;26515.1;14.8836;0.853333
20231101093637139_DDMTREBIC-R4_met.fits;5.09845;26500.5;25.9896;0.170667
20231101093656936_DDMTREBIC-R4_met.fits;5.55912;26496.1;16.5769;0.170667
20231101093611027_DDMTREBIC-R4_snap.fits;6.03145;26465.3;4.8074;0
20231101093729021_DDMTREBIC-R4_met.fits;5.05118;26503.4;21.9863;0.170667
20231101093711101_DDMTREBIC-R4_snap.fits;6.17424;26465.3;5.63346;0
20231101093820563_DDMTREBIC-R4_met.fits;4.50386;26507.8;9.45947;0.170667
20231101093844456_DDMTREBIC-R4_met.fits;5.50483;26519.5;16.6724;0.341333
20231101093811176_DDMTREBIC-R4_snap.fits;5.11575;26522.5;5.58408;0
20231101093911421_DDMTREBIC-R4_met.fits;5.37429;26521;18.8657;0.341333
20231101093928488_DDMTREBIC-R4_met.fits;6.09541;26519.5;24.1513;0.170667
20231101093947432_DDMTREBIC-R4_met.fits;5.43063;26499;25.5396;0.341333
20231101093911251_DDMTREBIC-R4_snap.fits;6.02992;26510.7;4.84044;0
20231101094011325_DDMTREBIC-R4_snap.fits;5.24392;26500.5;5.3285;0
20231101094158675_DDMTREBIC-R4_met.fits;7.50167;26547.4;27.7932;0.341333
20231101094111400_DDMTREBIC-R4_snap.fits;5.22169;26543;4.36696;0
20231101094218472_DDMTREBIC-R4_met.fits;5.44432;26507.8;15.6467;0.170667
20231101094226664_DDMTREBIC-R4_met.fits;5.20002;26521;10.9278;0.512
20231101094239976_DDMTREBIC-R4_met.fits;6.86064;26534.2;102.078;0.341333
20231101094247997_DDMTREBIC-R4_met.fits;5.9127;26515.1;20.0516;0.170667
20231101094250899_DDMTREBIC-R4_met.fits;5.25025;26521;11.0967;0.170667
20231101094258749_DDMTREBIC-R4_met.fits;6.1074;26521;19.3657;0.341333
20231101094306941_DDMTREBIC-R4_met.fits;4.87842;26518.1;13.3965;0.170667
20231101094211475_DDMTREBIC-R4_snap.fits;5.14446;26504.9;10.9065;0
20231101094310867_DDMTREBIC-R4_met.fits;5.14446;26504.9;10.9065;0.170667
20231101094327421_DDMTREBIC-R4_met.fits;4.7954;26507.8;24.8448;0.341333
20231101094331176_DDMTREBIC-R4_met.fits;5.9936;26525.4;12.571;0.170667
20231101094339197_DDMTREBIC-R4_met.fits;5.71018;26509.3;181.617;0.682667
20231101094345512_DDMTREBIC-R4_met.fits;5.54687;26515.1;12.1821;0.341333
20231101094351997_DDMTREBIC-R4_met.fits;4.81218;26509.3;10.8372;2.56
20231101094356947_DDMTREBIC-R4_met.fits;5.64854;26535.6;20.4835;0.341333
20231101094408040_DDMTREBIC-R4_met.fits;4.94647;26507.8;17.6789;0.341333
20231101094311549_DDMTREBIC-R4_snap.fits;5.64244;26522.5;4.35508;0
20231101094421693_DDMTREBIC-R4_met.fits;4.83613;26532.7;15.2951;2.048
20231101094455827_DDMTREBIC-R4_met.fits;5.35446;26499;23.161;0.170667
20231101094503507_DDMTREBIC-R4_met.fits;6.12811;26497.6;22.184;0.512
20231101094411624_DDMTREBIC-R4_snap.fits;5.64431;26535.6;4.52289;0
20231101094546173_DDMTREBIC-R4_met.fits;4.62794;26528.3;9.77735;0.341333
20231101094557608_DDMTREBIC-R4_met.fits;5.32583;26500.5;30.4722;0.682667
20231101094603411_DDMTREBIC-R4_met.fits;5.45366;26503.4;27.0804;0.341333
20231101094511699_DDMTREBIC-R4_snap.fits;5.22419;26512.2;4.01655;0
20231101094621331_DDMTREBIC-R4_met.fits;6.24627;26503.4;67.6303;0.512
20231101094631571_DDMTREBIC-R4_met.fits;5.69322;26510.7;26.1571;0.341333
20231101094652733_DDMTREBIC-R4_met.fits;5.24352;26525.4;11.0141;0.170667
20231101094611773_DDMTREBIC-R4_snap.fits;5.16111;26518.1;4.83973;0
20231101094806461_DDMTREBIC-R4_met.fits;5.5961;26504.9;42.7911;0.341333
20231101094711848_DDMTREBIC-R4_snap.fits;4.69742;26515.1;4.29115;0
20231101094815336_DDMTREBIC-R4_met.fits;4.56021;26528.3;9.7823;0.170667
20231101094829843_DDMTREBIC-R4_met.fits;5.56872;26523.9;34.2816;0.170667
20231101094833768_DDMTREBIC-R4_met.fits;6.01949;26521;15.5149;0.170667
20231101094836840_DDMTREBIC-R4_met.fits;5.63284;26500.5;22.3243;0.341333
20231101094845885_DDMTREBIC-R4_met.fits;5.16052;26490.2;13.9623;0.170667
20231101094856637_DDMTREBIC-R4_met.fits;5.54326;26515.1;12.1952;1.19467
20231101094811923_DDMTREBIC-R4_snap.fits;5.70921;26472.7;3.55855;0
20231101094949544_DDMTREBIC-R4_met.fits;5.85487;26497.6;17.0175;0.170667
20231101095002685_DDMTREBIC-R4_met.fits;6.72777;26497.6;16.2846;0.170667
20231101094911997_DDMTREBIC-R4_snap.fits;5.6918;26525.4;6.06038;0
20231101095054397_DDMTREBIC-R4_met.fits;5.34808;26515.1;10.7957;1.19467
20231101095100200_DDMTREBIC-R4_met.fits;5.69841;26496.1;14.1259;0.341333
20231101095012072_DDMTREBIC-R4_snap.fits;5.8483;26509.3;3.84585;0
20231101095110269_DDMTREBIC-R4_met.fits;4.9512;26503.4;10.3506;0.341333
20231101095119997_DDMTREBIC-R4_met.fits;6.0159;26494.6;15.4559;0.170667
20231101095128019_DDMTREBIC-R4_met.fits;6.27508;26500.5;29.8787;0.682667
20231101095144915_DDMTREBIC-R4_met.fits;5.45022;26496.1;15.1897;0.170667
20231101095112147_DDMTREBIC-R4_snap.fits;6.03683;26525.4;4.35007;0
20231101095247037_DDMTREBIC-R4_met.fits;6.37397;26519.5;19.3106;0.170667
20231101095302056_DDMTREBIC-R4_met.fits;6.7442;26522.5;54.2518;1.536
20231101095212221_DDMTREBIC-R4_snap.fits;6.99384;26538.6;4.97109;0
20231101095346600_DDMTREBIC-R4_met.fits;5.24797;26499;12.6303;0.170667
20231101095312296_DDMTREBIC-R4_snap.fits;5.4977;26494.6;5.8722;0
20231101095432168_DDMTREBIC-R4_met.fits;5.30233;26487.3;10.8855;0.170667
20231101095451283_DDMTREBIC-R4_met.fits;5.36258;26510.7;32.6204;0.341333
20231101095503912_DDMTREBIC-R4_met.fits;4.82061;26502;10.4244;0.341333
20231101095412371_DDMTREBIC-R4_snap.fits;6.98829;26450.7;4.62218;0
20231101095535485_DDMTREBIC-R4_met.fits;5.40631;26497.6;28.929;0.341333
20231101095512445_DDMTREBIC-R4_snap.fits;5.39356;26475.6;5.52569;0
20231101095638120_DDMTREBIC-R4_met.fits;5.47087;26497.6;25.1795;0.853333
20231101095612520_DDMTREBIC-R4_snap.fits;5.40621;26503.4;11.6669;0
20231101095711912_DDMTREBIC-R4_met.fits;5.40621;26503.4;11.6669;0.170667
20231101095721299_DDMTREBIC-R4_met.fits;5.21834;26510.7;30.2981;0.341333
20231101095726589_DDMTREBIC-R4_met.fits;5.58901;26507.8;17.7934;0.170667
20231101095747581_DDMTREBIC-R4_met.fits;5.74828;26506.3;20.8084;0.170667
20231101095758675_DDMTREBIC-R4_met.fits;6.09317;26507.8;14.6105;0.170667
20231101095807379_DDMTREBIC-R4_met.fits;5.75369;26503.4;22.2581;0.170667
20231101095712595_DDMTREBIC-R4_snap.fits;6.10245;26460.9;5.31866;0
20231101095827517_DDMTREBIC-R4_met.fits;5.17851;26504.9;27.8795;0.341333
20231101095849192_DDMTREBIC-R4_met.fits;5.67856;26525.4;17.5123;0.170667
20231101095812669_DDMTREBIC-R4_snap.fits;5.96484;26462.4;4.35366;0
20231101095909501_DDMTREBIC-R4_met.fits;4.99648;26512.2;11.6839;1.87733
20231101095928445_DDMTREBIC-R4_met.fits;5.78161;26491.7;36.2809;0.341333
20231101095934589_DDMTREBIC-R4_met.fits;6.07709;26547.4;12.6312;0.682667
20231101095912744_DDMTREBIC-R4_snap.fits;5.07271;26458;4.50373;0
