# file name; noise; peak f.; mag.; duration
20231101190059624_DDMTREBIC-R4_met.fits;5.27699;26509.3;11.0734;0.170667
20231101190111741_DDMTREBIC-R4_met.fits;6.37097;26480;13.7327;0.170667
20231101190124541_DDMTREBIC-R4_met.fits;5.27999;26496.1;12.694;0.341333
20231101190136659_DDMTREBIC-R4_met.fits;5.11721;26496.1;12.6887;0.341333
20231101190147069_DDMTREBIC-R4_met.fits;4.89846;26515.1;40.8752;1.36533
20231101190053139_DDMTREBIC-R4_snap.fits;5.44581;26474.1;5.92411;0
20231101190213523_DDMTREBIC-R4_met.fits;4.7972;26502;9.72034;0.170667
20231101190216765_DDMTREBIC-R4_met.fits;5.51357;26521;15.3203;0.170667
20231101190231272_DDMTREBIC-R4_met.fits;5.74798;26503.4;29.3341;0.341333
20231101190241853_DDMTREBIC-R4_met.fits;5.76708;26515.1;23.6989;0.170667
20231101190246461_DDMTREBIC-R4_met.fits;5.06292;26513.7;50.1415;0.512
20231101190153213_DDMTREBIC-R4_snap.fits;5.6208;26453.6;4.48214;0
20231101190257896_DDMTREBIC-R4_met.fits;5.22304;26491.7;10.5661;0.170667
20231101190308307_DDMTREBIC-R4_met.fits;6.13319;26512.2;16.8778;0.170667
20231101190253288_DDMTREBIC-R4_snap.fits;4.58214;26506.3;4.53197;0
20231101190416573_DDMTREBIC-R4_met.fits;6.15802;26515.1;30.3652;0.341333
20231101190438760_DDMTREBIC-R4_met.fits;4.69761;26502;10.534;0.341333
20231101190353363_DDMTREBIC-R4_snap.fits;5.59853;26460.9;3.69086;0
20231101190505384_DDMTREBIC-R4_met.fits;4.77944;26494.6;19.9831;0.170667
20231101190508456_DDMTREBIC-R4_met.fits;4.39967;26497.6;8.92284;0.170667
20231101190516307_DDMTREBIC-R4_met.fits;5.48331;26509.3;11.2109;0.170667
20231101190519208_DDMTREBIC-R4_met.fits;5.73301;26523.9;16.2116;0.341333
20231101190530813_DDMTREBIC-R4_met.fits;5.58602;26491.7;23.202;0.170667
20231101190453437_DDMTREBIC-R4_snap.fits;5.33144;26475.6;4.83543;0
20231101190554024_DDMTREBIC-R4_met.fits;5.76014;26515.1;15.1849;0.341333
20231101190612456_DDMTREBIC-R4_met.fits;5.82656;26503.4;16.7133;0.341333
20231101190620819_DDMTREBIC-R4_met.fits;4.5365;26503.4;28.5976;0.341333
20231101190553512_DDMTREBIC-R4_snap.fits;6.05113;26488.8;6.61941;0
20231101190659219_DDMTREBIC-R4_met.fits;5.27053;26515.1;12.641;0.170667
20231101190704168_DDMTREBIC-R4_met.fits;5.26711;26504.9;32.5685;0.341333
20231101190712019_DDMTREBIC-R4_met.fits;5.4583;26504.9;11.432;0.170667
20231101190716115_DDMTREBIC-R4_met.fits;4.40593;26521;8.85694;0.170667
20231101190719528_DDMTREBIC-R4_met.fits;5.68887;26507.8;14.1359;0.512
20231101190653587_DDMTREBIC-R4_snap.fits;5.93073;26482.9;4.02258;0
20231101190753661_DDMTREBIC-R4_snap.fits;4.94111;26540;4.57557;0
20231101190904829_DDMTREBIC-R4_met.fits;5.64553;26478.5;14.333;0.170667
20231101190853736_DDMTREBIC-R4_snap.fits;5.88491;26510.7;4.6656;0
20231101190958760_DDMTREBIC-R4_met.fits;5.36939;26494.6;12.6727;0.341333
20231101191006440_DDMTREBIC-R4_met.fits;5.35666;26477.1;24.5992;0.341333
20231101191027603_DDMTREBIC-R4_met.fits;5.09584;26497.6;11.2522;0.341333
20231101191033917_DDMTREBIC-R4_met.fits;5.69369;26502;17.7753;0.341333
20231101191044328_DDMTREBIC-R4_met.fits;6.36313;26493.2;49.1411;0.341333
20231101190953811_DDMTREBIC-R4_snap.fits;5.03675;26541.5;5.2475;0
20231101191132797_DDMTREBIC-R4_met.fits;5.89622;26516.6;21.7254;0.170667
20231101191142184_DDMTREBIC-R4_met.fits;5.41688;26506.3;22.9798;1.36533
20231101191053885_DDMTREBIC-R4_snap.fits;6.24504;26537.1;4.45161;0
20231101191159933_DDMTREBIC-R4_met.fits;5.50576;26482.9;42.3692;0.512
20231101191211368_DDMTREBIC-R4_met.fits;5.70617;26485.8;17.5756;0.170667
20231101191237480_DDMTREBIC-R4_met.fits;5.69371;26482.9;16.0603;0.170667
20231101191153960_DDMTREBIC-R4_snap.fits;5.3586;26509.3;3.55994;0
20231101191332776_DDMTREBIC-R4_met.fits;4.89463;26502;25.0304;0.170667
20231101191254035_DDMTREBIC-R4_snap.fits;5.01588;26465.3;3.8054;0
20231101191441896_DDMTREBIC-R4_met.fits;6.3731;26523.9;16.572;0.341333
20231101191354109_DDMTREBIC-R4_snap.fits;4.54467;26506.3;15.8395;0
20231101191453501_DDMTREBIC-R4_met.fits;4.54467;26506.3;15.8395;0.341333
20231101191504083_DDMTREBIC-R4_met.fits;5.76753;26518.1;37.8537;0.341333
20231101191518419_DDMTREBIC-R4_met.fits;5.73942;26497.6;12.6737;1.70667
20231101191522003_DDMTREBIC-R4_met.fits;6.25299;26497.6;12.7176;0.170667
20231101191526781_DDMTREBIC-R4_met.fits;4.70509;26506.3;12.1106;0.512
20231101191454184_DDMTREBIC-R4_snap.fits;5.21284;26497.6;4.90051;0
20231101191600232_DDMTREBIC-R4_met.fits;4.97146;26509.3;16.3313;0.341333
20231101191638461_DDMTREBIC-R4_met.fits;5.98593;26507.8;15.2195;0.170667
20231101191642557_DDMTREBIC-R4_met.fits;6.00692;26482.9;13.7454;2.38933
20231101191554259_DDMTREBIC-R4_snap.fits;5.93379;26491.7;25.2799;0
20231101191653480_DDMTREBIC-R4_met.fits;6.49126;26502;37.5672;0.341333
20231101191739731_DDMTREBIC-R4_met.fits;5.11889;26494.6;27.6864;0.341333
20231101191743656_DDMTREBIC-R4_met.fits;5.92803;26494.6;20.1685;0.512
20231101191654333_DDMTREBIC-R4_snap.fits;5.61348;26491.7;4.65879;0
20231101191816936_DDMTREBIC-R4_met.fits;5.23343;26487.3;10.6426;0.170667
20231101191754408_DDMTREBIC-R4_snap.fits;4.68922;26526.9;5.09993;0
20231101191919571_DDMTREBIC-R4_met.fits;5.72168;26513.7;19.8166;0.170667
20231101191936808_DDMTREBIC-R4_met.fits;5.53005;26490.2;29.715;0.341333
20231101191854483_DDMTREBIC-R4_snap.fits;5.36249;26480;4.54519;0
20231101192012819_DDMTREBIC-R4_met.fits;5.34584;26518.1;12.0929;0.170667
20231101192039443_DDMTREBIC-R4_met.fits;5.28658;26500.5;10.9852;1.87733
20231101191954557_DDMTREBIC-R4_snap.fits;5.96085;26513.7;4.89171;0
20231101192104701_DDMTREBIC-R4_met.fits;5.4627;26500.5;19.5526;1.87733
20231101192054632_DDMTREBIC-R4_snap.fits;5.47607;26528.3;5.29301;0
20231101192154707_DDMTREBIC-R4_snap.fits;5.24959;26535.6;5.7389;0
20231101192334547_DDMTREBIC-R4_met.fits;5.1641;26506.3;24.9656;0.341333
20231101192343592_DDMTREBIC-R4_met.fits;5.84618;26503.4;11.9484;0.170667
20231101192254781_DDMTREBIC-R4_snap.fits;6.41972;26485.8;7.0531;0
20231101192420115_DDMTREBIC-R4_met.fits;6.98768;26518.1;34.2173;0.341333
20231101192424211_DDMTREBIC-R4_met.fits;4.84636;26507.8;35.5322;2.21867
20231101192354856_DDMTREBIC-R4_snap.fits;5.85508;26504.9;4.74055;0
20231101192509608_DDMTREBIC-R4_met.fits;5.15066;26506.3;12.622;0.341333
20231101192534867_DDMTREBIC-R4_met.fits;4.68694;26494.6;26.0667;0.341333
20231101192454931_DDMTREBIC-R4_snap.fits;5.83367;26534.2;5.5585;0
20231101192621117_DDMTREBIC-R4_met.fits;4.80934;26499;11.7715;1.87733
20231101192631869_DDMTREBIC-R4_met.fits;6.08782;26494.6;108.413;0.341333
20231101192639037_DDMTREBIC-R4_met.fits;5.3725;26518.1;32.5039;0.341333
20231101192648083_DDMTREBIC-R4_met.fits;6.29597;26485.8;14.4841;0.341333
20231101192555005_DDMTREBIC-R4_snap.fits;5.78052;26481.4;5.25022;0
20231101192724605_DDMTREBIC-R4_met.fits;5.14501;26516.6;17.5357;0.341333
20231101192730920_DDMTREBIC-R4_met.fits;5.80514;26547.4;12.1268;0.512
20231101192745427_DDMTREBIC-R4_met.fits;4.55888;26506.3;11.3015;0.170667
20231101192749693_DDMTREBIC-R4_met.fits;4.96746;26506.3;13.6569;0.170667
20231101192655080_DDMTREBIC-R4_snap.fits;6.17981;26523.9;5.01928;0
20231101192840381_DDMTREBIC-R4_met.fits;4.75981;26516.6;17.9307;0.170667
20231101192844477_DDMTREBIC-R4_met.fits;5.63599;26502;19.8232;0.512
20231101192755155_DDMTREBIC-R4_snap.fits;5.88529;26541.5;4.49048;0
20231101192909736_DDMTREBIC-R4_met.fits;5.10688;26494.6;11.7539;0.170667
20231101192855229_DDMTREBIC-R4_snap.fits;6.11929;26503.4;6.04917;0
20231101193012883_DDMTREBIC-R4_met.fits;5.46648;26494.6;11.3069;1.70667
20231101192955304_DDMTREBIC-R4_snap.fits;4.66262;26504.9;4.87589;0
20231101193126440_DDMTREBIC-R4_met.fits;5.61783;26497.6;53.3356;0.341333
20231101193055379_DDMTREBIC-R4_snap.fits;5.18876;26484.4;4.77736;0
20231101193213203_DDMTREBIC-R4_met.fits;5.29143;26504.9;11.21;0.170667
20231101193234877_DDMTREBIC-R4_met.fits;6.34676;26491.7;14.3916;0.853333
20231101193155453_DDMTREBIC-R4_snap.fits;5.13305;26469.7;4.8943;0
20231101193348947_DDMTREBIC-R4_met.fits;4.90353;26513.7;150.925;0.512
20231101193352360_DDMTREBIC-R4_met.fits;5.74942;26499;17.2691;0.170667
20231101193255528_DDMTREBIC-R4_snap.fits;5.50796;26521;3.45692;0
20231101193424275_DDMTREBIC-R4_met.fits;6.91944;26487.3;31.4674;0.341333
20231101193443560_DDMTREBIC-R4_met.fits;5.92011;26496.1;36.613;1.024
20231101193355603_DDMTREBIC-R4_snap.fits;5.44409;26538.6;4.09456;0
20231101193456360_DDMTREBIC-R4_met.fits;6.21249;26503.4;12.9095;0.341333
20231101193549608_DDMTREBIC-R4_met.fits;5.15574;26497.6;11.7441;0.170667
20231101193455677_DDMTREBIC-R4_snap.fits;6.84893;26478.5;5.15901;0
20231101193629715_DDMTREBIC-R4_met.fits;5.77367;26493.2;50.0284;0.341333
20231101193644563_DDMTREBIC-R4_met.fits;5.58255;26494.6;26.4203;0.341333
20231101193646781_DDMTREBIC-R4_met.fits;5.53724;26496.1;11.107;0.170667
20231101193555752_DDMTREBIC-R4_snap.fits;5.32178;26516.6;4.87859;0
20231101193654803_DDMTREBIC-R4_met.fits;6.13701;26496.1;15.6957;0.170667
20231101193657704_DDMTREBIC-R4_met.fits;5.49547;26509.3;43.6131;0.512
20231101193713747_DDMTREBIC-R4_met.fits;5.10991;26500.5;15.8329;0.170667
20231101193730984_DDMTREBIC-R4_met.fits;6.02539;26496.1;20.3463;0.170667
20231101193655827_DDMTREBIC-R4_snap.fits;5.44458;26516.6;5.35962;0
20231101193801704_DDMTREBIC-R4_met.fits;6.58195;26500.5;44.465;0.341333
20231101193755901_DDMTREBIC-R4_snap.fits;5.17499;26453.6;5.52344;0
20231101193928915_DDMTREBIC-R4_met.fits;5.54074;26512.2;21.1713;0.170667
20231101193942227_DDMTREBIC-R4_met.fits;4.65729;26488.8;14.5823;0.170667
20231101193949736_DDMTREBIC-R4_met.fits;6.18359;26509.3;37.3169;0.170667
20231101193855976_DDMTREBIC-R4_snap.fits;5.25783;26460.9;5.68;0
20231101193957587_DDMTREBIC-R4_met.fits;6.12747;26493.2;14.3033;0.170667
20231101194001683_DDMTREBIC-R4_met.fits;5.49578;26503.4;16.7073;0.512
20231101194027453_DDMTREBIC-R4_met.fits;5.51643;26526.9;15.8059;0.170667
20231101194032744_DDMTREBIC-R4_met.fits;6.2176;26496.1;13.1737;2.38933
20231101194044861_DDMTREBIC-R4_met.fits;5.37205;26503.4;16.0313;0.170667
20231101193956051_DDMTREBIC-R4_snap.fits;6.65737;26544.4;3.86166;0
20231101194120872_DDMTREBIC-R4_met.fits;6.13414;26500.5;17.166;0.170667
20231101194130088_DDMTREBIC-R4_met.fits;4.8547;26502;15.3836;2.21867
20231101194146643_DDMTREBIC-R4_met.fits;5.34753;26494.6;14.1401;1.024
20231101194056125_DDMTREBIC-R4_snap.fits;5.5694;26522.5;4.74044;0
20231101194204051_DDMTREBIC-R4_met.fits;4.68138;26518.1;16.0653;0.170667
20231101194213949_DDMTREBIC-R4_met.fits;5.07947;26491.7;14.5755;0.170667
20231101194245352_DDMTREBIC-R4_met.fits;6.05605;26513.7;23.27;0.512
20231101194250472_DDMTREBIC-R4_met.fits;5.65004;26487.3;14.5649;0.170667
20231101194156200_DDMTREBIC-R4_snap.fits;5.07332;26482.9;5.70093;0
20231101194313853_DDMTREBIC-R4_met.fits;6.27238;26496.1;20.5124;0.341333
20231101194316243_DDMTREBIC-R4_met.fits;5.26646;26488.8;24.594;0.170667
20231101194256275_DDMTREBIC-R4_snap.fits;6.8591;26452.1;5.98364;0
20231101194412051_DDMTREBIC-R4_met.fits;4.80569;26507.8;12.9103;0.170667
20231101194440040_DDMTREBIC-R4_met.fits;4.2511;26494.6;9.00592;0.170667
20231101194356349_DDMTREBIC-R4_snap.fits;5.92914;26528.3;3.93893;0
20231101194512296_DDMTREBIC-R4_met.fits;5.2651;26515.1;49.613;0.341333
20231101194546088_DDMTREBIC-R4_met.fits;4.82704;26500.5;18.0736;0.341333
20231101194456424_DDMTREBIC-R4_snap.fits;5.82986;26506.3;4.49658;0
20231101194559229_DDMTREBIC-R4_met.fits;4.67042;26482.9;10.8032;0.170667
20231101194647869_DDMTREBIC-R4_met.fits;5.52516;26500.5;11.0696;0.170667
20231101194556499_DDMTREBIC-R4_snap.fits;5.73585;26545.9;4.65711;0
20231101194700328_DDMTREBIC-R4_met.fits;5.84372;26503.4;16.3039;0.341333
20231101194710227_DDMTREBIC-R4_met.fits;5.02058;26490.2;12.4735;0.170667
20231101194720296_DDMTREBIC-R4_met.fits;6.10578;26502;38.1437;0.512
20231101194747432_DDMTREBIC-R4_met.fits;5.08753;26493.2;10.63;0.170667
20231101194656573_DDMTREBIC-R4_snap.fits;5.22911;26538.6;4.08539;0
20231101194852115_DDMTREBIC-R4_met.fits;6.24802;26493.2;19.0867;0.170667
20231101194756648_DDMTREBIC-R4_snap.fits;4.74005;26456.5;5.13802;0
20231101194858429_DDMTREBIC-R4_met.fits;6.67535;26491.7;20.2545;0.170667
20231101194856723_DDMTREBIC-R4_snap.fits;5.65687;26519.5;4.89288;0
20231101194956797_DDMTREBIC-R4_snap.fits;5.03134;26480;3.88228;0
20231101195100968_DDMTREBIC-R4_met.fits;4.81652;26496.1;38.3165;1.19467
20231101195056872_DDMTREBIC-R4_snap.fits;5.31237;26474.1;4.40513;0
20231101195210771_DDMTREBIC-R4_met.fits;5.68941;26493.2;17.3131;0.512
20231101195216061_DDMTREBIC-R4_met.fits;5.22884;26513.7;21.8457;0.341333
20231101195156947_DDMTREBIC-R4_snap.fits;4.79355;26525.4;5.16341;0
20231101195325181_DDMTREBIC-R4_met.fits;4.80842;26506.3;11.1735;0.170667
20231101195331837_DDMTREBIC-R4_met.fits;5.69671;26496.1;12.2368;0.341333
20231101195257021_DDMTREBIC-R4_snap.fits;5.99257;26537.1;5.51209;0
20231101195358973_DDMTREBIC-R4_met.fits;5.01626;26509.3;10.1558;0.170667
20231101195413480_DDMTREBIC-R4_met.fits;5.77979;26496.1;12.8062;0.170667
20231101195436179_DDMTREBIC-R4_met.fits;5.21523;26494.6;20.9958;0.341333
20231101195452051_DDMTREBIC-R4_met.fits;5.57289;26506.3;13.6297;0.170667
20231101195357096_DDMTREBIC-R4_snap.fits;5.95027;26512.2;3.79332;0
20231101195516115_DDMTREBIC-R4_met.fits;5.68727;26499;11.5033;0.170667
20231101195531987_DDMTREBIC-R4_met.fits;5.39264;26544.4;51.8639;0.341333
20231101195536253_DDMTREBIC-R4_met.fits;5.37516;26513.7;16.1416;0.170667
20231101195549395_DDMTREBIC-R4_met.fits;5.07838;26503.4;12.4728;0.170667
20231101195457171_DDMTREBIC-R4_snap.fits;5.53981;26525.4;4.80175;0
20231101195608851_DDMTREBIC-R4_met.fits;5.74994;26513.7;51.7484;0.341333
20231101195646568_DDMTREBIC-R4_met.fits;5.9865;26504.9;18.8961;0.341333
20231101195557245_DDMTREBIC-R4_snap.fits;5.24803;26474.1;4.65004;0
20231101195715581_DDMTREBIC-R4_met.fits;5.02185;26500.5;11.5019;0.170667
20231101195722749_DDMTREBIC-R4_met.fits;5.25455;26497.6;11.4282;0.170667
20231101195731965_DDMTREBIC-R4_met.fits;6.57944;26494.6;16.514;0.170667
20231101195657320_DDMTREBIC-R4_snap.fits;5.5572;26455.1;3.88355;0
20231101195824019_DDMTREBIC-R4_met.fits;4.04735;26503.4;9.63801;0.170667
20231101195757395_DDMTREBIC-R4_snap.fits;5.16374;26494.6;5.17639;0
20231101195919315_DDMTREBIC-R4_met.fits;5.58519;26518.1;25.7055;1.70667
20231101195930067_DDMTREBIC-R4_met.fits;5.85832;26502;16.9294;0.341333
20231101195938771_DDMTREBIC-R4_met.fits;4.80076;26499;10.5544;1.536
20231101195857469_DDMTREBIC-R4_snap.fits;7.01328;26475.6;4.4547;0
20231101195957544_DDMTREBIC-R4_snap.fits;6.12203;26521;4.9436;0
