# file name; noise; peak f.; mag.; duration
20231101210007997_DDMTREBIC-R4_met.fits;4.48085;26488.8;14.9552;1.536
20231101210019773_DDMTREBIC-R4_met.fits;4.40631;26497.6;8.97903;0.170667
20231101210057320_DDMTREBIC-R4_met.fits;4.96837;26493.2;11.6838;0.170667
20231101210002024_DDMTREBIC-R4_snap.fits;5.08143;26456.5;5.15809;0
20231101210127357_DDMTREBIC-R4_met.fits;5.70881;26528.3;11.6905;0.170667
20231101210153299_DDMTREBIC-R4_met.fits;4.98733;26504.9;20.5095;0.512
20231101210156029_DDMTREBIC-R4_met.fits;4.96509;26509.3;31.0724;0.512
20231101210102099_DDMTREBIC-R4_snap.fits;5.02086;26529.8;4.87921;0
20231101210222312_DDMTREBIC-R4_met.fits;4.44009;26535.6;18.8857;1.70667
20231101210255080_DDMTREBIC-R4_met.fits;5.50134;26491.7;11.5761;0.170667
20231101210202173_DDMTREBIC-R4_snap.fits;5.62717;26493.2;4.46504;0
20231101210353789_DDMTREBIC-R4_met.fits;5.98332;26503.4;27.9548;0.341333
20231101210302248_DDMTREBIC-R4_snap.fits;6.13802;26452.1;4.49381;0
20231101210423656_DDMTREBIC-R4_met.fits;4.95932;26529.8;12.219;0.341333
20231101210427240_DDMTREBIC-R4_met.fits;5.22292;26499;11.515;0.170667
20231101210442771_DDMTREBIC-R4_met.fits;6.10583;26500.5;13.9217;0.170667
20231101210448403_DDMTREBIC-R4_met.fits;5.3662;26518.1;10.9028;0.170667
20231101210402323_DDMTREBIC-R4_snap.fits;5.5368;26502;12.6675;0
20231101210501715_DDMTREBIC-R4_met.fits;5.5368;26502;12.6675;0.853333
20231101210529021_DDMTREBIC-R4_met.fits;5.24846;26515.1;17.8338;0.341333
20231101210557011_DDMTREBIC-R4_met.fits;4.40602;26509.3;10.8926;0.170667
20231101210502397_DDMTREBIC-R4_snap.fits;5.68879;26493.2;5.29877;0
20231101210647357_DDMTREBIC-R4_met.fits;5.45315;26516.6;16.9061;0.341333
20231101210602472_DDMTREBIC-R4_snap.fits;6.17698;26528.3;5.16515;0
20231101210738899_DDMTREBIC-R4_met.fits;5.53781;26506.3;18.2736;0.170667
20231101210702547_DDMTREBIC-R4_snap.fits;5.42518;26452.1;5.47809;0
20231101210808424_DDMTREBIC-R4_met.fits;5.41614;26500.5;25.2905;0.341333
20231101210838461_DDMTREBIC-R4_met.fits;5.44199;26509.3;21.6494;0.512
20231101210846995_DDMTREBIC-R4_met.fits;5.92555;26509.3;20.3502;0.170667
20231101210851432_DDMTREBIC-R4_met.fits;4.77068;26493.2;21.3313;0.170667
20231101210802621_DDMTREBIC-R4_snap.fits;5.86197;26465.3;4.73508;0
20231101210927613_DDMTREBIC-R4_met.fits;5.0975;26509.3;28.8489;0.341333
20231101210933416_DDMTREBIC-R4_met.fits;4.87462;26509.3;105.553;0.341333
20231101210902696_DDMTREBIC-R4_snap.fits;5.47813;26535.6;5.76062;0
20231101211029736_DDMTREBIC-R4_met.fits;5.78118;26502;15.5639;0.341333
20231101211044925_DDMTREBIC-R4_met.fits;5.58642;26499;11.1845;0.341333
20231101211002771_DDMTREBIC-R4_snap.fits;5.1387;26456.5;4.68954;0
20231101211110696_DDMTREBIC-R4_met.fits;5.06595;26496.1;14.2184;0.170667
20231101211121107_DDMTREBIC-R4_met.fits;5.07115;26494.6;10.4754;2.21867
20231101211153533_DDMTREBIC-R4_met.fits;5.84832;26507.8;15.5914;0.341333
20231101211102845_DDMTREBIC-R4_snap.fits;4.26643;26518.1;4.44453;0
20231101211201043_DDMTREBIC-R4_met.fits;5.26022;26519.5;25.1981;0.512
20231101211215208_DDMTREBIC-R4_met.fits;5.34712;26506.3;28.34;0.341333
20231101211226301_DDMTREBIC-R4_met.fits;5.29625;26499;14.5571;0.170667
20231101211241320_DDMTREBIC-R4_met.fits;6.05788;26506.3;14.1643;0.170667
20231101211244392_DDMTREBIC-R4_met.fits;5.20763;26500.5;17.9277;0.341333
20231101211202920_DDMTREBIC-R4_snap.fits;5.67536;26502;4.34374;0
20231101211308627_DDMTREBIC-R4_met.fits;5.78047;26510.7;18.336;0.341333
20231101211315965_DDMTREBIC-R4_met.fits;5.74314;26509.3;16.2197;0.512
20231101211331496_DDMTREBIC-R4_met.fits;5.32142;26507.8;12.2856;0.341333
20231101211338493_DDMTREBIC-R4_met.fits;5.66454;26490.2;116.364;0.341333
20231101211302995_DDMTREBIC-R4_snap.fits;5.95554;26540;5.4242;0
20231101211404093_DDMTREBIC-R4_met.fits;5.47688;26510.7;17.0252;0.170667
20231101211407848_DDMTREBIC-R4_met.fits;4.92404;26494.6;13.2681;0.170667
20231101211411944_DDMTREBIC-R4_met.fits;5.17022;26523.9;15.8438;1.70667
20231101211403069_DDMTREBIC-R4_snap.fits;5.58081;26487.3;3.49476;0
20231101211500755_DDMTREBIC-R4_met.fits;4.81048;26497.6;18.9682;0.341333
20231101211520723_DDMTREBIC-R4_met.fits;5.06712;26503.4;16.7341;1.024
20231101211527891_DDMTREBIC-R4_met.fits;4.9068;26502;20.0372;0.341333
20231101211538813_DDMTREBIC-R4_met.fits;6.3289;26497.6;16.5521;0.341333
20231101211503144_DDMTREBIC-R4_snap.fits;4.7733;26510.7;6.20825;0
20231101211603219_DDMTREBIC-R4_snap.fits;5.15967;26522.5;4.42743;0
20231101211716776_DDMTREBIC-R4_met.fits;6.02285;26472.7;13.523;2.56
20231101211731283_DDMTREBIC-R4_met.fits;5.91595;26534.2;36.7439;1.36533
20231101211744595_DDMTREBIC-R4_met.fits;5.19993;26531.2;30.8962;0.341333
20231101211748691_DDMTREBIC-R4_met.fits;4.9096;26523.9;13.2913;0.341333
20231101211703293_DDMTREBIC-R4_snap.fits;5.17431;26482.9;3.72897;0
20231101211800979_DDMTREBIC-R4_met.fits;5.16936;26494.6;46.5504;0.682667
20231101211807805_DDMTREBIC-R4_met.fits;5.90258;26510.7;26.7166;0.170667
20231101211813437_DDMTREBIC-R4_met.fits;6.02259;26497.6;14.5785;0.170667
20231101211832381_DDMTREBIC-R4_met.fits;4.9105;26490.2;12.8949;0.170667
20231101211841085_DDMTREBIC-R4_met.fits;4.47802;26525.4;12.3122;0.170667
20231101211803368_DDMTREBIC-R4_snap.fits;5.10269;26487.3;4.17416;0
20231101211908733_DDMTREBIC-R4_met.fits;5.82768;26512.2;42.7775;0.512
20231101211917267_DDMTREBIC-R4_met.fits;6.23901;26499;15.0293;0.341333
20231101211959080_DDMTREBIC-R4_met.fits;5.75024;26532.7;12.1899;0.170667
20231101211903443_DDMTREBIC-R4_snap.fits;6.10476;26523.9;4.08335;0
20231101212015123_DDMTREBIC-R4_met.fits;4.45328;26518.1;19.9837;0.170667
20231101212048915_DDMTREBIC-R4_met.fits;5.19085;26509.3;21.6863;0.341333
20231101212003517_DDMTREBIC-R4_snap.fits;6.2763;26480;4.8333;0
20231101212105469_DDMTREBIC-R4_met.fits;6.51285;26509.3;31.4744;0.170667
20231101212103592_DDMTREBIC-R4_snap.fits;4.84476;26497.6;5.47946;0
20231101212211176_DDMTREBIC-R4_met.fits;5.54428;26497.6;26.2012;0.341333
20231101212214589_DDMTREBIC-R4_met.fits;5.0943;26504.9;12.2261;2.38933
20231101212233533_DDMTREBIC-R4_met.fits;5.93286;26499;27.4781;1.024
20231101212250771_DDMTREBIC-R4_met.fits;4.48741;26516.6;28.8792;0.341333
20231101212203667_DDMTREBIC-R4_snap.fits;5.24925;26500.5;5.00937;0
20231101212302717_DDMTREBIC-R4_met.fits;4.96371;26510.7;12.0447;0.170667
20231101212305619_DDMTREBIC-R4_met.fits;4.61747;26493.2;10.7094;0.170667
20231101212318589_DDMTREBIC-R4_met.fits;4.99952;26547.4;11.5579;0.512
20231101212334803_DDMTREBIC-R4_met.fits;5.51019;26500.5;18.1938;0.512
20231101212345555_DDMTREBIC-R4_met.fits;5.82357;26526.9;37.5426;0.341333
20231101212356819_DDMTREBIC-R4_met.fits;4.54231;26512.2;13.2717;0.170667
20231101212303741_DDMTREBIC-R4_snap.fits;4.90003;26469.7;5.36105;0
20231101212421224_DDMTREBIC-R4_met.fits;5.77729;26500.5;13.431;0.170667
20231101212433171_DDMTREBIC-R4_met.fits;5.46546;26512.2;13.548;0.170667
20231101212436413_DDMTREBIC-R4_met.fits;5.19148;26500.5;14.738;0.341333
20231101212403816_DDMTREBIC-R4_snap.fits;5.7841;26519.5;5.56614;0
20231101212505085_DDMTREBIC-R4_met.fits;6.31039;26482.9;24.5592;0.341333
20231101212543485_DDMTREBIC-R4_met.fits;5.27623;26521;11.3022;0.170667
20231101212503891_DDMTREBIC-R4_snap.fits;5.44491;26468.3;4.53014;0
20231101212603965_DDMTREBIC-R4_snap.fits;6.03827;26503.4;4.71711;0
20231101212704040_DDMTREBIC-R4_snap.fits;5.46905;26534.2;5.53043;0
20231101212823912_DDMTREBIC-R4_met.fits;5.84881;26502;15.9079;0.341333
20231101212843368_DDMTREBIC-R4_met.fits;6.41275;26509.3;17.9016;0.170667
20231101212858045_DDMTREBIC-R4_met.fits;5.42242;26509.3;12.464;0.170667
20231101212804115_DDMTREBIC-R4_snap.fits;5.39926;26499;5.41765;0
20231101212911528_DDMTREBIC-R4_met.fits;5.08723;26488.8;17.6093;0.170667
20231101212940200_DDMTREBIC-R4_met.fits;5.57283;26512.2;20.2279;0.170667
20231101212958632_DDMTREBIC-R4_met.fits;5.02239;26506.3;27.8213;0.682667
20231101212904189_DDMTREBIC-R4_snap.fits;6.50328;26488.8;3.58916;0
20231101213007848_DDMTREBIC-R4_met.fits;5.71597;26521;20.0466;0.170667
20231101213039251_DDMTREBIC-R4_met.fits;5.76591;26502;12.5;0.341333
20231101213049832_DDMTREBIC-R4_met.fits;4.44226;26509.3;18.9276;0.170667
20231101213004264_DDMTREBIC-R4_snap.fits;5.72026;26500.5;4.6697;0
20231101213114237_DDMTREBIC-R4_met.fits;4.37747;26496.1;150.66;0.512
20231101213119528_DDMTREBIC-R4_met.fits;7.06466;26503.4;32.0914;0.512
20231101213152467_DDMTREBIC-R4_met.fits;6.78948;26512.2;33.7072;0.170667
20231101213157416_DDMTREBIC-R4_met.fits;5.98019;26522.5;12.2638;0.170667
20231101213104339_DDMTREBIC-R4_snap.fits;5.62949;26513.7;5.04696;0
20231101213224893_DDMTREBIC-R4_met.fits;4.6223;26497.6;12.81;2.73067
20231101213255101_DDMTREBIC-R4_met.fits;5.92922;26497.6;21.7336;0.341333
20231101213301245_DDMTREBIC-R4_met.fits;5.61423;26523.9;20.4557;0.170667
20231101213204413_DDMTREBIC-R4_snap.fits;4.74277;26449.2;4.16454;0
20231101213339987_DDMTREBIC-R4_met.fits;5.29111;26509.3;11.6573;0.170667
20231101213347496_DDMTREBIC-R4_met.fits;5.84722;26509.3;27.1049;0.341333
20231101213401491_DDMTREBIC-R4_met.fits;5.85889;26500.5;63.3513;0.512
20231101213304488_DDMTREBIC-R4_snap.fits;5.72078;26500.5;4.56515;0
20231101213409683_DDMTREBIC-R4_met.fits;5.85043;26510.7;18.8702;0.341333
20231101213455251_DDMTREBIC-R4_met.fits;5.15516;26500.5;11.674;0.853333
20231101213501907_DDMTREBIC-R4_met.fits;4.97591;26497.6;22.111;0.341333
20231101213404563_DDMTREBIC-R4_snap.fits;5.05185;26471.2;4.13847;0
20231101213504979_DDMTREBIC-R4_met.fits;5.34251;26499;36.5389;0.341333
20231101213527336_DDMTREBIC-R4_met.fits;4.96452;26487.3;14.5043;0.170667
20231101213529896_DDMTREBIC-R4_met.fits;5.20448;26499;15.4213;0.341333
20231101213532285_DDMTREBIC-R4_met.fits;4.49414;26504.9;11.7159;0.170667
20231101213535016_DDMTREBIC-R4_met.fits;5.12413;26531.2;11.2745;0.170667
20231101213504637_DDMTREBIC-R4_snap.fits;5.54349;26469.7;4.67651;0
20231101213606760_DDMTREBIC-R4_met.fits;4.7797;26525.4;11.8803;1.70667
20231101213616488_DDMTREBIC-R4_met.fits;5.16751;26504.9;11.6305;0.341333
20231101213639187_DDMTREBIC-R4_met.fits;5.10369;26502;11.1557;0.341333
20231101213604712_DDMTREBIC-R4_snap.fits;4.99561;26497.6;3.97382;0
20231101213747795_DDMTREBIC-R4_met.fits;6.00651;26512.2;97.9727;0.512
20231101213750867_DDMTREBIC-R4_met.fits;4.73127;26493.2;43.3256;3.072
20231101213704787_DDMTREBIC-R4_snap.fits;4.90133;26488.8;4.39602;0
20231101213843603_DDMTREBIC-R4_met.fits;5.27498;26503.4;19.8862;0.512
20231101213804861_DDMTREBIC-R4_snap.fits;4.24186;26456.5;5.00937;0
20231101213903059_DDMTREBIC-R4_met.fits;5.75421;26493.2;21.0358;0.170667
20231101213937192_DDMTREBIC-R4_met.fits;4.58838;26477.1;14.3687;0.170667
20231101213904936_DDMTREBIC-R4_snap.fits;4.97753;26516.6;5.2168;0
20231101214008765_DDMTREBIC-R4_met.fits;5.19086;26512.2;28.5966;0.170667
20231101214055869_DDMTREBIC-R4_met.fits;5.16589;26509.3;11.3306;0.170667
20231101214005011_DDMTREBIC-R4_snap.fits;5.87241;26519.5;5.00425;0
20231101214102867_DDMTREBIC-R4_met.fits;5.19465;26509.3;17.5282;0.170667
20231101214105768_DDMTREBIC-R4_met.fits;5.95447;26453.6;12.0347;0.170667
20231101214136147_DDMTREBIC-R4_met.fits;5.0438;26509.3;120.119;0.512
20231101214105085_DDMTREBIC-R4_snap.fits;5.60117;26496.1;5.12533;0
20231101214228371_DDMTREBIC-R4_met.fits;5.36303;26529.8;14.9738;0.341333
20231101214257725_DDMTREBIC-R4_met.fits;5.32895;26503.4;14.393;2.38933
20231101214205160_DDMTREBIC-R4_snap.fits;5.01635;26453.6;4.51588;0
20231101214321107_DDMTREBIC-R4_met.fits;6.47524;26521;83.5752;3.072
20231101214330323_DDMTREBIC-R4_met.fits;4.90306;26519.5;13.4679;0.170667
20231101214346877_DDMTREBIC-R4_met.fits;4.51189;26512.2;13.6828;0.341333
20231101214400360_DDMTREBIC-R4_met.fits;4.97927;26504.9;20.0546;0.341333
20231101214305235_DDMTREBIC-R4_snap.fits;4.73889;26472.7;4.38966;0
20231101214425960_DDMTREBIC-R4_met.fits;5.12327;26528.3;10.4966;0.170667
20231101214437565_DDMTREBIC-R4_met.fits;5.5943;26493.2;22.7468;0.341333
20231101214444051_DDMTREBIC-R4_met.fits;5.24047;26512.2;22.0145;0.170667
20231101214454120_DDMTREBIC-R4_met.fits;5.07802;26504.9;13.8649;0.170667
20231101214405309_DDMTREBIC-R4_snap.fits;5.52236;26543;3.71892;0
20231101214505896_DDMTREBIC-R4_met.fits;5.48959;26513.7;11.5216;0.170667
20231101214519720_DDMTREBIC-R4_met.fits;5.60076;26502;14.8702;0.170667
20231101214505384_DDMTREBIC-R4_snap.fits;6.3199;26541.5;5.43731;0
20231101214627645_DDMTREBIC-R4_met.fits;5.72859;26513.7;11.4612;0.341333
20231101214634472_DDMTREBIC-R4_met.fits;5.62984;26518.1;16.1808;0.341333
20231101214648467_DDMTREBIC-R4_met.fits;4.96396;26491.7;12.3861;0.170667
20231101214652733_DDMTREBIC-R4_met.fits;5.41426;26507.8;14.2434;0.170667
20231101214605459_DDMTREBIC-R4_snap.fits;4.81584;26535.6;3.25392;0
20231101214723453_DDMTREBIC-R4_met.fits;5.36463;26494.6;17.6273;0.682667
20231101214731816_DDMTREBIC-R4_met.fits;5.11528;26499;12.4786;0.341333
20231101214745640_DDMTREBIC-R4_met.fits;5.08537;26499;13.2037;1.70667
20231101214755880_DDMTREBIC-R4_met.fits;4.69427;26500.5;28.6894;0.341333
20231101214705533_DDMTREBIC-R4_snap.fits;4.9321;26504.9;4.24787;0
20231101214822504_DDMTREBIC-R4_met.fits;4.93386;26494.6;14.0325;0.170667
20231101214901928_DDMTREBIC-R4_met.fits;4.45991;26515.1;9.75852;0.170667
20231101214805608_DDMTREBIC-R4_snap.fits;5.27857;26472.7;3.84141;0
20231101214914387_DDMTREBIC-R4_met.fits;5.28508;26515.1;39.5608;0.341333
20231101214916605_DDMTREBIC-R4_met.fits;4.02528;26503.4;17.2641;0.170667
20231101214933672_DDMTREBIC-R4_met.fits;4.87998;26497.6;14.4212;0.170667
20231101214905683_DDMTREBIC-R4_snap.fits;5.41894;26531.2;4.57963;0
20231101215008317_DDMTREBIC-R4_met.fits;6.10978;26491.7;24.8873;0.170667
20231101215051667_DDMTREBIC-R4_met.fits;4.5423;26493.2;9.73678;0.170667
20231101215058152_DDMTREBIC-R4_met.fits;5.91527;26513.7;37.3189;0.341333
20231101215005757_DDMTREBIC-R4_snap.fits;4.93299;26532.7;4.21091;0
20231101215118120_DDMTREBIC-R4_met.fits;4.45968;26494.6;35.3294;0.341333
20231101215134675_DDMTREBIC-R4_met.fits;5.34378;26497.6;17.9171;0.170667
20231101215105832_DDMTREBIC-R4_snap.fits;6.03101;26535.6;5.05014;0
20231101215206931_DDMTREBIC-R4_met.fits;4.77893;26519.5;25.1545;0.341333
20231101215229629_DDMTREBIC-R4_met.fits;5.69433;26516.6;18.4482;0.170667
20231101215240211_DDMTREBIC-R4_met.fits;5.61941;26494.6;14.7712;0.341333
20231101215245331_DDMTREBIC-R4_met.fits;6.37075;26515.1;13.806;0.341333
20231101215205907_DDMTREBIC-R4_snap.fits;4.98609;26500.5;35.754;0
20231101215305469_DDMTREBIC-R4_met.fits;4.98609;26500.5;35.754;0.512
20231101215323901_DDMTREBIC-R4_met.fits;5.09268;26488.8;12.6188;1.87733
20231101215358205_DDMTREBIC-R4_met.fits;4.88855;26519.5;141.972;0.341333
20231101215305981_DDMTREBIC-R4_snap.fits;5.55335;26545.9;4.70526;0
20231101215410835_DDMTREBIC-R4_met.fits;5.31338;26504.9;11.9773;0.170667
20231101215420392_DDMTREBIC-R4_met.fits;5.26282;26502;22.229;0.170667
20231101215406056_DDMTREBIC-R4_snap.fits;5.64013;26502;3.70409;0
20231101215507837_DDMTREBIC-R4_met.fits;4.43607;26521;9.30859;0.170667
20231101215517395_DDMTREBIC-R4_met.fits;5.5397;26500.5;15.4271;0.170667
20231101215556136_DDMTREBIC-R4_met.fits;4.72247;26500.5;11.3179;0.170667
20231101215506131_DDMTREBIC-R4_snap.fits;4.94571;26523.9;6.57037;0
20231101215615933_DDMTREBIC-R4_met.fits;4.5333;26513.7;11.4601;0.170667
20231101215626003_DDMTREBIC-R4_met.fits;5.7152;26482.9;11.5646;0.682667
20231101215632488_DDMTREBIC-R4_met.fits;6.6263;26544.4;17.538;0.341333
20231101215648872_DDMTREBIC-R4_met.fits;4.64668;26502;19.3968;0.341333
20231101215655187_DDMTREBIC-R4_met.fits;5.33697;26502;20.9783;0.170667
20231101215702013_DDMTREBIC-R4_met.fits;5.75344;26490.2;25.6849;0.170667
20231101215606205_DDMTREBIC-R4_snap.fits;6.4055;26535.6;5.42454;0
20231101215743997_DDMTREBIC-R4_met.fits;4.98577;26503.4;18.2955;0.170667
20231101215751507_DDMTREBIC-R4_met.fits;5.01267;26513.7;14.1519;0.170667
20231101215757651_DDMTREBIC-R4_met.fits;5.8288;26500.5;11.8701;0.170667
20231101215800893_DDMTREBIC-R4_met.fits;5.6638;26502;32.4017;0.170667
20231101215706280_DDMTREBIC-R4_snap.fits;4.95174;26502;4.38612;0
20231101215840488_DDMTREBIC-R4_met.fits;4.64088;26532.7;12.0761;0.170667
20231101215859091_DDMTREBIC-R4_met.fits;4.89054;26493.2;19.4312;0.512
20231101215806355_DDMTREBIC-R4_snap.fits;5.93186;26545.9;4.48886;0
20231101215935272_DDMTREBIC-R4_met.fits;6.13219;26497.6;40.907;0.341333
20231101215906429_DDMTREBIC-R4_snap.fits;6.0506;26490.2;5.05629;0
