# file name; noise; peak f.; mag.; duration
20231101060035176_DDMTREBIC-R4_met.fits;5.37326;26500.5;15.244;0.170667
20231101060041661_DDMTREBIC-R4_met.fits;5.49145;26519.5;28.7989;2.90133
20231101060121085_DDMTREBIC-R4_met.fits;4.79409;26496.1;11.6665;0.170667
20231101060124669_DDMTREBIC-R4_met.fits;4.77712;26453.6;11.0118;0.170667
20231101060127400_DDMTREBIC-R4_met.fits;5.45656;26516.6;14.4245;0.341333
20231101060054973_DDMTREBIC-R4_snap.fits;4.93987;26534.2;5.16548;0
20231101060204776_DDMTREBIC-R4_met.fits;4.60516;26515.1;12.8207;0.170667
20231101060224061_DDMTREBIC-R4_met.fits;5.75443;26488.8;16.2162;0.341333
20231101060228328_DDMTREBIC-R4_met.fits;4.63651;26518.1;10.5833;0.512
20231101060233960_DDMTREBIC-R4_met.fits;5.371;26519.5;16.0366;0.170667
20231101060236691_DDMTREBIC-R4_met.fits;5.87957;26504.9;30.4776;0.170667
20231101060247784_DDMTREBIC-R4_met.fits;4.12826;26519.5;9.58565;0.170667
20231101060155048_DDMTREBIC-R4_snap.fits;6.44549;26503.4;5.19572;0
20231101060303827_DDMTREBIC-R4_met.fits;5.55775;26490.2;11.5268;1.024
20231101060310312_DDMTREBIC-R4_met.fits;5.96276;26500.5;14.5733;0.170667
20231101060312531_DDMTREBIC-R4_met.fits;4.93523;26518.1;93.1208;0.341333
20231101060317651_DDMTREBIC-R4_met.fits;5.29328;26493.2;12.1171;0.170667
20231101060255123_DDMTREBIC-R4_snap.fits;5.38285;26543;3.35353;0
20231101060437181_DDMTREBIC-R4_met.fits;4.78946;26509.3;12.5249;0.512
20231101060355197_DDMTREBIC-R4_snap.fits;5.35928;26472.7;4.54883;0
20231101060457149_DDMTREBIC-R4_met.fits;5.24494;26502;107.321;0.341333
20231101060509949_DDMTREBIC-R4_met.fits;4.61271;26502;16.2573;0.512
20231101060455272_DDMTREBIC-R4_snap.fits;4.90047;26472.7;4.63528;0
20231101060606611_DDMTREBIC-R4_met.fits;5.51186;26496.1;17.3849;1.19467
20231101060555347_DDMTREBIC-R4_snap.fits;4.85366;26481.4;4.34909;0
20231101060733139_DDMTREBIC-R4_met.fits;4.48389;26502;17.9054;0.170667
20231101060739283_DDMTREBIC-R4_met.fits;5.50606;26466.8;15.4077;1.36533
20231101060655421_DDMTREBIC-R4_snap.fits;5.26617;26529.8;5.11127;0
20231101060753107_DDMTREBIC-R4_met.fits;4.1455;26491.7;10.2321;0.170667
20231101060811368_DDMTREBIC-R4_met.fits;5.28688;26502;41.4189;0.341333
20231101060814099_DDMTREBIC-R4_met.fits;4.84398;26502;34.1489;0.341333
20231101060819731_DDMTREBIC-R4_met.fits;4.53501;26504.9;9.45623;0.170667
20231101060822120_DDMTREBIC-R4_met.fits;4.71139;26506.3;12.6177;0.341333
20231101060830141_DDMTREBIC-R4_met.fits;4.49728;26503.4;17.5206;0.170667
20231101060838333_DDMTREBIC-R4_met.fits;4.33435;26472.7;10.1575;0.170667
20231101060846013_DDMTREBIC-R4_met.fits;5.68116;26509.3;19.0732;0.170667
20231101060849427_DDMTREBIC-R4_met.fits;5.20645;26521;23.6636;0.341333
20231101060755496_DDMTREBIC-R4_snap.fits;4.95634;26529.8;4.18959;0
20231101060859667_DDMTREBIC-R4_met.fits;5.81004;26518.1;12.1968;0.170667
20231101060911272_DDMTREBIC-R4_met.fits;5.29485;26503.4;17.3692;0.341333
20231101060920317_DDMTREBIC-R4_met.fits;5.93041;26512.2;12.1616;0.170667
20231101060925267_DDMTREBIC-R4_met.fits;4.61217;26462.4;30.9713;0.170667
20231101060855571_DDMTREBIC-R4_snap.fits;4.57092;26482.9;3.58191;0
20231101061043261_DDMTREBIC-R4_met.fits;5.54365;26506.3;46.5666;0.341333
20231101060955645_DDMTREBIC-R4_snap.fits;5.57989;26502;4.67824;0
20231101061110739_DDMTREBIC-R4_met.fits;5.07575;26449.2;10.3215;0.170667
20231101061055720_DDMTREBIC-R4_snap.fits;5.72722;26453.6;4.48129;0
20231101061155453_DDMTREBIC-R4_met.fits;5.35826;26506.3;24.6462;0.341333
20231101061217299_DDMTREBIC-R4_met.fits;4.3935;26544.4;16.8024;0.341333
20231101061238803_DDMTREBIC-R4_met.fits;4.79372;26529.8;14.0576;0.170667
20231101061155795_DDMTREBIC-R4_snap.fits;5.62601;26462.4;4.57563;0
20231101061253821_DDMTREBIC-R4_met.fits;5.08493;26504.9;22.3897;0.341333
20231101061259965_DDMTREBIC-R4_met.fits;5.08316;26521;16.4968;0.512
20231101061306792_DDMTREBIC-R4_met.fits;5.40292;26510.7;11.5686;1.36533
20231101061339560_DDMTREBIC-R4_met.fits;4.42234;26494.6;10.5194;0.170667
20231101061255869_DDMTREBIC-R4_snap.fits;5.51586;26466.8;5.19713;0
20231101061415229_DDMTREBIC-R4_met.fits;5.24469;26497.6;16.2079;0.170667
20231101061423251_DDMTREBIC-R4_met.fits;4.58691;26460.9;11.8941;0.512
20231101061428541_DDMTREBIC-R4_met.fits;5.35821;26515.1;16.1554;0.170667
20231101061355944_DDMTREBIC-R4_snap.fits;5.49653;26458;4.63067;0
20231101061507965_DDMTREBIC-R4_met.fits;4.78923;26512.2;10.0968;0.170667
20231101061510013_DDMTREBIC-R4_met.fits;5.29985;26502;16.3313;0.170667
20231101061529981_DDMTREBIC-R4_met.fits;5.06892;26499;11.2372;0.170667
20231101061543635_DDMTREBIC-R4_met.fits;5.12749;26500.5;15.0344;0.341333
20231101061456019_DDMTREBIC-R4_snap.fits;4.93222;26503.4;4.22337;0
20231101061556605_DDMTREBIC-R4_met.fits;4.99224;26515.1;11.8474;0.170667
20231101061624424_DDMTREBIC-R4_met.fits;5.07396;26528.3;15.3273;0.341333
20231101061639443_DDMTREBIC-R4_met.fits;5.37901;26522.5;33.3722;0.341333
20231101061646952_DDMTREBIC-R4_met.fits;4.52093;26529.8;64.1644;0.341333
20231101061556093_DDMTREBIC-R4_snap.fits;5.15066;26485.8;5.33045;0
20231101061716989_DDMTREBIC-R4_met.fits;4.89727;26507.8;15.486;0.341333
20231101061723133_DDMTREBIC-R4_met.fits;6.91733;26504.9;38.51;0.341333
20231101061725352_DDMTREBIC-R4_met.fits;5.10551;26452.1;14.9937;0.341333
20231101061751805_DDMTREBIC-R4_met.fits;5.4702;26500.5;16.1316;1.536
20231101061656168_DDMTREBIC-R4_snap.fits;5.96041;26497.6;5.73533;0
20231101061755389_DDMTREBIC-R4_met.fits;5.30038;26503.4;12.0537;0.170667
20231101061811603_DDMTREBIC-R4_met.fits;5.02942;26494.6;11.7052;0.170667
20231101061821160_DDMTREBIC-R4_met.fits;4.52384;26490.2;13.1346;0.170667
20231101061756243_DDMTREBIC-R4_snap.fits;5.5141;26535.6;4.73383;0
20231101061935229_DDMTREBIC-R4_met.fits;4.91758;26540;11.9762;0.170667
20231101061952125_DDMTREBIC-R4_met.fits;5.04287;26503.4;11.7999;0.170667
20231101061856317_DDMTREBIC-R4_snap.fits;5.15723;26496.1;5.3489;0
20231101061959464_DDMTREBIC-R4_met.fits;4.52805;26502;10.9331;2.21867
20231101062012093_DDMTREBIC-R4_met.fits;5.61082;26493.2;11.5918;1.87733
20231101062016701_DDMTREBIC-R4_met.fits;5.36257;26499;12.1648;0.170667
20231101062022504_DDMTREBIC-R4_met.fits;6.1586;26507.8;17.9295;0.341333
20231101062026941_DDMTREBIC-R4_met.fits;5.19575;26499;24.6346;0.341333
20231101061956392_DDMTREBIC-R4_snap.fits;6.12467;26458;5.37782;0
20231101062054589_DDMTREBIC-R4_met.fits;4.63372;26523.9;9.34422;0.170667
20231101062056808_DDMTREBIC-R4_met.fits;5.63574;26496.1;14.412;0.853333
20231101062103293_DDMTREBIC-R4_met.fits;5.4574;26490.2;21.258;0.341333
20231101062113704_DDMTREBIC-R4_met.fits;4.45473;26507.8;10.2349;0.170667
20231101062142547_DDMTREBIC-R4_met.fits;5.63281;26512.2;65.1377;0.341333
20231101062151763_DDMTREBIC-R4_met.fits;4.50462;26507.8;28.7199;0.341333
20231101062056467_DDMTREBIC-R4_snap.fits;5.17549;26502;4.97793;0
20231101062221971_DDMTREBIC-R4_met.fits;5.15246;26496.1;10.577;0.170667
20231101062233405_DDMTREBIC-R4_met.fits;6.0602;26488.8;41.2756;0.341333
20231101062249619_DDMTREBIC-R4_met.fits;4.58216;26507.8;10.7875;1.87733
20231101062156541_DDMTREBIC-R4_snap.fits;5.0128;26466.8;4.67971;0
20231101062324264_DDMTREBIC-R4_met.fits;4.35882;26500.5;11.9093;0.170667
20231101062335016_DDMTREBIC-R4_met.fits;4.27621;26515.1;9.90149;0.170667
20231101062256616_DDMTREBIC-R4_snap.fits;4.66477;26484.4;3.63745;0
20231101062407272_DDMTREBIC-R4_met.fits;5.01793;26471.2;65.9574;0.341333
20231101062432531_DDMTREBIC-R4_met.fits;5.3914;26484.4;13.5594;0.341333
20231101062449085_DDMTREBIC-R4_met.fits;6.89551;26526.9;107.827;0.341333
20231101062356691_DDMTREBIC-R4_snap.fits;4.87693;26478.5;5.96987;0
20231101062507005_DDMTREBIC-R4_met.fits;5.19299;26488.8;13.6889;0.170667
20231101062530728_DDMTREBIC-R4_met.fits;4.49073;26491.7;21.494;0.853333
20231101062538237_DDMTREBIC-R4_met.fits;4.81253;26502;12.3973;0.170667
20231101062456765_DDMTREBIC-R4_snap.fits;5.49952;26465.3;3.87987;0
20231101062616125_DDMTREBIC-R4_met.fits;5.39003;26497.6;26.4304;0.341333
20231101062634899_DDMTREBIC-R4_met.fits;5.59877;26462.4;34.0802;2.21867
20231101062556840_DDMTREBIC-R4_snap.fits;4.53529;26474.1;4.99308;0
20231101062655208_DDMTREBIC-R4_met.fits;5.78596;26503.4;16.5301;0.341333
20231101062721149_DDMTREBIC-R4_met.fits;6.27958;26506.3;19.0873;0.170667
20231101062723368_DDMTREBIC-R4_met.fits;5.57551;26496.1;20.9152;2.21867
20231101062731219_DDMTREBIC-R4_met.fits;4.3952;26499;12.1163;0.170667
20231101062748115_DDMTREBIC-R4_met.fits;6.14248;26503.4;12.8777;0.170667
20231101062656915_DDMTREBIC-R4_snap.fits;5.71163;26480;3.69579;0
20231101062854333_DDMTREBIC-R4_met.fits;5.36883;26500.5;29.8402;0.341333
20231101062756989_DDMTREBIC-R4_snap.fits;5.02974;26518.1;4.75855;0
20231101062917032_DDMTREBIC-R4_met.fits;5.61863;26502;11.4445;0.170667
20231101062939048_DDMTREBIC-R4_met.fits;4.83503;26499;9.77213;0.170667
20231101062945363_DDMTREBIC-R4_met.fits;6.31538;26491.7;23.3883;0.170667
20231101062952701_DDMTREBIC-R4_met.fits;5.49656;26528.3;11.6386;0.170667
20231101062857064_DDMTREBIC-R4_snap.fits;5.27785;26509.3;78.1415;0
20231101062956627_DDMTREBIC-R4_met.fits;5.41244;26513.7;78.1415;0.341333
20231101063003965_DDMTREBIC-R4_met.fits;4.88897;26477.1;18.2852;0.170667
20231101063013011_DDMTREBIC-R4_met.fits;4.88225;26526.9;14.9594;0.170667
20231101063017960_DDMTREBIC-R4_met.fits;5.33617;26504.9;12.2991;0.170667
20231101063036392_DDMTREBIC-R4_met.fits;4.4154;26499;12.1186;0.170667
20231101062957139_DDMTREBIC-R4_snap.fits;5.4106;26545.9;4.4322;0
20231101063109501_DDMTREBIC-R4_met.fits;5.84221;26485.8;20.2225;0.512
20231101063116328_DDMTREBIC-R4_met.fits;4.84911;26493.2;10.2143;2.048
20231101063121619_DDMTREBIC-R4_met.fits;4.77573;26509.3;16.9897;0.170667
20231101063057213_DDMTREBIC-R4_snap.fits;4.63769;26475.6;4.28847;0
20231101063210600_DDMTREBIC-R4_met.fits;4.78196;26513.7;16.6381;0.682667
20231101063216232_DDMTREBIC-R4_met.fits;4.959;26472.7;19.891;0.341333
20231101063239443_DDMTREBIC-R4_met.fits;5.25583;26531.2;16.6902;0.170667
20231101063157288_DDMTREBIC-R4_snap.fits;4.94099;26509.3;5.0544;0
20231101063329277_DDMTREBIC-R4_met.fits;4.69831;26487.3;10.8997;0.170667
20231101063340371_DDMTREBIC-R4_met.fits;5.31805;26503.4;10.8669;0.170667
20231101063343272_DDMTREBIC-R4_met.fits;5.97294;26496.1;28.0956;0.170667
20231101063257363_DDMTREBIC-R4_snap.fits;5.2537;26534.2;4.38417;0
20231101063408019_DDMTREBIC-R4_met.fits;5.36428;26502;19.3663;0.341333
20231101063357437_DDMTREBIC-R4_snap.fits;4.79627;26449.2;4.74687;0
20231101063503827_DDMTREBIC-R4_met.fits;4.37571;26482.9;17.3299;0.170667
20231101063522429_DDMTREBIC-R4_met.fits;5.65086;26502;15.5058;0.170667
20231101063524819_DDMTREBIC-R4_met.fits;5.20902;26521;12.552;0.512
20231101063549395_DDMTREBIC-R4_met.fits;5.15282;26500.5;30.0593;0.341333
20231101063457512_DDMTREBIC-R4_snap.fits;5.71045;26518.1;4.53573;0
20231101063557757_DDMTREBIC-R4_met.fits;5.48122;26515.1;12.6739;0.170667
20231101063607144_DDMTREBIC-R4_met.fits;4.75794;26507.8;13.9074;0.512
20231101063625747_DDMTREBIC-R4_met.fits;5.83602;26509.3;14.77;0.170667
20231101063636328_DDMTREBIC-R4_met.fits;4.50535;26513.7;18.5635;0.170667
20231101063654077_DDMTREBIC-R4_met.fits;4.84854;26504.9;10.307;0.170667
20231101063557587_DDMTREBIC-R4_snap.fits;5.36487;26482.9;4.79415;0
20231101063657661_DDMTREBIC-R4_met.fits;5.56627;26491.7;14.771;0.170667
20231101063709608_DDMTREBIC-R4_met.fits;6.23132;26502;22.4424;0.512
20231101063726504_DDMTREBIC-R4_met.fits;3.93711;26503.4;10.3817;0.341333
20231101063729917_DDMTREBIC-R4_met.fits;5.11551;26538.6;12.961;0.341333
20231101063746131_DDMTREBIC-R4_met.fits;5.12697;26519.5;11.7322;0.170667
20231101063657661_DDMTREBIC-R4_snap.fits;5.65236;26477.1;4.1989;0
20231101063802003_DDMTREBIC-R4_met.fits;5.93232;26500.5;33.0571;0.341333
20231101063811901_DDMTREBIC-R4_met.fits;4.83736;26493.2;17.0196;2.048
20231101063820605_DDMTREBIC-R4_met.fits;5.44136;26490.2;20.014;0.341333
20231101063757736_DDMTREBIC-R4_snap.fits;5.67973;26468.3;5.7023;0
20231101063900200_DDMTREBIC-R4_met.fits;5.05407;26488.8;18.3464;0.170667
20231101063924093_DDMTREBIC-R4_met.fits;5.14747;26494.6;25.5622;0.512
20231101063935016_DDMTREBIC-R4_met.fits;5.44117;26502;11.0803;0.170667
20231101063951229_DDMTREBIC-R4_met.fits;5.80457;26497.6;59.9312;0.341333
20231101063857811_DDMTREBIC-R4_snap.fits;5.12304;26477.1;3.82441;0
20231101064007101_DDMTREBIC-R4_met.fits;4.7308;26500.5;14.7159;0.170667
20231101064014440_DDMTREBIC-R4_met.fits;4.71035;26490.2;172.537;0.512
20231101064049768_DDMTREBIC-R4_met.fits;4.41171;26500.5;14.7289;1.536
20231101064054205_DDMTREBIC-R4_met.fits;5.13563;26522.5;20.3032;0.170667
20231101063957885_DDMTREBIC-R4_snap.fits;4.67448;26455.1;4.74703;0
20231101064138408_DDMTREBIC-R4_met.fits;4.39116;26497.6;18.9834;0.170667
20231101064143357_DDMTREBIC-R4_met.fits;6.40217;26499;16.9504;0.341333
20231101064154792_DDMTREBIC-R4_met.fits;5.27752;26500.5;19.0502;0.341333
20231101064057960_DDMTREBIC-R4_snap.fits;4.54562;26453.6;4.42856;0
20231101064205885_DDMTREBIC-R4_met.fits;5.72217;26497.6;31.4063;0.341333
20231101064215443_DDMTREBIC-R4_met.fits;4.5812;26504.9;13.5113;0.512
20231101064234045_DDMTREBIC-R4_met.fits;4.10607;26504.9;27.682;0.341333
20231101064245139_DDMTREBIC-R4_met.fits;4.84463;26504.9;11.9299;0.170667
20231101064250941_DDMTREBIC-R4_met.fits;5.01397;26538.6;13.4977;0.170667
20231101064158035_DDMTREBIC-R4_snap.fits;5.6668;26496.1;4.8424;0
20231101064254184_DDMTREBIC-R4_met.fits;4.70946;26485.8;12.3904;2.048
20231101064319784_DDMTREBIC-R4_met.fits;6.11111;26503.4;14.4974;0.170667
20231101064352552_DDMTREBIC-R4_met.fits;6.36201;26491.7;58.2073;0.341333
20231101064258109_DDMTREBIC-R4_snap.fits;5.12908;26543;4.8306;0
20231101064356477_DDMTREBIC-R4_met.fits;4.38004;26494.6;17.394;0.170667
20231101064406888_DDMTREBIC-R4_met.fits;5.77049;26522.5;178.494;0.512
20231101064410984_DDMTREBIC-R4_met.fits;4.16747;26504.9;11.2961;0.341333
20231101064415763_DDMTREBIC-R4_met.fits;4.8699;26481.4;242.845;5.632
20231101064455528_DDMTREBIC-R4_met.fits;5.68681;26512.2;13.186;0.170667
20231101064358184_DDMTREBIC-R4_snap.fits;4.94363;26468.3;4.23591;0
20231101064523005_DDMTREBIC-R4_met.fits;6.08395;26513.7;16.1263;0.170667
20231101064528467_DDMTREBIC-R4_met.fits;5.14708;26499;33.1801;0.341333
20231101064537341_DDMTREBIC-R4_met.fits;4.60933;26503.4;10.8968;0.170667
20231101064458259_DDMTREBIC-R4_snap.fits;5.57356;26459.5;3.8769;0
20231101064608403_DDMTREBIC-R4_met.fits;5.45989;26496.1;19.5591;0.341333
20231101064558333_DDMTREBIC-R4_snap.fits;5.04679;26452.1;5.47618;0
20231101064721960_DDMTREBIC-R4_met.fits;5.48583;26478.5;13.495;0.170667
20231101064732371_DDMTREBIC-R4_met.fits;6.46755;26500.5;12.962;0.170667
20231101064742781_DDMTREBIC-R4_met.fits;6.11497;26491.7;16.6807;0.170667
20231101064752339_DDMTREBIC-R4_met.fits;5.19422;26523.9;20.7078;0.170667
20231101064658408_DDMTREBIC-R4_snap.fits;5.30391;26537.1;5.53563;0
20231101064758653_DDMTREBIC-R4_met.fits;4.6161;26504.9;17.5545;0.341333
20231101064839955_DDMTREBIC-R4_met.fits;5.03281;26497.6;10.9001;0.170667
20231101064855485_DDMTREBIC-R4_met.fits;5.31775;26500.5;13.2537;0.170667
20231101064758483_DDMTREBIC-R4_snap.fits;5.55982;26509.3;4.50615;0
20231101064907432_DDMTREBIC-R4_met.fits;4.64529;26503.4;10.9796;0.170667
20231101064915624_DDMTREBIC-R4_met.fits;4.78938;26493.2;9.75294;2.38933
20231101064935421_DDMTREBIC-R4_met.fits;5.58971;26535.6;45.0368;0.853333
20231101064943955_DDMTREBIC-R4_met.fits;4.34616;26499;11.6654;0.170667
20231101064947027_DDMTREBIC-R4_met.fits;5.0943;26547.4;10.56;0.170667
20231101064950781_DDMTREBIC-R4_met.fits;5.0725;26507.8;23.2602;0.170667
20231101064858557_DDMTREBIC-R4_snap.fits;4.6799;26540;5.50631;0
20231101065023891_DDMTREBIC-R4_met.fits;4.74187;26502;15.9627;0.341333
20231101065035667_DDMTREBIC-R4_met.fits;5.72962;26509.3;23.5833;0.512
20231101065050344_DDMTREBIC-R4_met.fits;4.35112;26497.6;10.7208;0.170667
20231101064958632_DDMTREBIC-R4_snap.fits;5.50659;26503.4;4.77081;0
20231101065109288_DDMTREBIC-R4_met.fits;5.93283;26499;15.524;0.170667
20231101065118675_DDMTREBIC-R4_met.fits;5.01626;26507.8;11.5339;0.170667
20231101065058707_DDMTREBIC-R4_snap.fits;5.80057;26459.5;4.45692;0
20231101065231037_DDMTREBIC-R4_met.fits;4.37758;26500.5;11.01;1.536
20231101065236669_DDMTREBIC-R4_met.fits;5.80903;26494.6;17.029;0.170667
20231101065244691_DDMTREBIC-R4_met.fits;5.49777;26510.7;12.2509;1.024
20231101065256296_DDMTREBIC-R4_met.fits;5.763;26482.9;13.7066;0.170667
20231101065158781_DDMTREBIC-R4_snap.fits;4.97196;26535.6;3.98847;0
20231101065305171_DDMTREBIC-R4_met.fits;5.27005;26488.8;10.9245;1.536
20231101065352787_DDMTREBIC-R4_met.fits;6.36503;26523.9;24.1578;0.170667
20231101065258856_DDMTREBIC-R4_snap.fits;4.3822;26497.6;16.8219;0
20231101065358419_DDMTREBIC-R4_met.fits;4.3822;26497.6;16.8219;0.341333
20231101065401491_DDMTREBIC-R4_met.fits;5.45911;26499;15.7137;0.170667
20231101065415144_DDMTREBIC-R4_met.fits;4.70593;26499;25.7653;0.853333
20231101065419752_DDMTREBIC-R4_met.fits;5.0114;26500.5;10.3915;0.170667
20231101065432211_DDMTREBIC-R4_met.fits;5.16033;26507.8;60.1426;0.512
20231101065358931_DDMTREBIC-R4_snap.fits;5.01156;26456.5;5.14635;0
20231101065522387_DDMTREBIC-R4_met.fits;5.21944;26509.3;26.8485;1.536
20231101065526312_DDMTREBIC-R4_met.fits;4.68656;26523.9;11.1453;1.19467
20231101065459005_DDMTREBIC-R4_snap.fits;4.80819;26516.6;3.29;0
20231101065607955_DDMTREBIC-R4_met.fits;5.1108;26502;17.3247;0.341333
20231101065627581_DDMTREBIC-R4_met.fits;5.72692;26534.2;13.7516;0.170667
20231101065559080_DDMTREBIC-R4_snap.fits;5.58318;26509.3;3.92328;0
20231101065728339_DDMTREBIC-R4_met.fits;5.04848;26496.1;15.0023;0.170667
20231101065744381_DDMTREBIC-R4_met.fits;5.35248;26499;12.973;0.170667
20231101065747283_DDMTREBIC-R4_met.fits;4.3405;26499;10.2485;0.170667
20231101065659155_DDMTREBIC-R4_snap.fits;4.78251;26490.2;10.2259;0
20231101065758717_DDMTREBIC-R4_met.fits;4.78251;26490.2;10.2259;0.512
20231101065816125_DDMTREBIC-R4_met.fits;5.07991;26523.9;12.2341;0.512
20231101065823976_DDMTREBIC-R4_met.fits;4.94679;26513.7;14.3037;0.170667
20231101065841043_DDMTREBIC-R4_met.fits;4.68816;26537.1;33.5153;0.341333
20231101065852136_DDMTREBIC-R4_met.fits;4.03741;26496.1;57.0336;0.341333
20231101065759229_DDMTREBIC-R4_snap.fits;5.07988;26528.3;8.38528;0
20231101065858280_DDMTREBIC-R4_met.fits;5.46002;26526.9;28.6168;0.341333
20231101065918931_DDMTREBIC-R4_met.fits;5.02498;26499;10.5337;0.170667
20231101065936509_DDMTREBIC-R4_met.fits;5.22971;26490.2;12.0404;0.341333
20231101065947773_DDMTREBIC-R4_met.fits;5.38044;26500.5;10.8271;0.170667
20231101065859304_DDMTREBIC-R4_snap.fits;5.19243;26512.2;3.03357;0
20231101065959379_DDMTREBIC-R4_snap.fits;4.6489;26458;4.85462;0
