# file name; noise; peak f.; mag.; duration
20231101020116307_DDMTREBIC-R4_met.fits;5.0992;26496.1;12.886;0.341333
20231101020037053_DDMTREBIC-R4_snap.fits;4.38807;26465.3;5.13598;0
20231101020146515_DDMTREBIC-R4_met.fits;4.82088;26481.4;11.568;0.341333
20231101020201192_DDMTREBIC-R4_met.fits;4.7719;26509.3;10.6733;0.170667
20231101020207336_DDMTREBIC-R4_met.fits;4.69669;26515.1;17.743;0.170667
20231101020211261_DDMTREBIC-R4_met.fits;5.17227;26493.2;11.3211;0.341333
20231101020137128_DDMTREBIC-R4_snap.fits;5.56986;26547.4;5.02285;0
20231101020301096_DDMTREBIC-R4_met.fits;4.17557;26513.7;10.2629;1.024
20231101020304509_DDMTREBIC-R4_met.fits;5.09313;26497.6;14.4315;0.170667
20231101020324989_DDMTREBIC-R4_met.fits;5.62387;26485.8;19.5157;0.170667
20231101020237203_DDMTREBIC-R4_snap.fits;5.43024;26450.7;4.50048;0
20231101020349565_DDMTREBIC-R4_met.fits;5.52674;26503.4;38.3718;0.341333
20231101020409363_DDMTREBIC-R4_met.fits;5.10884;26496.1;15.3589;0.341333
20231101020422333_DDMTREBIC-R4_met.fits;4.8341;26487.3;11.6344;0.170667
20231101020432573_DDMTREBIC-R4_met.fits;5.32028;26487.3;12.7479;0.341333
20231101020337277_DDMTREBIC-R4_snap.fits;5.23619;26540;4.45173;0
20231101020510803_DDMTREBIC-R4_met.fits;5.1444;26506.3;11.6495;0.170667
20231101020437352_DDMTREBIC-R4_snap.fits;5.01387;26544.4;5.04657;0
20231101020540328_DDMTREBIC-R4_met.fits;4.88078;26499;94.1689;0.341333
20231101020600979_DDMTREBIC-R4_met.fits;17.6787;26494.6;87.8004;0.341333
20231101020537427_DDMTREBIC-R4_snap.fits;5.98148;26465.3;4.38476;0
20231101020639208_DDMTREBIC-R4_met.fits;4.90977;26488.8;21.5648;0.512
20231101020653715_DDMTREBIC-R4_met.fits;5.65678;26512.2;13.3649;0.341333
20231101020711976_DDMTREBIC-R4_met.fits;4.34155;26496.1;9.01416;0.170667
20231101020721704_DDMTREBIC-R4_met.fits;4.67831;26526.9;10.6797;0.170667
20231101020733651_DDMTREBIC-R4_met.fits;5.47777;26513.7;12.1673;0.170667
20231101020637501_DDMTREBIC-R4_snap.fits;6.54706;26547.4;5.96106;0
20231101020741843_DDMTREBIC-R4_met.fits;5.29318;26490.2;13.5816;0.170667
20231101020759421_DDMTREBIC-R4_met.fits;4.92338;26507.8;11.108;0.170667
20231101020806419_DDMTREBIC-R4_met.fits;5.8407;26502;19.0695;0.341333
20231101020813757_DDMTREBIC-R4_met.fits;5.4266;26449.2;14.1176;0.170667
20231101020737576_DDMTREBIC-R4_snap.fits;5.40767;26496.1;4.10726;0
20231101020836968_DDMTREBIC-R4_met.fits;5.23322;26496.1;11.8296;0.170667
20231101020853011_DDMTREBIC-R4_met.fits;4.99169;26493.2;10.0139;0.341333
20231101020903763_DDMTREBIC-R4_met.fits;5.39249;26504.9;11.0836;0.170667
20231101020924584_DDMTREBIC-R4_met.fits;5.3378;26504.9;17.9649;2.90133
20231101020837651_DDMTREBIC-R4_snap.fits;5.2381;26493.2;3.03543;0
20231101020941651_DDMTREBIC-R4_met.fits;5.58299;26477.1;22.8653;0.170667
20231101020954621_DDMTREBIC-R4_met.fits;5.02764;26484.4;10.6275;0.170667
20231101020937725_DDMTREBIC-R4_snap.fits;4.7865;26458;3.8904;0
20231101021107667_DDMTREBIC-R4_met.fits;5.00457;26513.7;16.8547;0.170667
20231101021116200_DDMTREBIC-R4_met.fits;6.41627;26497.6;37.1096;0.341333
20231101021122003_DDMTREBIC-R4_met.fits;5.22845;26491.7;12.4769;0.170667
20231101021129000_DDMTREBIC-R4_met.fits;4.96067;26490.2;17.4792;0.170667
20231101021037800_DDMTREBIC-R4_snap.fits;5.47279;26537.1;8.04486;0
20231101021150675_DDMTREBIC-R4_met.fits;5.34097;26497.6;42.1675;0.512
20231101021153064_DDMTREBIC-R4_met.fits;5.11862;26471.2;12.1217;0.170667
20231101021137875_DDMTREBIC-R4_snap.fits;4.84228;26478.5;5.8405;0
20231101021249725_DDMTREBIC-R4_met.fits;5.05863;26502;15.5288;0.170667
20231101021252456_DDMTREBIC-R4_met.fits;4.88441;26499;26.1568;0.341333
20231101021303891_DDMTREBIC-R4_met.fits;4.68912;26494.6;45.173;0.341333
20231101021307475_DDMTREBIC-R4_met.fits;5.56156;26496.1;23.2665;0.341333
20231101021310376_DDMTREBIC-R4_met.fits;5.37992;26502;23.6254;0.341333
20231101021320957_DDMTREBIC-R4_met.fits;5.2595;26531.2;25.6792;0.341333
20231101021237949_DDMTREBIC-R4_snap.fits;4.56515;26478.5;3.89199;0
20231101021401576_DDMTREBIC-R4_met.fits;5.34256;26506.3;11.9236;0.170667
20231101021411475_DDMTREBIC-R4_met.fits;4.53768;26484.4;14.0931;0.170667
20231101021416253_DDMTREBIC-R4_met.fits;5.38234;26502;11.7598;0.341333
20231101021338024_DDMTREBIC-R4_snap.fits;5.35457;26482.9;5.04345;0
20231101021441341_DDMTREBIC-R4_met.fits;4.75803;26497.6;50.2504;0.512
20231101021457213_DDMTREBIC-R4_met.fits;5.55855;26509.3;14.3787;0.170667
20231101021527933_DDMTREBIC-R4_met.fits;5.38503;26503.4;61.306;0.341333
20231101021438099_DDMTREBIC-R4_snap.fits;5.41034;26497.6;5.07888;0
20231101021536808_DDMTREBIC-R4_met.fits;5.12715;26488.8;12.119;0.170667
20231101021538173_DDMTREBIC-R4_snap.fits;4.78908;26491.7;12.4817;0
20231101021637736_DDMTREBIC-R4_met.fits;4.78908;26491.7;12.4817;0.341333
20231101021640296_DDMTREBIC-R4_met.fits;5.11619;26507.8;28.2944;0.512
20231101021644733_DDMTREBIC-R4_met.fits;5.13046;26504.9;31.0091;0.341333
20231101021711528_DDMTREBIC-R4_met.fits;5.40294;26513.7;11.9895;0.170667
20231101021731496_DDMTREBIC-R4_met.fits;5.56515;26491.7;55.2951;0.341333
20231101021638248_DDMTREBIC-R4_snap.fits;4.93316;26474.1;3.68483;0
20231101021747539_DDMTREBIC-R4_met.fits;6.05218;26503.4;41.353;0.341333
20231101021752147_DDMTREBIC-R4_met.fits;5.69322;26500.5;14.082;0.341333
20231101021828157_DDMTREBIC-R4_met.fits;5.39934;26509.3;11.3214;0.170667
20231101021738323_DDMTREBIC-R4_snap.fits;4.70569;26513.7;5.22206;0
20231101021843688_DDMTREBIC-R4_met.fits;5.19095;26491.7;26.9545;0.341333
20231101021847443_DDMTREBIC-R4_met.fits;7.29646;26497.6;32.6778;0.170667
20231101021911848_DDMTREBIC-R4_met.fits;4.53024;26502;22.3317;0.341333
20231101021838397_DDMTREBIC-R4_snap.fits;4.54855;26521;5.11107;0
20231101022022163_DDMTREBIC-R4_met.fits;6.59476;26504.9;17.4438;0.341333
20231101022026088_DDMTREBIC-R4_met.fits;4.92845;26502;17.5592;0.170667
20231101021938472_DDMTREBIC-R4_snap.fits;4.7091;26487.3;5.66589;0
20231101022105512_DDMTREBIC-R4_met.fits;4.7212;26506.3;9.56625;0.170667
20231101022126504_DDMTREBIC-R4_met.fits;6.19778;26494.6;23.2633;0.341333
20231101022038547_DDMTREBIC-R4_snap.fits;4.99672;26499;3.53893;0
20231101022138621_DDMTREBIC-R4_snap.fits;4.90204;26482.9;4.41755;0
20231101022236648_DDMTREBIC-R4_met.fits;4.30566;26499;17.2984;0.341333
20231101022243816_DDMTREBIC-R4_met.fits;5.31787;26487.3;26.9982;0.341333
20231101022253544_DDMTREBIC-R4_met.fits;5.2332;26493.2;14.2491;0.512
20231101022321363_DDMTREBIC-R4_met.fits;4.60972;26507.8;10.9301;0.341333
20231101022334333_DDMTREBIC-R4_met.fits;5.5307;26510.7;11.2779;0.170667
20231101022238696_DDMTREBIC-R4_snap.fits;5.14267;26462.4;4.11868;0
20231101022358909_DDMTREBIC-R4_met.fits;5.64848;26493.2;45.5857;0.341333
20231101022416488_DDMTREBIC-R4_met.fits;4.73141;26509.3;13.2171;0.170667
20231101022424339_DDMTREBIC-R4_met.fits;4.9369;26481.4;16.6739;1.87733
20231101022338771_DDMTREBIC-R4_snap.fits;6.14215;26487.3;4.10935;0
20231101022456765_DDMTREBIC-R4_met.fits;4.90657;26490.2;18.3117;0.170667
20231101022522877_DDMTREBIC-R4_met.fits;6.70795;26506.3;25.1111;0.170667
20231101022533800_DDMTREBIC-R4_met.fits;3.91957;26480;8.52471;0.170667
20231101022438845_DDMTREBIC-R4_snap.fits;4.6952;26506.3;3.41325;0
20231101022624317_DDMTREBIC-R4_met.fits;5.1863;26515.1;32.5451;0.512
20231101022538920_DDMTREBIC-R4_snap.fits;5.69369;26515.1;3.97521;0
20231101022649747_DDMTREBIC-R4_met.fits;4.61075;26516.6;21.059;0.170667
20231101022723027_DDMTREBIC-R4_met.fits;6.45912;26491.7;13.9364;0.170667
20231101022638995_DDMTREBIC-R4_snap.fits;5.50405;26482.9;4.28293;0
20231101022822419_DDMTREBIC-R4_met.fits;5.43758;26497.6;12.2021;0.170667
20231101022824637_DDMTREBIC-R4_met.fits;5.41104;26481.4;29.0298;0.170667
20231101022739069_DDMTREBIC-R4_snap.fits;5.6599;26522.5;5.24081;0
20231101022837949_DDMTREBIC-R4_met.fits;5.41953;26506.3;33.549;0.341333
20231101022853480_DDMTREBIC-R4_met.fits;5.5989;26490.2;12.6276;0.170667
20231101022914301_DDMTREBIC-R4_met.fits;4.85766;26506.3;12.5738;0.170667
20231101022932733_DDMTREBIC-R4_met.fits;4.24892;26509.3;8.55292;0.170667
20231101022839144_DDMTREBIC-R4_snap.fits;4.73116;26519.5;5.29515;0
20231101023001747_DDMTREBIC-R4_met.fits;5.75322;26526.9;18.3807;0.170667
20231101022939219_DDMTREBIC-R4_snap.fits;5.30693;26490.2;41.2688;0
20231101023038611_DDMTREBIC-R4_met.fits;5.30693;26490.2;41.2688;0.341333
20231101023039293_DDMTREBIC-R4_snap.fits;5.30178;26521;5.0197;0
20231101023154557_DDMTREBIC-R4_met.fits;6.06804;26504.9;51.9092;0.512
20231101023224936_DDMTREBIC-R4_met.fits;5.35643;26484.4;22.3373;0.341333
20231101023139368_DDMTREBIC-R4_snap.fits;4.87296;26522.5;4.51961;0
20231101023239443_DDMTREBIC-R4_snap.fits;6.07619;26477.1;4.50794;0
20231101023411432_DDMTREBIC-R4_met.fits;5.31931;26490.2;11.8499;0.170667
20231101023339517_DDMTREBIC-R4_snap.fits;5.09356;26478.5;3.92684;0
20231101023501779_DDMTREBIC-R4_met.fits;4.23895;26499;13.3466;0.170667
20231101023515261_DDMTREBIC-R4_met.fits;4.72987;26509.3;52.4058;0.341333
20231101023532157_DDMTREBIC-R4_met.fits;5.46588;26518.1;17.8609;0.170667
20231101023439592_DDMTREBIC-R4_snap.fits;5.20042;26490.2;4.75612;0
20231101023554856_DDMTREBIC-R4_met.fits;5.74738;26455.1;13.5365;0.170667
20231101023559123_DDMTREBIC-R4_met.fits;4.77787;26500.5;11.0873;0.170667
20231101023608339_DDMTREBIC-R4_met.fits;5.80368;26506.3;163.657;0.512
20231101023615507_DDMTREBIC-R4_met.fits;5.07537;26513.7;39.4709;0.341333
20231101023539667_DDMTREBIC-R4_snap.fits;5.94055;26455.1;5.45277;0
20231101023642643_DDMTREBIC-R4_met.fits;4.86752;26502;9.74889;0.170667
20231101023724115_DDMTREBIC-R4_met.fits;4.79791;26494.6;61.0164;0.341333
20231101023639741_DDMTREBIC-R4_snap.fits;5.53621;26534.2;4.78124;0
20231101023813096_DDMTREBIC-R4_met.fits;5.70676;26512.2;22.8107;0.170667
20231101023822824_DDMTREBIC-R4_met.fits;5.93494;26502;51.4522;0.341333
20231101023837160_DDMTREBIC-R4_met.fits;4.37841;26510.7;21.8846;0.170667
20231101023739816_DDMTREBIC-R4_snap.fits;6.53432;26475.6;4.42265;0
20231101023839891_DDMTREBIC-R4_met.fits;4.9439;26481.4;18.5188;0.341333
20231101023843645_DDMTREBIC-R4_met.fits;5.36642;26503.4;17.454;0.512
20231101023847912_DDMTREBIC-R4_met.fits;4.78792;26463.9;13.1326;0.341333
20231101023920168_DDMTREBIC-R4_met.fits;5.85808;26455.1;12.3726;1.536
20231101023839891_DDMTREBIC-R4_snap.fits;6.06177;26516.6;5.73555;0
20231101024007101_DDMTREBIC-R4_met.fits;4.71726;26502;23.3246;0.682667
20231101024011709_DDMTREBIC-R4_met.fits;4.97078;26499;15.8961;0.170667
20231101024020072_DDMTREBIC-R4_met.fits;5.47522;26496.1;30.7446;1.87733
20231101024027581_DDMTREBIC-R4_met.fits;4.69896;26482.9;15.2813;0.170667
20231101023939965_DDMTREBIC-R4_snap.fits;4.96071;26475.6;4.96323;0
20231101024038504_DDMTREBIC-R4_met.fits;5.84119;26502;56.0406;0.341333
20231101024137043_DDMTREBIC-R4_met.fits;4.81343;26502;14.5811;0.341333
20231101024040040_DDMTREBIC-R4_snap.fits;5.97354;26538.6;4.07277;0
20231101024148307_DDMTREBIC-R4_met.fits;5.27113;26503.4;10.8415;1.87733
20231101024219197_DDMTREBIC-R4_met.fits;5.19688;26506.3;14.1805;1.70667
20231101024231827_DDMTREBIC-R4_met.fits;4.86106;26493.2;12.5316;0.170667
20231101024236605_DDMTREBIC-R4_met.fits;4.66464;26494.6;13.4891;0.512
20231101024140115_DDMTREBIC-R4_snap.fits;4.45065;26513.7;4.7169;0
20231101024304595_DDMTREBIC-R4_met.fits;5.38453;26503.4;11.9879;0.170667
20231101024310909_DDMTREBIC-R4_met.fits;4.99213;26504.9;26.7674;0.682667
20231101024240189_DDMTREBIC-R4_snap.fits;4.79627;26455.1;6.27227;0
20231101024417128_DDMTREBIC-R4_met.fits;4.55334;26503.4;28.3012;0.170667
20231101024428051_DDMTREBIC-R4_met.fits;4.72811;26512.2;19.9389;0.170667
20231101024340264_DDMTREBIC-R4_snap.fits;4.71333;26509.3;4.76434;0
20231101024503720_DDMTREBIC-R4_met.fits;5.4376;26504.9;21.7623;0.170667
20231101024513789_DDMTREBIC-R4_met.fits;4.67069;26488.8;30.6198;0.341333
20231101024520104_DDMTREBIC-R4_met.fits;4.80904;26510.7;13.0324;0.512
20231101024440339_DDMTREBIC-R4_snap.fits;4.52178;26543;4.41758;0
20231101024605331_DDMTREBIC-R4_met.fits;4.12569;26499;9.98685;0.170667
20231101024623251_DDMTREBIC-R4_met.fits;5.26482;26496.1;38.9823;0.512
20231101024540413_DDMTREBIC-R4_snap.fits;6.23715;26468.3;4.90619;0
20231101024714792_DDMTREBIC-R4_met.fits;5.39887;26493.2;76.129;0.512
20231101024718717_DDMTREBIC-R4_met.fits;5.47629;26519.5;31.2781;0.341333
20231101024723325_DDMTREBIC-R4_met.fits;5.50955;26531.2;18.5747;0.170667
20231101024640488_DDMTREBIC-R4_snap.fits;5.50893;26497.6;4.51078;0
20231101024740563_DDMTREBIC-R4_snap.fits;4.59265;26513.7;4.38804;0
20231101024854632_DDMTREBIC-R4_met.fits;5.35089;26484.4;16.1865;0.170667
20231101024914771_DDMTREBIC-R4_met.fits;4.18785;26503.4;9.66565;0.170667
20231101024928595_DDMTREBIC-R4_met.fits;5.08481;26496.1;14.9258;0.341333
20231101024840637_DDMTREBIC-R4_snap.fits;5.76624;26471.2;4.75737;0
20231101025015357_DDMTREBIC-R4_met.fits;6.67328;26485.8;120.956;0.341333
20231101024940712_DDMTREBIC-R4_snap.fits;5.64568;26453.6;5.55168;0
20231101025055976_DDMTREBIC-R4_met.fits;4.53994;26504.9;23.4315;0.341333
20231101025134205_DDMTREBIC-R4_met.fits;4.67425;26510.7;28.9825;0.341333
20231101025040787_DDMTREBIC-R4_snap.fits;5.35885;26494.6;4.18814;0
20231101025216360_DDMTREBIC-R4_met.fits;5.27884;26487.3;10.8381;2.21867
20231101025232573_DDMTREBIC-R4_met.fits;4.8039;26493.2;10.6997;0.341333
20231101025140861_DDMTREBIC-R4_snap.fits;4.84566;26468.3;3.16591;0
20231101025304147_DDMTREBIC-R4_met.fits;4.25244;26499;11.4972;0.170667
20231101025337768_DDMTREBIC-R4_met.fits;5.31289;26499;23.1791;0.170667
20231101025240936_DDMTREBIC-R4_snap.fits;5.07119;26494.6;4.44264;0
20231101025405757_DDMTREBIC-R4_met.fits;5.16843;26503.4;52.8071;0.341333
20231101025413267_DDMTREBIC-R4_met.fits;4.44415;26503.4;96.0893;0.341333
20231101025341011_DDMTREBIC-R4_snap.fits;5.26093;26462.4;3.66537;0
20231101025446376_DDMTREBIC-R4_met.fits;4.50349;26493.2;9.28827;0.170667
20231101025512829_DDMTREBIC-R4_met.fits;4.96521;26506.3;14.8585;0.170667
20231101025531603_DDMTREBIC-R4_met.fits;5.67056;26481.4;14.2488;0.170667
20231101025538259_DDMTREBIC-R4_met.fits;5.1428;26513.7;22.7099;0.170667
20231101025441085_DDMTREBIC-R4_snap.fits;6.04546;26543;3.81173;0
20231101025552424_DDMTREBIC-R4_met.fits;4.6553;26507.8;9.58883;0.170667
20231101025601469_DDMTREBIC-R4_met.fits;5.33751;26494.6;21.9862;0.341333
20231101025628435_DDMTREBIC-R4_met.fits;5.5433;26487.3;18.1363;0.341333
20231101025633555_DDMTREBIC-R4_met.fits;5.85996;26488.8;81.5575;0.341333
20231101025541160_DDMTREBIC-R4_snap.fits;5.532;26499;30.082;0
20231101025640211_DDMTREBIC-R4_met.fits;4.52679;26493.2;21.3562;0.512
20231101025646184_DDMTREBIC-R4_met.fits;5.74692;26537.1;14.3138;2.90133
20231101025713661_DDMTREBIC-R4_met.fits;4.86222;26497.6;10.2884;0.170667
20231101025731581_DDMTREBIC-R4_met.fits;5.63855;26507.8;15.4552;0.682667
20231101025641235_DDMTREBIC-R4_snap.fits;6.04913;26497.6;4.37044;0
20231101025818515_DDMTREBIC-R4_met.fits;4.69231;26522.5;18.8155;0.170667
20231101025741309_DDMTREBIC-R4_snap.fits;5.7839;26494.6;4.24818;0
20231101025923539_DDMTREBIC-R4_met.fits;5.67219;26528.3;19.3786;1.87733
20231101025841384_DDMTREBIC-R4_snap.fits;5.9118;26490.2;4.32734;0
20231101025942995_DDMTREBIC-R4_met.fits;4.64213;26484.4;10.7659;0.170667
20231101025941459_DDMTREBIC-R4_snap.fits;4.91488;26540;4.51488;0
