# file name; noise; peak f.; mag.; duration
20231101140024083_DDMTREBIC-R4_met.fits;4.63757;26510.7;10.0058;0.170667
20231101140030739_DDMTREBIC-R4_snap.fits;5.72264;26488.8;3.70364;0
20231101140135933_DDMTREBIC-R4_met.fits;5.30726;26500.5;15.9497;0.170667
20231101140141736_DDMTREBIC-R4_met.fits;5.2917;26500.5;16.4605;0.170667
20231101140144979_DDMTREBIC-R4_met.fits;5.35707;26497.6;33.0507;0.341333
20231101140130813_DDMTREBIC-R4_snap.fits;4.38265;26494.6;4.39739;0
20231101140248467_DDMTREBIC-R4_met.fits;5.33696;26497.6;15.0267;0.512
20231101140308264_DDMTREBIC-R4_met.fits;5.30106;26488.8;18.6247;0.853333
20231101140321235_DDMTREBIC-R4_met.fits;6.32284;26510.7;24.7792;0.170667
20231101140230888_DDMTREBIC-R4_snap.fits;6.04015;26482.9;5.12116;0
20231101140343592_DDMTREBIC-R4_met.fits;5.69656;26487.3;25.4683;0.341333
20231101140358440_DDMTREBIC-R4_met.fits;5.79833;26499;21.194;0.170667
20231101140330963_DDMTREBIC-R4_snap.fits;5.96077;26459.5;3.41976;0
20231101140505341_DDMTREBIC-R4_met.fits;4.83839;26503.4;17.1325;0.170667
20231101140431037_DDMTREBIC-R4_snap.fits;6.59537;26469.7;4.63722;0
20231101140538451_DDMTREBIC-R4_met.fits;5.07589;26502;17.965;0.512
20231101140549885_DDMTREBIC-R4_met.fits;5.05214;26497.6;39.4403;0.341333
20231101140601832_DDMTREBIC-R4_met.fits;5.17428;26496.1;16.8004;0.170667
20231101140531112_DDMTREBIC-R4_snap.fits;5.72824;26541.5;3.8818;0
20231101140657640_DDMTREBIC-R4_met.fits;5.4971;26497.6;28.446;0.341333
20231101140631187_DDMTREBIC-R4_snap.fits;5.09532;26491.7;4.80545;0
20231101140731261_DDMTREBIC-R4_snap.fits;4.979;26537.1;4.416;0
20231101140847549_DDMTREBIC-R4_met.fits;6.39056;26499;15.6228;0.170667
20231101140912979_DDMTREBIC-R4_met.fits;5.23047;26500.5;12.9982;0.341333
20231101140831336_DDMTREBIC-R4_snap.fits;5.46876;26466.8;5.86421;0
20231101140930387_DDMTREBIC-R4_met.fits;5.71641;26494.6;17.8723;0.170667
20231101140942845_DDMTREBIC-R4_met.fits;5.25571;26491.7;11.4033;0.170667
20231101140945576_DDMTREBIC-R4_met.fits;5.19155;26503.4;12.6677;0.170667
20231101141009981_DDMTREBIC-R4_met.fits;4.87776;26480;41.336;0.341333
20231101141021245_DDMTREBIC-R4_met.fits;5.80199;26493.2;22.437;0.170667
20231101140931411_DDMTREBIC-R4_snap.fits;5.36233;26544.4;4.18067;0
20231101141032339_DDMTREBIC-R4_met.fits;5.53117;26515.1;15.5835;0.170667
20231101141041384_DDMTREBIC-R4_met.fits;4.36915;26525.4;11.9475;0.682667
20231101141049064_DDMTREBIC-R4_met.fits;5.45442;26484.4;22.9242;0.341333
20231101141109544_DDMTREBIC-R4_met.fits;5.67256;26503.4;33.0659;0.341333
20231101141114323_DDMTREBIC-R4_met.fits;5.42395;26499;30.8144;0.170667
20231101141031485_DDMTREBIC-R4_snap.fits;4.82482;26543;4.858;0
20231101141138045_DDMTREBIC-R4_met.fits;5.58274;26456.5;15.7947;1.536
20231101141210472_DDMTREBIC-R4_met.fits;5.11305;26506.3;43.0376;0.512
20231101141131560_DDMTREBIC-R4_snap.fits;5.86295;26499;6.3409;0
20231101141257747_DDMTREBIC-R4_met.fits;5.83802;26494.6;11.7591;0.170667
20231101141306451_DDMTREBIC-R4_met.fits;5.33449;26502;26.6134;0.170667
20231101141231635_DDMTREBIC-R4_snap.fits;6.03076;26535.6;5.34333;0
20231101141338024_DDMTREBIC-R4_met.fits;5.9031;26500.5;17.8328;0.170667
20231101141422739_DDMTREBIC-R4_met.fits;5.63929;26515.1;18.7015;0.853333
20231101141331709_DDMTREBIC-R4_snap.fits;6.06587;26534.2;4.57477;0
20231101141446461_DDMTREBIC-R4_met.fits;5.32398;26499;10.766;0.170667
20231101141453117_DDMTREBIC-R4_met.fits;4.92663;26487.3;11.578;0.170667
20231101141521448_DDMTREBIC-R4_met.fits;5.00546;26507.8;11.7541;0.170667
20231101141431784_DDMTREBIC-R4_snap.fits;5.42201;26472.7;5.10521;0
20231101141602920_DDMTREBIC-R4_met.fits;4.79196;26503.4;11.9244;0.170667
20231101141610771_DDMTREBIC-R4_met.fits;5.9829;26488.8;14.3346;0.341333
20231101141628008_DDMTREBIC-R4_met.fits;4.76722;26502;11.237;0.170667
20231101141531859_DDMTREBIC-R4_snap.fits;5.88472;26504.9;4.08452;0
20231101141655485_DDMTREBIC-R4_met.fits;5.29802;26494.6;50.6087;0.341333
20231101141659240_DDMTREBIC-R4_met.fits;4.68821;26512.2;12.2921;0.341333
20231101141701629_DDMTREBIC-R4_met.fits;5.2673;26481.4;16.5493;0.170667
20231101141631933_DDMTREBIC-R4_snap.fits;5.92526;26480;4.4677;0
20231101141736616_DDMTREBIC-R4_met.fits;6.08567;26491.7;19.6945;0.170667
20231101141755048_DDMTREBIC-R4_met.fits;5.60985;26485.8;19.8118;0.341333
20231101141805459_DDMTREBIC-R4_met.fits;4.38662;26518.1;18.5048;0.341333
20231101141820819_DDMTREBIC-R4_met.fits;5.44529;26499;19.2473;1.36533
20231101141732008_DDMTREBIC-R4_snap.fits;6.11315;26463.9;4.40959;0
20231101141849661_DDMTREBIC-R4_met.fits;6.20692;26497.6;22.9981;0.341333
20231101141901949_DDMTREBIC-R4_met.fits;5.17449;26512.2;31.0502;0.341333
20231101141832083_DDMTREBIC-R4_snap.fits;4.87644;26510.7;3.91151;0
20231101141932157_DDMTREBIC-R4_snap.fits;6.00854;26526.9;4.50465;0
20231101142050493_DDMTREBIC-R4_met.fits;5.45243;26480;12.9362;1.70667
20231101142121555_DDMTREBIC-R4_met.fits;4.71967;26500.5;13.02;0.170667
20231101142032232_DDMTREBIC-R4_snap.fits;4.99034;26541.5;5.24792;0
20231101142223677_DDMTREBIC-R4_met.fits;6.45841;26494.6;16.7236;0.170667
20231101142132307_DDMTREBIC-R4_snap.fits;5.15051;26518.1;5.68558;0
20231101142233917_DDMTREBIC-R4_met.fits;5.56322;26503.4;14.1956;0.170667
20231101142256957_DDMTREBIC-R4_met.fits;4.87516;26518.1;15.1221;0.170667
20231101142259517_DDMTREBIC-R4_met.fits;6.23446;26491.7;15.4857;0.170667
20231101142232381_DDMTREBIC-R4_snap.fits;6.52171;26453.6;3.80324;0
20231101142338429_DDMTREBIC-R4_met.fits;6.23277;26494.6;20.489;0.170667
20231101142401640_DDMTREBIC-R4_met.fits;6.17711;26513.7;38.1017;0.341333
20231101142332456_DDMTREBIC-R4_snap.fits;5.02219;26544.4;3.74266;0
20231101142447037_DDMTREBIC-R4_met.fits;6.0617;26512.2;12.6796;0.170667
20231101142518781_DDMTREBIC-R4_met.fits;6.3546;26515.1;42.2549;0.512
20231101142523219_DDMTREBIC-R4_met.fits;6.32167;26493.2;13.723;0.341333
20231101142432531_DDMTREBIC-R4_snap.fits;5.07138;26522.5;4.8682;0
20231101142532605_DDMTREBIC-R4_snap.fits;6.19883;26512.2;4.85114;0
20231101142631144_DDMTREBIC-R4_met.fits;5.35624;26504.9;17.6053;0.341333
20231101142640701_DDMTREBIC-R4_met.fits;5.73703;26491.7;14.5545;2.73067
20231101142708691_DDMTREBIC-R4_met.fits;5.18046;26494.6;14.5134;0.170667
20231101142713981_DDMTREBIC-R4_met.fits;6.05145;26510.7;48.101;0.341333
20231101142722003_DDMTREBIC-R4_met.fits;5.13342;26499;19.196;0.170667
20231101142632680_DDMTREBIC-R4_snap.fits;5.31418;26528.3;5.19671;0
20231101142730365_DDMTREBIC-R4_met.fits;5.28281;26493.2;25.7542;0.341333
20231101142753064_DDMTREBIC-R4_met.fits;5.58068;26463.9;11.7991;0.341333
20231101142816104_DDMTREBIC-R4_met.fits;5.81633;26500.5;11.7075;0.170667
20231101142732755_DDMTREBIC-R4_snap.fits;5.2072;26449.2;5.26771;0
20231101142841533_DDMTREBIC-R4_met.fits;5.23738;26497.6;15.0687;0.341333
20231101142851603_DDMTREBIC-R4_met.fits;5.30997;26500.5;21.4142;0.512
20231101142904061_DDMTREBIC-R4_met.fits;4.68673;26500.5;11.3837;0.853333
20231101142832829_DDMTREBIC-R4_snap.fits;5.12756;26463.9;4.81433;0
20231101142930173_DDMTREBIC-R4_met.fits;5.74305;26488.8;24.6026;0.512
20231101142943656_DDMTREBIC-R4_met.fits;5.10882;26504.9;13.5261;0.170667
20231101142932904_DDMTREBIC-R4_snap.fits;6.03314;26460.9;5.22477;0
20231101143108989_DDMTREBIC-R4_met.fits;4.39325;26503.4;12.9517;0.341333
20231101143032979_DDMTREBIC-R4_snap.fits;5.36428;26455.1;4.06544;0
20231101143135272_DDMTREBIC-R4_met.fits;6.06304;26516.6;16.3066;0.170667
20231101143140904_DDMTREBIC-R4_met.fits;6.27941;26519.5;24.4577;0.170667
20231101143210941_DDMTREBIC-R4_met.fits;5.44006;26496.1;10.9905;0.170667
20231101143219475_DDMTREBIC-R4_met.fits;4.55357;26509.3;12.7987;0.170667
20231101143133053_DDMTREBIC-R4_snap.fits;5.36057;26472.7;4.85637;0
20231101143309480_DDMTREBIC-R4_met.fits;4.8343;26525.4;10.7582;0.512
20231101143233128_DDMTREBIC-R4_snap.fits;5.61527;26485.8;4.51145;0
20231101143404435_DDMTREBIC-R4_met.fits;5.10936;26493.2;14.4733;0.341333
20231101143407165_DDMTREBIC-R4_met.fits;4.38156;26500.5;10.1105;0.512
20231101143411261_DDMTREBIC-R4_met.fits;4.30841;26506.3;8.95264;0.170667
20231101143333203_DDMTREBIC-R4_snap.fits;5.57395;26534.2;5.62265;0
20231101143443176_DDMTREBIC-R4_met.fits;4.95383;26522.5;12.4684;0.682667
20231101143433277_DDMTREBIC-R4_snap.fits;5.47012;26502;7.22121;0
20231101143608339_DDMTREBIC-R4_met.fits;5.91178;26497.6;22.4048;0.341333
20231101143533352_DDMTREBIC-R4_snap.fits;5.8856;26494.6;4.24807;0
20231101143703293_DDMTREBIC-R4_met.fits;5.98115;26499;16.8307;2.048
20231101143724456_DDMTREBIC-R4_met.fits;4.9262;26491.7;13.069;0.170667
20231101143633427_DDMTREBIC-R4_snap.fits;5.53962;26478.5;4.1278;0
20231101143755347_DDMTREBIC-R4_met.fits;5.01416;26513.7;19.1182;0.170667
20231101143811389_DDMTREBIC-R4_met.fits;5.11902;26494.6;11.1431;0.170667
20231101143824019_DDMTREBIC-R4_met.fits;6.41104;26503.4;18.2321;0.341333
20231101143733501_DDMTREBIC-R4_snap.fits;5.78444;26543;6.33987;0
20231101143855080_DDMTREBIC-R4_met.fits;5.24903;26506.3;55.0664;0.512
20231101143908221_DDMTREBIC-R4_met.fits;5.84591;26493.2;70.2761;0.341333
20231101143833576_DDMTREBIC-R4_snap.fits;5.27003;26512.2;4.95091;0
20231101143933651_DDMTREBIC-R4_snap.fits;6.10967;26544.4;5.27125;0
20231101144047549_DDMTREBIC-R4_met.fits;5.31987;26500.5;11.9846;1.36533
20231101144100520_DDMTREBIC-R4_met.fits;5.89183;26510.7;13.1454;0.170667
20231101144033725_DDMTREBIC-R4_snap.fits;5.42469;26506.3;4.52252;0
20231101144159571_DDMTREBIC-R4_met.fits;5.751;26503.4;23.5689;0.341333
20231101144203667_DDMTREBIC-R4_met.fits;5.3603;26506.3;23.4818;0.341333
20231101144133800_DDMTREBIC-R4_snap.fits;4.82368;26538.6;3.59176;0
20231101144312445_DDMTREBIC-R4_met.fits;6.06654;26496.1;16.7196;0.170667
20231101144324221_DDMTREBIC-R4_met.fits;5.79413;26487.3;12.1944;0.170667
20231101144233875_DDMTREBIC-R4_snap.fits;4.92378;26488.8;4.69255;0
20231101144344189_DDMTREBIC-R4_met.fits;5.79998;26512.2;21.1712;0.341333
20231101144350163_DDMTREBIC-R4_met.fits;5.39392;26490.2;13.7597;0.170667
20231101144355624_DDMTREBIC-R4_met.fits;5.71678;26490.2;15.1152;0.170667
20231101144333949_DDMTREBIC-R4_snap.fits;5.68169;26515.1;5.01474;0
20231101144434024_DDMTREBIC-R4_snap.fits;5.5403;26471.2;5.37914;0
20231101144534099_DDMTREBIC-R4_snap.fits;4.93326;26545.9;4.80661;0
20231101144643048_DDMTREBIC-R4_met.fits;5.5324;26515.1;17.4654;0.341333
20231101144701309_DDMTREBIC-R4_met.fits;5.02539;26496.1;10.1517;0.170667
20231101144723496_DDMTREBIC-R4_met.fits;6.05383;26491.7;32.433;0.341333
20231101144634173_DDMTREBIC-R4_snap.fits;4.83628;26512.2;4.46964;0
20231101144807699_DDMTREBIC-R4_met.fits;5.7788;26496.1;12.6053;0.170667
20231101144813843_DDMTREBIC-R4_met.fits;4.48671;26494.6;30.9475;0.512
20231101144734248_DDMTREBIC-R4_snap.fits;5.18802;26522.5;5.91172;0
20231101144857875_DDMTREBIC-R4_met.fits;5.33007;26496.1;14.4737;0.512
20231101144916477_DDMTREBIC-R4_met.fits;4.59819;26499;64.5572;0.341333
20231101144922109_DDMTREBIC-R4_met.fits;4.97663;26503.4;15.1993;0.512
20231101144834323_DDMTREBIC-R4_snap.fits;5.67073;26477.1;4.02064;0
20231101144948221_DDMTREBIC-R4_met.fits;5.14099;26493.2;10.5348;0.170667
20231101144934397_DDMTREBIC-R4_snap.fits;5.76543;26534.2;4.50355;0
20231101145051197_DDMTREBIC-R4_met.fits;4.99529;26496.1;21.8558;0.341333
20231101145105363_DDMTREBIC-R4_met.fits;5.94756;26490.2;15.8904;0.512
20231101145034472_DDMTREBIC-R4_snap.fits;6.17383;26488.8;4.26803;0
20231101145222845_DDMTREBIC-R4_met.fits;5.20101;26474.1;40.5688;0.341333
20231101145134547_DDMTREBIC-R4_snap.fits;6.13953;26519.5;5.08015;0
20231101145245885_DDMTREBIC-R4_met.fits;5.05535;26503.4;11.7625;0.170667
20231101145254248_DDMTREBIC-R4_met.fits;6.13619;26491.7;36.4906;1.87733
20231101145234621_DDMTREBIC-R4_snap.fits;4.95586;26528.3;5.39379;0
20231101145347325_DDMTREBIC-R4_met.fits;5.12328;26518.1;73.8139;0.682667
20231101145400125_DDMTREBIC-R4_met.fits;5.05074;26500.5;11.6956;2.048
20231101145412755_DDMTREBIC-R4_met.fits;5.47306;26494.6;24.5605;0.170667
20231101145416680_DDMTREBIC-R4_met.fits;4.94035;26509.3;14.0606;0.341333
20231101145334696_DDMTREBIC-R4_snap.fits;5.75028;26503.4;5.08369;0
20231101145500371_DDMTREBIC-R4_met.fits;5.47005;26491.7;51.1941;0.341333
20231101145434771_DDMTREBIC-R4_snap.fits;5.79205;26482.9;4.01429;0
20231101145549011_DDMTREBIC-R4_met.fits;5.54445;26493.2;12.2129;0.341333
20231101145622973_DDMTREBIC-R4_met.fits;3.91582;26500.5;26.9897;0.341333
20231101145626557_DDMTREBIC-R4_met.fits;5.12874;26482.9;12.7259;2.048
20231101145534845_DDMTREBIC-R4_snap.fits;5.79144;26523.9;3.84681;0
20231101145648403_DDMTREBIC-R4_met.fits;5.54404;26504.9;15.5704;0.170667
20231101145634920_DDMTREBIC-R4_snap.fits;5.24057;26449.2;3.96207;0
20231101145804349_DDMTREBIC-R4_met.fits;4.96411;26519.5;25.4422;0.512
20231101145813736_DDMTREBIC-R4_met.fits;4.8833;26497.6;15.412;0.170667
20231101145734995_DDMTREBIC-R4_snap.fits;5.0048;26506.3;4.60202;0
20231101145844797_DDMTREBIC-R4_met.fits;4.57943;26475.6;9.94107;0.512
20231101145902376_DDMTREBIC-R4_met.fits;5.59928;26493.2;47.9027;0.512
20231101145920808_DDMTREBIC-R4_met.fits;5.21905;26503.4;11.3077;0.170667
20231101145835069_DDMTREBIC-R4_snap.fits;5.39595;26507.8;2.62918;0
20231101145939069_DDMTREBIC-R4_met.fits;4.94853;26502;17.145;0.170667
20231101145941971_DDMTREBIC-R4_met.fits;4.97098;26512.2;33.5896;0.341333
20231101145935144_DDMTREBIC-R4_snap.fits;5.74644;26504.9;5.52121;0
