# file name; noise; peak f.; mag.; duration
20231101030015763_DDMTREBIC-R4_met.fits;5.38395;26502;13.5036;0.170667
20231101030018835_DDMTREBIC-R4_met.fits;4.5762;26502;11.5081;0.170667
20231101030024296_DDMTREBIC-R4_met.fits;5.86394;26509.3;32.226;0.170667
20231101030030611_DDMTREBIC-R4_met.fits;5.01896;26463.9;39.7478;0.341333
20231101030041533_DDMTREBIC-R4_snap.fits;4.53997;26502;5.03455;0
20231101030203965_DDMTREBIC-R4_met.fits;4.85173;26488.8;10.775;0.341333
20231101030238781_DDMTREBIC-R4_met.fits;5.62439;26503.4;16.6613;0.341333
20231101030141608_DDMTREBIC-R4_snap.fits;4.41044;26450.7;3.94916;0
20231101030332883_DDMTREBIC-R4_met.fits;4.78138;26465.3;34.0436;0.341333
20231101030241683_DDMTREBIC-R4_snap.fits;5.38473;26535.6;3.61559;0
20231101030341416_DDMTREBIC-R4_met.fits;5.71542;26509.3;27.7734;0.341333
20231101030425960_DDMTREBIC-R4_met.fits;5.80724;26504.9;18.4475;0.341333
20231101030341757_DDMTREBIC-R4_snap.fits;5.18543;26475.6;4.42944;0
20231101030445757_DDMTREBIC-R4_met.fits;5.4092;26515.1;30.7565;0.341333
20231101030452755_DDMTREBIC-R4_met.fits;4.63758;26499;13.414;1.36533
20231101030513405_DDMTREBIC-R4_met.fits;4.60162;26497.6;19.3998;0.170667
20231101030441832_DDMTREBIC-R4_snap.fits;5.16163;26478.5;4.51485;0
20231101030553000_DDMTREBIC-R4_met.fits;4.65815;26481.4;107.792;0.341333
20231101030556243_DDMTREBIC-R4_met.fits;5.14276;26500.5;18.5157;0.170667
20231101030601704_DDMTREBIC-R4_met.fits;4.60741;26496.1;44.9653;0.341333
20231101030605117_DDMTREBIC-R4_met.fits;4.33897;26490.2;9.66598;0.170667
20231101030635155_DDMTREBIC-R4_met.fits;5.7854;26474.1;19.7846;0.341333
20231101030541907_DDMTREBIC-R4_snap.fits;5.07891;26452.1;3.94069;0
20231101030724136_DDMTREBIC-R4_met.fits;6.24351;26506.3;14.5608;0.170667
20231101030730963_DDMTREBIC-R4_met.fits;5.65565;26502;19.4718;0.341333
20231101030641981_DDMTREBIC-R4_snap.fits;5.52362;26493.2;5.53267;0
20231101030750419_DDMTREBIC-R4_met.fits;5.21761;26513.7;24.5077;0.512
20231101030820285_DDMTREBIC-R4_met.fits;4.24584;26518.1;8.81521;0.341333
20231101030836499_DDMTREBIC-R4_met.fits;4.74516;26475.6;32.0651;0.341333
20231101030742056_DDMTREBIC-R4_snap.fits;4.50162;26499;5.30396;0
20231101030846397_DDMTREBIC-R4_met.fits;5.37081;26512.2;14.3148;0.170667
20231101030850152_DDMTREBIC-R4_met.fits;4.50911;26497.6;15.4297;0.170667
20231101030917971_DDMTREBIC-R4_met.fits;5.95271;26497.6;41.5813;1.36533
20231101030924115_DDMTREBIC-R4_met.fits;4.92992;26494.6;18.1679;0.341333
20231101030842131_DDMTREBIC-R4_snap.fits;5.76541;26535.6;4.40953;0
20231101030945448_DDMTREBIC-R4_met.fits;4.28411;26471.2;93.1832;0.341333
20231101031014461_DDMTREBIC-R4_met.fits;4.93968;26494.6;12.9275;0.682667
20231101031033235_DDMTREBIC-R4_met.fits;5.1533;26518.1;39.7299;0.341333
20231101030942205_DDMTREBIC-R4_snap.fits;5.62205;26504.9;4.87143;0
20231101031039720_DDMTREBIC-R4_met.fits;5.83104;26475.6;29.6371;0.341333
20231101031045181_DDMTREBIC-R4_met.fits;5.43201;26488.8;19.6954;0.170667
20231101031042280_DDMTREBIC-R4_snap.fits;4.27599;26480;3.87743;0
20231101031226045_DDMTREBIC-R4_met.fits;6.29955;26477.1;30.2873;0.341333
20231101031142355_DDMTREBIC-R4_snap.fits;6.24215;26468.3;5.8601;0
20231101031300008_DDMTREBIC-R4_met.fits;5.54767;26496.1;17.5964;0.170667
20231101031331240_DDMTREBIC-R4_met.fits;5.04031;26497.6;11.1271;0.512
20231101031337555_DDMTREBIC-R4_met.fits;5.73049;26491.7;97.6079;0.512
20231101031242429_DDMTREBIC-R4_snap.fits;5.34847;26487.3;3.77128;0
20231101031412883_DDMTREBIC-R4_met.fits;4.72453;26491.7;20.5793;0.170667
20231101031342504_DDMTREBIC-R4_snap.fits;6.75557;26534.2;4.05085;0
20231101031456744_DDMTREBIC-R4_met.fits;4.8783;26502;40.8881;0.341333
20231101031442579_DDMTREBIC-R4_snap.fits;5.34372;26485.8;4.79014;0
20231101031542653_DDMTREBIC-R4_met.fits;6.11689;26494.6;51.0361;0.341333
20231101031547432_DDMTREBIC-R4_met.fits;5.94332;26506.3;11.9064;0.170667
20231101031617128_DDMTREBIC-R4_met.fits;4.73632;26484.4;24.0868;0.341333
20231101031623101_DDMTREBIC-R4_met.fits;5.76741;26500.5;12.6797;0.170667
20231101031635389_DDMTREBIC-R4_met.fits;4.88307;26506.3;10.9884;0.170667
20231101031542653_DDMTREBIC-R4_snap.fits;4.8533;26544.4;4.36369;0
20231101031643069_DDMTREBIC-R4_met.fits;4.5695;26499;21.3393;0.170667
20231101031658259_DDMTREBIC-R4_met.fits;4.3381;26496.1;41.5831;0.341333
20231101031735293_DDMTREBIC-R4_met.fits;5.43769;26503.4;21.3956;0.341333
20231101031642728_DDMTREBIC-R4_snap.fits;5.13809;26535.6;5.43934;0
20231101031749971_DDMTREBIC-R4_met.fits;6.36359;26502;24.293;0.170667
20231101031759357_DDMTREBIC-R4_met.fits;4.46431;26496.1;11.6007;0.170667
20231101031834856_DDMTREBIC-R4_met.fits;5.46592;26515.1;40.5463;0.341333
20231101031742803_DDMTREBIC-R4_snap.fits;4.31145;26500.5;7.64623;0
20231101031842024_DDMTREBIC-R4_met.fits;4.68619;26500.5;9.85862;0.170667
20231101031933565_DDMTREBIC-R4_met.fits;5.05978;26509.3;10.2899;0.170667
20231101031842877_DDMTREBIC-R4_snap.fits;4.94239;26477.1;3.37195;0
20231101031954728_DDMTREBIC-R4_met.fits;5.11734;26485.8;13.0517;0.341333
20231101031942952_DDMTREBIC-R4_snap.fits;5.46741;26497.6;4.50875;0
20231101032042173_DDMTREBIC-R4_met.fits;4.96257;26493.2;17.3806;0.170667
20231101032104701_DDMTREBIC-R4_met.fits;5.38014;26465.3;67.1871;0.341333
20231101032123304_DDMTREBIC-R4_met.fits;5.63686;26502;24.9521;0.512
20231101032043027_DDMTREBIC-R4_snap.fits;5.35962;26462.4;3.58036;0
20231101032225597_DDMTREBIC-R4_met.fits;4.836;26463.9;14.9769;0.341333
20231101032143101_DDMTREBIC-R4_snap.fits;5.33621;26531.2;4.07176;0
20231101032249491_DDMTREBIC-R4_met.fits;5.03761;26532.7;10.4181;0.170667
20231101032306045_DDMTREBIC-R4_met.fits;6.40724;26504.9;17.798;0.512
20231101032321064_DDMTREBIC-R4_met.fits;5.28014;26499;11.5179;0.170667
20231101032332669_DDMTREBIC-R4_met.fits;5.38418;26494.6;21.235;0.170667
20231101032243176_DDMTREBIC-R4_snap.fits;5.05676;26518.1;4.31364;0
20231101032341203_DDMTREBIC-R4_met.fits;5.40854;26496.1;12.5057;0.170667
20231101032418749_DDMTREBIC-R4_met.fits;5.35235;26515.1;25.0988;0.341333
20231101032428307_DDMTREBIC-R4_met.fits;4.99305;26518.1;14.4683;0.170667
20231101032343251_DDMTREBIC-R4_snap.fits;4.53944;26493.2;4.84217;0
20231101032532819_DDMTREBIC-R4_met.fits;4.71008;26496.1;11.9642;0.170667
20231101032443325_DDMTREBIC-R4_snap.fits;5.70954;26502;4.36381;0
20231101032548691_DDMTREBIC-R4_met.fits;4.57217;26509.3;23.9251;0.341333
20231101032621288_DDMTREBIC-R4_met.fits;5.03448;26537.1;12.1337;0.341333
20231101032543400_DDMTREBIC-R4_snap.fits;5.58992;26522.5;4.23794;0
20231101032655251_DDMTREBIC-R4_met.fits;5.35012;26510.7;21.3227;0.341333
20231101032718120_DDMTREBIC-R4_met.fits;5.47808;26503.4;13.0046;0.512
20231101032643475_DDMTREBIC-R4_snap.fits;5.03295;26522.5;5.16789;0
20231101032743720_DDMTREBIC-R4_met.fits;5.47631;26506.3;11.4322;0.341333
20231101032801640_DDMTREBIC-R4_met.fits;5.1;26504.9;11.2356;0.170667
20231101032824851_DDMTREBIC-R4_met.fits;5.28534;26484.4;22.8101;0.341333
20231101032830483_DDMTREBIC-R4_met.fits;6.06801;26487.3;16.1381;0.170667
20231101032835091_DDMTREBIC-R4_met.fits;4.6948;26502;16.954;0.170667
20231101032743549_DDMTREBIC-R4_snap.fits;5.26334;26472.7;4.23247;0
20231101032844648_DDMTREBIC-R4_met.fits;5.56159;26507.8;40.6402;0.341333
20231101032854205_DDMTREBIC-R4_met.fits;4.06952;26488.8;13.6696;0.170667
20231101032857619_DDMTREBIC-R4_met.fits;5.34882;26487.3;21.5244;0.170667
20231101032921000_DDMTREBIC-R4_met.fits;6.14223;26496.1;17.8392;0.170667
20231101032929704_DDMTREBIC-R4_met.fits;4.28191;26506.3;10.4221;0.170667
20231101032933971_DDMTREBIC-R4_met.fits;5.69101;26502;28.6271;1.19467
20231101032843624_DDMTREBIC-R4_snap.fits;5.66387;26478.5;4.11521;0
20231101032958035_DDMTREBIC-R4_met.fits;6.07069;26450.7;12.5595;0.341333
20231101033000936_DDMTREBIC-R4_met.fits;5.27316;26487.3;19.7626;0.341333
20231101033011176_DDMTREBIC-R4_met.fits;5.39853;26506.3;13.2205;0.170667
20231101033016808_DDMTREBIC-R4_met.fits;4.36321;26502;23.2476;0.170667
20231101032943699_DDMTREBIC-R4_snap.fits;5.38969;26463.9;3.65628;0
20231101033040701_DDMTREBIC-R4_met.fits;4.24098;26502;9.20686;1.36533
20231101033052648_DDMTREBIC-R4_met.fits;5.34059;26502;14.4357;1.87733
20231101033124733_DDMTREBIC-R4_met.fits;5.59491;26472.7;11.4775;1.536
20231101033129171_DDMTREBIC-R4_met.fits;5.43504;26507.8;12.5724;0.341333
20231101033137533_DDMTREBIC-R4_met.fits;6.18583;26500.5;22.6374;1.024
20231101033043773_DDMTREBIC-R4_snap.fits;5.32559;26540;4.30888;0
20231101033150675_DDMTREBIC-R4_met.fits;5.26677;26509.3;22.9809;0.341333
20231101033159549_DDMTREBIC-R4_met.fits;4.31515;26499;18.1005;0.170667
20231101033204499_DDMTREBIC-R4_met.fits;6.01941;26496.1;18.5611;0.341333
20231101033208936_DDMTREBIC-R4_met.fits;5.27645;26506.3;12.3501;0.341333
20231101033211837_DDMTREBIC-R4_met.fits;5.33591;26494.6;13.9448;0.170667
20231101033216957_DDMTREBIC-R4_met.fits;6.03919;26500.5;25.784;0.170667
20231101033224467_DDMTREBIC-R4_met.fits;5.28305;26503.4;25.9995;0.341333
20231101033237267_DDMTREBIC-R4_met.fits;5.03372;26487.3;10.8492;0.170667
20231101033143848_DDMTREBIC-R4_snap.fits;5.11953;26475.6;4.26248;0
20231101033300477_DDMTREBIC-R4_met.fits;3.92282;26509.3;72.7197;0.341333
20231101033303720_DDMTREBIC-R4_met.fits;5.07245;26500.5;10.7811;0.170667
20231101033312765_DDMTREBIC-R4_met.fits;5.4619;26491.7;17.2527;0.170667
20231101033330344_DDMTREBIC-R4_met.fits;4.72543;26500.5;106.799;0.512
20231101033243923_DDMTREBIC-R4_snap.fits;5.22334;26543;3.59268;0
20231101033345363_DDMTREBIC-R4_met.fits;5.4246;26497.6;11.5836;0.170667
20231101033402941_DDMTREBIC-R4_met.fits;5.77429;26504.9;12.8761;0.341333
20231101033421885_DDMTREBIC-R4_met.fits;5.21335;26506.3;13.3721;0.170667
20231101033343997_DDMTREBIC-R4_snap.fits;5.65659;26497.6;4.66012;0
20231101033511549_DDMTREBIC-R4_met.fits;5.37424;26490.2;31.7016;0.170667
20231101033444072_DDMTREBIC-R4_snap.fits;5.27102;26513.7;4.06347;0
20231101033616061_DDMTREBIC-R4_met.fits;5.81476;26491.7;16.1879;0.341333
20231101033544147_DDMTREBIC-R4_snap.fits;4.84045;26478.5;5.47688;0
20231101033655315_DDMTREBIC-R4_met.fits;5.29286;26513.7;11.9572;0.170667
20231101033703507_DDMTREBIC-R4_met.fits;4.82308;26487.3;14.7369;0.170667
20231101033712552_DDMTREBIC-R4_met.fits;5.70144;26503.4;50.0838;0.341333
20231101033735592_DDMTREBIC-R4_met.fits;5.31617;26499;26.9751;0.341333
20231101033644221_DDMTREBIC-R4_snap.fits;5.1003;26503.4;4.97948;0
20231101033758291_DDMTREBIC-R4_met.fits;6.31906;26509.3;24.265;0.682667
20231101033814163_DDMTREBIC-R4_met.fits;4.87734;26468.3;19.4486;0.512
20231101033824061_DDMTREBIC-R4_met.fits;4.58558;26500.5;10.4174;0.170667
20231101033744296_DDMTREBIC-R4_snap.fits;5.05685;26475.6;4.23914;0
20231101033906216_DDMTREBIC-R4_met.fits;4.68258;26507.8;27.2313;0.170667
20231101033918675_DDMTREBIC-R4_met.fits;5.14107;26504.9;19.7501;0.341333
20231101033929427_DDMTREBIC-R4_met.fits;4.71507;26502;38.1974;0.341333
20231101033844371_DDMTREBIC-R4_snap.fits;5.44043;26468.3;5.09906;0
20231101033945299_DDMTREBIC-R4_met.fits;4.60397;26491.7;18.7677;2.21867
20231101034000829_DDMTREBIC-R4_met.fits;6.10058;26509.3;18.1298;0.170667
20231101034004072_DDMTREBIC-R4_met.fits;5.11971;26502;14.3087;0.341333
20231101034014141_DDMTREBIC-R4_met.fits;5.76657;26493.2;27.4316;0.170667
20231101033944445_DDMTREBIC-R4_snap.fits;4.90637;26521;4.69477;0
20231101034043496_DDMTREBIC-R4_met.fits;5.4985;26509.3;12.7981;0.170667
20231101034056808_DDMTREBIC-R4_met.fits;5.49296;26496.1;12.3901;0.170667
20231101034114557_DDMTREBIC-R4_met.fits;5.71211;26499;12.2343;0.170667
20231101034120360_DDMTREBIC-R4_met.fits;4.57536;26510.7;14.7898;0.341333
20231101034044520_DDMTREBIC-R4_snap.fits;5.70621;26468.3;3.87104;0
20231101034159101_DDMTREBIC-R4_met.fits;4.23923;26516.6;20.7007;0.341333
20231101034205416_DDMTREBIC-R4_met.fits;4.88516;26504.9;13.1153;0.170667
20231101034208147_DDMTREBIC-R4_met.fits;4.84703;26502;14.9084;1.19467
20231101034236307_DDMTREBIC-R4_met.fits;4.97071;26499;35.4136;0.341333
20231101034144595_DDMTREBIC-R4_snap.fits;5.2613;26459.5;4.09588;0
20231101034247059_DDMTREBIC-R4_met.fits;5.87466;26493.2;51.7551;1.536
20231101034254568_DDMTREBIC-R4_met.fits;4.57024;26504.9;15.1965;0.170667
20231101034313512_DDMTREBIC-R4_met.fits;5.16865;26507.8;12.8813;2.048
20231101034335699_DDMTREBIC-R4_met.fits;5.90837;26509.3;25.3301;0.170667
20231101034244669_DDMTREBIC-R4_snap.fits;5.14495;26523.9;3.59045;0
20231101034350888_DDMTREBIC-R4_met.fits;5.47864;26494.6;26.1617;0.512
20231101034353789_DDMTREBIC-R4_met.fits;4.83177;26506.3;12.4362;0.170667
20231101034401128_DDMTREBIC-R4_met.fits;5.50953;26493.2;11.1192;0.170667
20231101034411027_DDMTREBIC-R4_met.fits;4.80845;26518.1;17.754;0.341333
20231101034418195_DDMTREBIC-R4_met.fits;5.18589;26512.2;16.3155;0.170667
20231101034344744_DDMTREBIC-R4_snap.fits;5.06564;26502;5.34655;0
20231101034524072_DDMTREBIC-R4_met.fits;6.1091;26522.5;20.2202;0.170667
20231101034444819_DDMTREBIC-R4_snap.fits;4.68119;26490.2;5.59148;0
20231101034551379_DDMTREBIC-R4_met.fits;5.61937;26502;25.2385;0.170667
20231101034555133_DDMTREBIC-R4_met.fits;5.90047;26534.2;14.4904;0.170667
20231101034605885_DDMTREBIC-R4_met.fits;4.40403;26497.6;21.7646;0.170667
20231101034608616_DDMTREBIC-R4_met.fits;6.00543;26532.7;12.4178;0.170667
20231101034544893_DDMTREBIC-R4_snap.fits;4.62246;26497.6;4.5842;0
20231101034715347_DDMTREBIC-R4_met.fits;5.5127;26482.9;15.7395;2.048
20231101034721832_DDMTREBIC-R4_met.fits;4.51411;26506.3;172.22;0.682667
20231101034644968_DDMTREBIC-R4_snap.fits;6.21004;26540;4.61136;0
20231101034746579_DDMTREBIC-R4_met.fits;4.90176;26487.3;51.2572;0.341333
20231101034819005_DDMTREBIC-R4_met.fits;4.6204;26497.6;12.0497;0.170667
20231101034826344_DDMTREBIC-R4_met.fits;5.02365;26487.3;19.1975;0.341333
20231101034833853_DDMTREBIC-R4_met.fits;4.97133;26493.2;10.5642;2.21867
20231101034745043_DDMTREBIC-R4_snap.fits;5.43386;26503.4;4.17105;0
20231101034913789_DDMTREBIC-R4_met.fits;6.86805;26494.6;31.3955;1.87733
20231101034922835_DDMTREBIC-R4_met.fits;4.80699;26494.6;11.416;0.341333
20231101034845117_DDMTREBIC-R4_snap.fits;4.6821;26503.4;4.34065;0
20231101034942803_DDMTREBIC-R4_met.fits;6.48302;26491.7;23.8314;0.512
20231101035014376_DDMTREBIC-R4_met.fits;4.62022;26507.8;17.2314;0.170667
20231101035025981_DDMTREBIC-R4_met.fits;5.31133;26496.1;61.6516;0.341333
20231101034945192_DDMTREBIC-R4_snap.fits;4.66099;26459.5;5.00143;0
20231101035122301_DDMTREBIC-R4_met.fits;5.89004;26502;20.9582;0.853333
20231101035130835_DDMTREBIC-R4_met.fits;5.16269;26502;10.5288;0.170667
20231101035136808_DDMTREBIC-R4_met.fits;5.57129;26497.6;11.1572;0.170667
20231101035045267_DDMTREBIC-R4_snap.fits;4.93138;26538.6;4.5082;0
20231101035202579_DDMTREBIC-R4_met.fits;5.90022;26499;12.7047;0.853333
20231101035145341_DDMTREBIC-R4_snap.fits;4.57246;26475.6;5.32122;0
20231101035257363_DDMTREBIC-R4_met.fits;6.28572;26496.1;14.0352;0.341333
20231101035305213_DDMTREBIC-R4_met.fits;5.81717;26490.2;16.0127;0.341333
20231101035245416_DDMTREBIC-R4_snap.fits;5.92609;26499;7.66955;0
20231101035344808_DDMTREBIC-R4_met.fits;5.0583;26500.5;11.6419;0.170667
20231101035407848_DDMTREBIC-R4_met.fits;5.15508;26506.3;11.7926;0.170667
20231101035415699_DDMTREBIC-R4_met.fits;5.05565;26500.5;10.7438;0.341333
20231101035345491_DDMTREBIC-R4_snap.fits;4.67084;26507.8;7.13149;0
20231101035509117_DDMTREBIC-R4_met.fits;6.06634;26480;17.3656;0.512
20231101035526355_DDMTREBIC-R4_met.fits;5.37776;26481.4;26.0774;0.341333
20231101035537448_DDMTREBIC-R4_met.fits;5.53618;26475.6;19.8474;2.048
20231101035445565_DDMTREBIC-R4_snap.fits;5.37059;26459.5;5.2816;0
20231101035601000_DDMTREBIC-R4_met.fits;5.33295;26494.6;13.297;0.170667
20231101035614483_DDMTREBIC-R4_met.fits;5.58089;26529.8;14.6313;0.170667
20231101035637693_DDMTREBIC-R4_met.fits;5.23988;26500.5;16.8981;0.512
20231101035545640_DDMTREBIC-R4_snap.fits;5.49355;26519.5;5.08186;0
20231101035655101_DDMTREBIC-R4_met.fits;5.11429;26504.9;10.5052;0.170667
20231101035727016_DDMTREBIC-R4_met.fits;5.26274;26491.7;12.525;0.341333
20231101035741181_DDMTREBIC-R4_met.fits;4.50855;26502;15.7051;0.170667
20231101035645715_DDMTREBIC-R4_snap.fits;4.83537;26513.7;3.67931;0
20231101035756541_DDMTREBIC-R4_met.fits;5.18544;26455.1;12.5857;0.682667
20231101035800637_DDMTREBIC-R4_met.fits;5.97912;26503.4;12.4449;0.341333
20231101035807464_DDMTREBIC-R4_met.fits;5.16672;26507.8;21.0001;0.512
20231101035812584_DDMTREBIC-R4_met.fits;5.33936;26494.6;12.3734;0.341333
20231101035817704_DDMTREBIC-R4_met.fits;5.48098;26496.1;12.1089;0.170667
20231101035839891_DDMTREBIC-R4_met.fits;4.93187;26521;30.1685;0.341333
20231101035745789_DDMTREBIC-R4_snap.fits;4.99265;26516.6;4.04341;0
20231101035909587_DDMTREBIC-R4_met.fits;4.52277;26487.3;12.2313;0.341333
20231101035926824_DDMTREBIC-R4_met.fits;4.93643;26493.2;26.6537;0.170667
20231101035845864_DDMTREBIC-R4_snap.fits;5.26881;26469.7;4.56313;0
20231101035945256_DDMTREBIC-R4_met.fits;5.60916;26512.2;15.1965;0.170667
20231101035945939_DDMTREBIC-R4_snap.fits;4.37912;26469.7;4.18583;0
