# file name; noise; peak f.; mag.; duration
20231101165957245_DDMTREBIC-R4_met.fits;5.47977;26500.5;13.4526;0.341333
20231101170041277_DDMTREBIC-R4_met.fits;4.51659;26487.3;26.7074;0.170667
20231101170131453_DDMTREBIC-R4_met.fits;5.0388;26509.3;10.552;0.170667
20231101170044179_DDMTREBIC-R4_snap.fits;5.49696;26468.3;5.69151;0
20231101170159101_DDMTREBIC-R4_met.fits;6.11579;26509.3;21.2662;0.341333
20231101170207805_DDMTREBIC-R4_met.fits;6.22174;26515.1;50.779;0.341333
20231101170144253_DDMTREBIC-R4_snap.fits;5.78095;26518.1;5.01015;0
20231101170248424_DDMTREBIC-R4_met.fits;4.87844;26513.7;28.7697;0.170667
20231101170254056_DDMTREBIC-R4_met.fits;6.05606;26484.4;18.0243;0.170667
20231101170329896_DDMTREBIC-R4_met.fits;5.4225;26506.3;24.0152;1.536
20231101170339624_DDMTREBIC-R4_met.fits;4.73356;26488.8;10.5989;0.170667
20231101170244328_DDMTREBIC-R4_snap.fits;7.49157;26465.3;5.62211;0
20231101170342867_DDMTREBIC-R4_met.fits;6.40792;26525.4;45.8698;0.512
20231101170354643_DDMTREBIC-R4_met.fits;6.02839;26491.7;35.4255;0.170667
20231101170359763_DDMTREBIC-R4_met.fits;7.15786;26506.3;36.2421;0.341333
20231101170410856_DDMTREBIC-R4_met.fits;5.77633;26515.1;27.6012;0.341333
20231101170426557_DDMTREBIC-R4_met.fits;4.72349;26531.2;13.7085;0.170667
20231101170344403_DDMTREBIC-R4_snap.fits;5.56844;26509.3;5.54279;0
20231101170515709_DDMTREBIC-R4_met.fits;6.00008;26504.9;13.9852;0.170667
20231101170444477_DDMTREBIC-R4_snap.fits;5.97105;26545.9;6.03663;0
20231101170622099_DDMTREBIC-R4_met.fits;5.31765;26478.5;10.7472;0.170667
20231101170544552_DDMTREBIC-R4_snap.fits;5.22877;26518.1;5.45791;0
20231101170651453_DDMTREBIC-R4_met.fits;6.18555;26499;36.5518;0.341333
20231101170717395_DDMTREBIC-R4_met.fits;5.53483;26506.3;11.7723;0.341333
20231101170725757_DDMTREBIC-R4_met.fits;5.60359;26488.8;23.7058;0.170667
20231101170736509_DDMTREBIC-R4_met.fits;5.38626;26529.8;10.8529;0.170667
20231101170739069_DDMTREBIC-R4_met.fits;6.10219;26499;15.1923;0.170667
20231101170644627_DDMTREBIC-R4_snap.fits;5.74047;26544.4;4.21898;0
20231101170809448_DDMTREBIC-R4_met.fits;4.64441;26528.3;9.95447;0.170667
20231101170820712_DDMTREBIC-R4_met.fits;5.511;26503.4;12.0914;0.170667
20231101170826856_DDMTREBIC-R4_met.fits;5.85767;26513.7;15.6745;0.170667
20231101170744701_DDMTREBIC-R4_snap.fits;5.28418;26541.5;3.76954;0
20231101170855187_DDMTREBIC-R4_met.fits;6.27691;26500.5;21.2759;0.341333
20231101170844776_DDMTREBIC-R4_snap.fits;5.39585;26478.5;5.17493;0
20231101171010451_DDMTREBIC-R4_met.fits;4.95409;26507.8;32.7455;0.341333
20231101170944851_DDMTREBIC-R4_snap.fits;6.4125;26463.9;4.75638;0
20231101171058408_DDMTREBIC-R4_met.fits;5.40069;26504.9;17.4246;0.170667
20231101171110867_DDMTREBIC-R4_met.fits;5.75458;26512.2;13.5001;0.170667
20231101171044925_DDMTREBIC-R4_snap.fits;6.73085;26531.2;4.54793;0
20231101171153533_DDMTREBIC-R4_met.fits;5.67695;26510.7;13.1354;0.170667
20231101171208552_DDMTREBIC-R4_met.fits;5.08471;26512.2;10.5376;0.170667
20231101171145000_DDMTREBIC-R4_snap.fits;5.34455;26458;5.48354;0
20231101171242003_DDMTREBIC-R4_met.fits;5.7786;26500.5;40.34;1.024
20231101171303165_DDMTREBIC-R4_met.fits;6.32598;26503.4;13.0238;0.170667
20231101171316477_DDMTREBIC-R4_met.fits;6.04187;26494.6;27.1787;0.341333
20231101171326888_DDMTREBIC-R4_met.fits;5.83618;26510.7;14.8332;0.682667
20231101171245075_DDMTREBIC-R4_snap.fits;5.06215;26493.2;4.09987;0
20231101171422696_DDMTREBIC-R4_met.fits;5.46248;26485.8;23.3805;0.341333
20231101171345149_DDMTREBIC-R4_snap.fits;5.21157;26480;5.34872;0
20231101171504339_DDMTREBIC-R4_met.fits;5.1228;26515.1;10.9795;0.170667
20231101171515944_DDMTREBIC-R4_met.fits;5.18163;26512.2;16.401;1.19467
20231101171522429_DDMTREBIC-R4_met.fits;6.19054;26493.2;45.9271;0.512
20231101171539155_DDMTREBIC-R4_met.fits;4.98318;26503.4;15.4364;0.341333
20231101171445224_DDMTREBIC-R4_snap.fits;6.87957;26487.3;4.98927;0
20231101171638035_DDMTREBIC-R4_met.fits;5.63162;26512.2;11.5357;0.170667
20231101171545299_DDMTREBIC-R4_snap.fits;7.01371;26471.2;6.00243;0
20231101171656125_DDMTREBIC-R4_met.fits;6.3696;26503.4;15.9492;0.170667
20231101171714728_DDMTREBIC-R4_met.fits;5.89189;26499;13.839;0.341333
20231101171645373_DDMTREBIC-R4_snap.fits;5.77899;26500.5;3.86456;0
20231101171759784_DDMTREBIC-R4_met.fits;5.4913;26515.1;26.8219;1.87733
20231101171745448_DDMTREBIC-R4_snap.fits;6.28048;26534.2;7.48907;0
20231101171907539_DDMTREBIC-R4_met.fits;4.6698;26513.7;21.9044;0.170667
20231101171918973_DDMTREBIC-R4_met.fits;5.74599;26491.7;11.9828;0.170667
20231101171924947_DDMTREBIC-R4_met.fits;5.77144;26503.4;12.9001;0.170667
20231101171929725_DDMTREBIC-R4_met.fits;6.3275;26503.4;13.5603;0.170667
20231101171939795_DDMTREBIC-R4_met.fits;5.95217;26475.6;54.7719;1.87733
20231101171845523_DDMTREBIC-R4_snap.fits;5.67505;26459.5;4.38751;0
20231101171953960_DDMTREBIC-R4_met.fits;5.11165;26529.8;12.388;0.341333
20231101172018024_DDMTREBIC-R4_met.fits;5.67849;26494.6;15.1103;0.170667
20231101172031848_DDMTREBIC-R4_met.fits;5.85536;26512.2;12.2422;0.170667
20231101172040211_DDMTREBIC-R4_met.fits;5.6158;26497.6;23.6948;0.341333
20231101171945597_DDMTREBIC-R4_snap.fits;6.78535;26468.3;6.40219;0
20231101172046867_DDMTREBIC-R4_met.fits;5.21941;26523.9;12.4085;0.170667
20231101172105299_DDMTREBIC-R4_met.fits;5.75938;26509.3;13.7659;0.170667
20231101172124413_DDMTREBIC-R4_met.fits;6.31355;26503.4;33.6257;0.341333
20231101172139091_DDMTREBIC-R4_met.fits;6.46542;26485.8;13.8987;0.170667
20231101172045672_DDMTREBIC-R4_snap.fits;4.92718;26484.4;4.89027;0
20231101172151379_DDMTREBIC-R4_met.fits;5.86207;26534.2;17.9666;0.170667
20231101172206739_DDMTREBIC-R4_met.fits;5.72524;26523.9;16.2485;0.170667
20231101172212029_DDMTREBIC-R4_met.fits;4.70518;26459.5;17.5057;0.170667
20231101172215784_DDMTREBIC-R4_met.fits;6.01461;26485.8;22.7454;0.341333
20231101172223805_DDMTREBIC-R4_met.fits;6.37791;26497.6;12.87;0.853333
20231101172234387_DDMTREBIC-R4_met.fits;6.10436;26529.8;41.5778;1.024
20231101172145747_DDMTREBIC-R4_snap.fits;4.90875;26490.2;5.8088;0
20231101172243261_DDMTREBIC-R4_met.fits;6.50201;26510.7;13.2876;0.341333
20231101172305960_DDMTREBIC-R4_met.fits;5.23768;26500.5;13.8327;0.170667
20231101172335656_DDMTREBIC-R4_met.fits;5.6528;26494.6;13.5925;0.341333
20231101172245821_DDMTREBIC-R4_snap.fits;6.24534;26543;3.94935;0
20231101172352381_DDMTREBIC-R4_met.fits;5.97892;26534.2;14.0365;0.341333
20231101172400573_DDMTREBIC-R4_met.fits;6.36174;26480;33.5518;0.341333
20231101172420712_DDMTREBIC-R4_met.fits;4.8179;26510.7;12.193;0.170667
20231101172345896_DDMTREBIC-R4_snap.fits;5.83878;26499;213.813;0
20231101172442045_DDMTREBIC-R4_met.fits;5.48432;26531.2;11.2262;4.608
20231101172450579_DDMTREBIC-R4_met.fits;5.53096;26506.3;20.6173;0.341333
20231101172515667_DDMTREBIC-R4_met.fits;6.18787;26513.7;34.877;0.682667
20231101172445971_DDMTREBIC-R4_snap.fits;6.35568;26531.2;4.1977;0
20231101172602259_DDMTREBIC-R4_met.fits;4.85376;26538.6;17.5465;0.341333
20231101172633320_DDMTREBIC-R4_met.fits;5.69521;26506.3;17.567;0.170667
20231101172546045_DDMTREBIC-R4_snap.fits;5.50136;26544.4;3.95612;0
20231101172652947_DDMTREBIC-R4_met.fits;5.71474;26538.6;14.3122;0.170667
20231101172700285_DDMTREBIC-R4_met.fits;7.01843;26500.5;20.5432;0.170667
20231101172717693_DDMTREBIC-R4_met.fits;5.24775;26512.2;24.7886;0.512
20231101172728957_DDMTREBIC-R4_met.fits;5.24498;26516.6;11.654;0.170667
20231101172646120_DDMTREBIC-R4_snap.fits;5.79196;26513.7;4.9033;0
20231101172752339_DDMTREBIC-R4_met.fits;5.27772;26499;16.1499;0.170667
20231101172802749_DDMTREBIC-R4_met.fits;5.98746;26502;18.648;0.170667
20231101172825277_DDMTREBIC-R4_met.fits;5.96698;26516.6;55.1951;0.341333
20231101172835176_DDMTREBIC-R4_met.fits;6.40069;26509.3;13.142;0.170667
20231101172746195_DDMTREBIC-R4_snap.fits;5.33978;26452.1;5.46486;0
20231101172927059_DDMTREBIC-R4_met.fits;5.10733;26493.2;26.868;0.170667
20231101172846269_DDMTREBIC-R4_snap.fits;5.28281;26513.7;4.71261;0
20231101172955219_DDMTREBIC-R4_met.fits;5.36853;26456.5;10.9725;0.170667
20231101173012456_DDMTREBIC-R4_met.fits;5.711;26543;11.8973;0.682667
20231101173018259_DDMTREBIC-R4_met.fits;5.26411;26518.1;79.3766;0.341333
20231101173032253_DDMTREBIC-R4_met.fits;6.39841;26545.9;16.2604;0.682667
20231101172946344_DDMTREBIC-R4_snap.fits;5.84365;26503.4;4.31635;0
20231101173046760_DDMTREBIC-R4_met.fits;5.35189;26518.1;50.1867;0.341333
20231101173052563_DDMTREBIC-R4_met.fits;5.90835;26500.5;43.5957;0.341333
20231101173119357_DDMTREBIC-R4_met.fits;4.79936;26528.3;13.3599;1.36533
20231101173138813_DDMTREBIC-R4_met.fits;5.00219;26509.3;11.9008;1.19467
20231101173046419_DDMTREBIC-R4_snap.fits;5.00667;26455.1;4.68431;0
20231101173154344_DDMTREBIC-R4_met.fits;4.46841;26509.3;11.7392;0.341333
20231101173201000_DDMTREBIC-R4_met.fits;4.80223;26540;10.1401;0.341333
20231101173204243_DDMTREBIC-R4_met.fits;4.91415;26504.9;25.3973;0.170667
20231101173228989_DDMTREBIC-R4_met.fits;6.32554;26499;28.616;0.170667
20231101173146493_DDMTREBIC-R4_snap.fits;7.26464;26522.5;4.93481;0
20231101173321043_DDMTREBIC-R4_met.fits;5.3632;26482.9;11.1113;0.341333
20231101173325139_DDMTREBIC-R4_met.fits;5.28327;26509.3;12.2903;0.170667
20231101173246568_DDMTREBIC-R4_snap.fits;5.44546;26516.6;5.67822;0
20231101173357395_DDMTREBIC-R4_met.fits;5.64872;26480;12.5987;0.170667
20231101173413437_DDMTREBIC-R4_met.fits;5.60799;26502;12.5698;0.170667
20231101173416339_DDMTREBIC-R4_met.fits;5.40707;26518.1;10.8996;0.170667
20231101173441085_DDMTREBIC-R4_met.fits;5.31288;26490.2;117.879;0.512
20231101173346643_DDMTREBIC-R4_snap.fits;6.43851;26525.4;6.10462;0
20231101173445181_DDMTREBIC-R4_met.fits;5.53169;26519.5;12.4138;0.170667
20231101173450472_DDMTREBIC-R4_met.fits;4.45669;26513.7;11.0941;0.682667
20231101173509757_DDMTREBIC-R4_met.fits;5.22427;26455.1;13.093;0.170667
20231101173521875_DDMTREBIC-R4_met.fits;5.16339;26518.1;11.3732;0.170667
20231101173526483_DDMTREBIC-R4_met.fits;5.67024;26507.8;67.8221;0.341333
20231101173541672_DDMTREBIC-R4_met.fits;5.95394;26460.9;23.4947;0.512
20231101173446717_DDMTREBIC-R4_snap.fits;5.9021;26504.9;5.048;0
20231101173545256_DDMTREBIC-R4_met.fits;6.7167;26477.1;16.1001;0.341333
20231101173558739_DDMTREBIC-R4_met.fits;6.16478;26496.1;17.4568;0.170667
20231101173606760_DDMTREBIC-R4_met.fits;5.39871;26468.3;13.5469;0.170667
20231101173610344_DDMTREBIC-R4_met.fits;7.74433;26449.2;15.5601;1.19467
20231101173636456_DDMTREBIC-R4_met.fits;4.85856;26499;10.0716;0.341333
20231101173640893_DDMTREBIC-R4_met.fits;6.36508;26516.6;15.7233;0.341333
20231101173546792_DDMTREBIC-R4_snap.fits;4.79961;26544.4;5.11026;0
20231101173646867_DDMTREBIC-R4_snap.fits;5.11201;26532.7;6.06428;0
20231101173800936_DDMTREBIC-R4_met.fits;7.21977;26532.7;16.9975;1.19467
20231101173820563_DDMTREBIC-R4_met.fits;6.16363;26500.5;14.2058;0.170667
20231101173746941_DDMTREBIC-R4_snap.fits;6.19586;26528.3;5.84675;0
20231101173906813_DDMTREBIC-R4_met.fits;5.01411;26490.2;11.399;0.170667
20231101173930024_DDMTREBIC-R4_met.fits;5.652;26504.9;13.3196;0.682667
20231101173847016_DDMTREBIC-R4_snap.fits;5.16694;26480;5.00154;0
20231101174034877_DDMTREBIC-R4_met.fits;6.06366;26487.3;17.9965;0.170667
20231101173947091_DDMTREBIC-R4_snap.fits;5.79703;26493.2;5.91251;0
20231101174051603_DDMTREBIC-R4_met.fits;4.76593;26521;16.4816;0.170667
20231101174106792_DDMTREBIC-R4_met.fits;6.13755;26506.3;15.3758;0.512
20231101174128808_DDMTREBIC-R4_met.fits;5.22621;26484.4;17.0772;0.170667
20231101174047165_DDMTREBIC-R4_snap.fits;5.94983;26529.8;5.74258;0
20231101174220008_DDMTREBIC-R4_met.fits;5.98094;26482.9;12.0213;0.170667
20231101174242195_DDMTREBIC-R4_met.fits;5.01612;26507.8;12.7679;0.170667
20231101174147240_DDMTREBIC-R4_snap.fits;5.24239;26513.7;5.18295;0
20231101174253117_DDMTREBIC-R4_met.fits;5.07532;26491.7;13.3031;1.19467
20231101174258749_DDMTREBIC-R4_met.fits;4.99329;26503.4;20.6491;0.170667
20231101174308648_DDMTREBIC-R4_met.fits;5.80198;26512.2;30.8601;0.170667
20231101174339880_DDMTREBIC-R4_met.fits;5.86324;26497.6;14.6224;0.170667
20231101174247315_DDMTREBIC-R4_snap.fits;5.97443;26484.4;4.70395;0
20231101174347389_DDMTREBIC-R4_snap.fits;4.76697;26469.7;4.55753;0
20231101174508797_DDMTREBIC-R4_met.fits;6.54657;26526.9;13.344;0.341333
20231101174534909_DDMTREBIC-R4_met.fits;5.18988;26491.7;127.422;0.682667
20231101174447464_DDMTREBIC-R4_snap.fits;5.53134;26471.2;3.84048;0
20231101174625256_DDMTREBIC-R4_met.fits;5.89707;26500.5;14.3722;0.170667
20231101174547539_DDMTREBIC-R4_snap.fits;4.97886;26494.6;6.19039;0
20231101174652221_DDMTREBIC-R4_met.fits;5.0775;26497.6;12.6806;0.341333
20231101174741373_DDMTREBIC-R4_met.fits;6.07754;26526.9;26.653;0.341333
20231101174647613_DDMTREBIC-R4_snap.fits;5.30401;26472.7;6.72553;0
20231101174747688_DDMTREBIC-R4_snap.fits;4.46864;26471.2;5.08564;0
20231101174848445_DDMTREBIC-R4_met.fits;5.05313;26496.1;10.8725;0.341333
20231101174928723_DDMTREBIC-R4_met.fits;5.97844;26509.3;14.0924;0.170667
20231101174933672_DDMTREBIC-R4_met.fits;5.0129;26500.5;15.5378;0.341333
20231101174944936_DDMTREBIC-R4_met.fits;5.02348;26512.2;20.8274;0.341333
20231101174847763_DDMTREBIC-R4_snap.fits;6.19798;26516.6;6.15582;0
20231101174954493_DDMTREBIC-R4_met.fits;6.42762;26504.9;12.9102;0.170667
20231101175024360_DDMTREBIC-R4_met.fits;5.43625;26532.7;14.2072;0.170667
20231101174947837_DDMTREBIC-R4_snap.fits;5.69875;26481.4;5.47839;0
20231101175111123_DDMTREBIC-R4_met.fits;4.60155;26503.4;14.4319;0.170667
20231101175119144_DDMTREBIC-R4_met.fits;5.424;26516.6;11.1701;0.341333
20231101175124605_DDMTREBIC-R4_met.fits;5.7605;26528.3;36.0605;0.512
20231101175047912_DDMTREBIC-R4_snap.fits;6.93381;26522.5;5.56826;0
20231101175148669_DDMTREBIC-R4_met.fits;4.86621;26506.3;11.4106;0.170667
20231101175152765_DDMTREBIC-R4_met.fits;6.49091;26499;14.052;0.170667
20231101175215464_DDMTREBIC-R4_met.fits;5.70509;26487.3;65.1383;0.341333
20231101175226728_DDMTREBIC-R4_met.fits;6.57766;26504.9;16.7853;0.170667
20231101175229117_DDMTREBIC-R4_met.fits;5.59945;26497.6;15.9895;0.341333
20231101175147987_DDMTREBIC-R4_snap.fits;5.63157;26490.2;4.84232;0
20231101175248744_DDMTREBIC-R4_met.fits;5.65467;26502;12.2375;0.170667
20231101175303421_DDMTREBIC-R4_met.fits;5.69591;26500.5;18.5799;0.341333
20231101175248061_DDMTREBIC-R4_snap.fits;6.19262;26456.5;5.62031;0
20231101175405032_DDMTREBIC-R4_met.fits;6.15003;26491.7;23.6108;0.341333
20231101175410835_DDMTREBIC-R4_met.fits;4.80936;26490.2;17.3508;0.170667
20231101175348136_DDMTREBIC-R4_snap.fits;5.34736;26519.5;5.61435;0
20231101175511592_DDMTREBIC-R4_met.fits;5.44665;26503.4;16.4207;0.341333
20231101175516200_DDMTREBIC-R4_met.fits;5.03041;26507.8;10.5411;2.048
20231101175531219_DDMTREBIC-R4_met.fits;5.74041;26504.9;16.867;1.87733
20231101175448211_DDMTREBIC-R4_snap.fits;5.96571;26523.9;7.19692;0
20231101175609277_DDMTREBIC-R4_met.fits;6.61285;26515.1;18.0316;0.170667
20231101175548285_DDMTREBIC-R4_snap.fits;6.40484;26472.7;4.58135;0
20231101175734611_DDMTREBIC-R4_met.fits;5.04164;26452.1;27.7535;0.341333
20231101175648360_DDMTREBIC-R4_snap.fits;5.64733;26462.4;4.73929;0
20231101175814205_DDMTREBIC-R4_met.fits;6.10193;26494.6;14.1392;0.341333
20231101175820349_DDMTREBIC-R4_met.fits;5.4367;26509.3;19.9665;0.170667
20231101175748435_DDMTREBIC-R4_snap.fits;5.67906;26529.8;3.43786;0
20231101175930323_DDMTREBIC-R4_met.fits;5.61495;26521;13.7078;0.512
20231101175848509_DDMTREBIC-R4_snap.fits;5.93624;26493.2;5.66293;0
20231101175951827_DDMTREBIC-R4_met.fits;6.48399;26500.5;38.8559;1.024
20231101175948584_DDMTREBIC-R4_snap.fits;5.32169;26502;7.12443;0
