# file name; noise; peak f.; mag.; duration
20231101050030355_DDMTREBIC-R4_met.fits;5.43952;26493.2;23.0902;0.170667
20231101050040253_DDMTREBIC-R4_met.fits;4.44473;26497.6;9.08272;0.170667
20231101050101245_DDMTREBIC-R4_met.fits;4.78962;26497.6;13.4854;0.170667
20231101050140669_DDMTREBIC-R4_met.fits;5.51129;26500.5;11.9774;1.87733
20231101050147325_DDMTREBIC-R4_met.fits;5.20765;26499;90.4857;0.512
20231101050050493_DDMTREBIC-R4_snap.fits;5.69113;26532.7;5.4325;0
20231101050247741_DDMTREBIC-R4_met.fits;5.11052;26506.3;12.0976;0.170667
20231101050150568_DDMTREBIC-R4_snap.fits;5.08894;26519.5;4.75773;0
20231101050302760_DDMTREBIC-R4_met.fits;5.28281;26503.4;21.1952;0.170667
20231101050314877_DDMTREBIC-R4_met.fits;5.23716;26488.8;15.157;0.170667
20231101050321192_DDMTREBIC-R4_met.fits;4.75674;26509.3;17.4872;0.341333
20231101050250643_DDMTREBIC-R4_snap.fits;6.36743;26490.2;5.09999;0
20231101050350717_DDMTREBIC-R4_met.fits;3.917;26499;9.57613;0.170667
20231101050355155_DDMTREBIC-R4_met.fits;4.51188;26493.2;13.7158;0.170667
20231101050436285_DDMTREBIC-R4_met.fits;5.02512;26497.6;11.656;0.170667
20231101050444989_DDMTREBIC-R4_met.fits;5.29433;26494.6;13.4076;0.170667
20231101050350717_DDMTREBIC-R4_snap.fits;5.05297;26453.6;4.25459;0
20231101050453181_DDMTREBIC-R4_met.fits;5.23068;26509.3;12.6058;0.170667
20231101050525949_DDMTREBIC-R4_met.fits;5.25975;26499;17.3438;0.170667
20231101050533117_DDMTREBIC-R4_met.fits;5.47561;26485.8;11.8655;1.70667
20231101050544381_DDMTREBIC-R4_met.fits;3.63944;26474.1;7.29377;0.170667
20231101050450792_DDMTREBIC-R4_snap.fits;4.58396;26478.5;3.85708;0
20231101050548477_DDMTREBIC-R4_met.fits;5.00364;26506.3;11.9345;0.170667
20231101050615101_DDMTREBIC-R4_met.fits;4.51246;26497.6;9.94087;0.170667
20231101050618685_DDMTREBIC-R4_met.fits;5.21369;26502;25.6875;0.170667
20231101050638824_DDMTREBIC-R4_met.fits;5.2596;26494.6;12.2235;1.36533
20231101050642920_DDMTREBIC-R4_met.fits;4.77278;26500.5;12.8644;0.170667
20231101050550867_DDMTREBIC-R4_snap.fits;5.79035;26531.2;4.82772;0
20231101050713128_DDMTREBIC-R4_met.fits;5.39628;26503.4;21.0987;0.512
20231101050742483_DDMTREBIC-R4_met.fits;5.41044;26532.7;31.8835;0.341333
20231101050650941_DDMTREBIC-R4_snap.fits;5.39069;26471.2;4.40796;0
20231101050802451_DDMTREBIC-R4_met.fits;5.30548;26500.5;14.1159;0.170667
20231101050804499_DDMTREBIC-R4_met.fits;4.88202;26500.5;56.9101;1.024
20231101050817128_DDMTREBIC-R4_met.fits;4.47866;26503.4;16.3172;0.341333
20231101050820371_DDMTREBIC-R4_met.fits;5.54051;26502;20.0674;0.170667
20231101050823613_DDMTREBIC-R4_met.fits;4.8214;26504.9;17.4135;0.170667
20231101050832488_DDMTREBIC-R4_met.fits;4.57811;26500.5;15.2926;0.170667
20231101050751016_DDMTREBIC-R4_snap.fits;4.85294;26458;5.24135;0
20231101050924029_DDMTREBIC-R4_met.fits;5.80506;26499;25.9031;0.341333
20231101050927443_DDMTREBIC-R4_met.fits;4.70621;26506.3;12.9744;0.341333
20231101050851091_DDMTREBIC-R4_snap.fits;4.83336;26544.4;4.65573;0
20231101051027347_DDMTREBIC-R4_met.fits;5.41195;26509.3;12.5785;0.170667
20231101050951165_DDMTREBIC-R4_snap.fits;4.68198;26491.7;4.88571;0
20231101051051240_DDMTREBIC-R4_snap.fits;5.10806;26504.9;3.41229;0
20231101051151827_DDMTREBIC-R4_met.fits;5.17474;26506.3;14.1366;1.024
20231101051159507_DDMTREBIC-R4_met.fits;4.87605;26500.5;13.9568;0.170667
20231101051206675_DDMTREBIC-R4_met.fits;5.53033;26507.8;11.88;1.70667
20231101051235176_DDMTREBIC-R4_met.fits;4.50499;26500.5;27.4232;0.341333
20231101051238248_DDMTREBIC-R4_met.fits;5.24089;26510.7;25.3397;0.341333
20231101051241149_DDMTREBIC-R4_met.fits;5.3295;26513.7;19.332;0.170667
20231101051244563_DDMTREBIC-R4_met.fits;5.00815;26509.3;19.3922;0.341333
20231101051151315_DDMTREBIC-R4_snap.fits;4.86743;26449.2;5.29344;0
20231101051311187_DDMTREBIC-R4_met.fits;5.13621;26507.8;18.2581;0.341333
20231101051317501_DDMTREBIC-R4_met.fits;4.40146;26506.3;14.1487;0.170667
20231101051334227_DDMTREBIC-R4_met.fits;4.6954;26506.3;10.3029;0.170667
20231101051251389_DDMTREBIC-R4_snap.fits;4.66803;26478.5;3.70403;0
20231101051401704_DDMTREBIC-R4_met.fits;6.12079;26478.5;18.697;2.38933
20231101051412797_DDMTREBIC-R4_met.fits;5.63743;26497.6;12.0951;0.170667
20231101051419112_DDMTREBIC-R4_met.fits;5.31978;26519.5;20.2759;1.70667
20231101051425768_DDMTREBIC-R4_met.fits;4.22071;26504.9;18.8369;0.170667
20231101051435667_DDMTREBIC-R4_met.fits;5.53005;26523.9;11.4141;0.170667
20231101051439421_DDMTREBIC-R4_met.fits;4.53446;26504.9;15.3837;1.36533
20231101051442835_DDMTREBIC-R4_met.fits;4.74955;26507.8;18.6126;0.512
20231101051351464_DDMTREBIC-R4_snap.fits;4.8215;26534.2;4.73329;0
20231101051500243_DDMTREBIC-R4_met.fits;6.20742;26509.3;118.58;0.512
20231101051508435_DDMTREBIC-R4_met.fits;5.1799;26506.3;15.6383;0.682667
20231101051519357_DDMTREBIC-R4_met.fits;4.80901;26516.6;25.7659;0.341333
20231101051451539_DDMTREBIC-R4_snap.fits;5.02377;26456.5;3.92666;0
20231101051551784_DDMTREBIC-R4_met.fits;5.2869;26515.1;25.6187;0.682667
20231101051603219_DDMTREBIC-R4_met.fits;5.19976;26500.5;14.5197;0.170667
20231101051646909_DDMTREBIC-R4_met.fits;5.98023;26506.3;14.2712;0.170667
20231101051551613_DDMTREBIC-R4_snap.fits;5.52397;26490.2;5.7652;0
20231101051704147_DDMTREBIC-R4_met.fits;4.22422;26494.6;11.3759;0.170667
20231101051717971_DDMTREBIC-R4_met.fits;5.28938;26500.5;83.3227;1.536
20231101051724456_DDMTREBIC-R4_met.fits;4.34636;26529.8;10.6238;0.170667
20231101051738792_DDMTREBIC-R4_met.fits;5.30216;26510.7;16.3022;0.170667
20231101051651688_DDMTREBIC-R4_snap.fits;5.60709;26478.5;5.17464;0
20231101051752104_DDMTREBIC-R4_met.fits;5.68514;26503.4;42.6993;0.341333
20231101051757565_DDMTREBIC-R4_met.fits;5.45577;26503.4;18.1475;0.170667
20231101051813949_DDMTREBIC-R4_met.fits;4.43716;26499;11.2053;0.170667
20231101051836136_DDMTREBIC-R4_met.fits;5.01525;26509.3;37.7653;0.341333
20231101051751763_DDMTREBIC-R4_snap.fits;4.29222;26488.8;4.33469;0
20231101051851496_DDMTREBIC-R4_met.fits;4.85277;26499;18.2205;0.341333
20231101051857128_DDMTREBIC-R4_met.fits;5.3436;26503.4;36.2916;0.341333
20231101051940477_DDMTREBIC-R4_met.fits;5.08838;26504.9;12.8109;0.853333
20231101051851837_DDMTREBIC-R4_snap.fits;4.76877;26532.7;3.78763;0
20231101052016317_DDMTREBIC-R4_met.fits;5.80888;26503.4;12.8326;1.19467
20231101052036627_DDMTREBIC-R4_met.fits;6.00201;26509.3;24.2868;0.341333
20231101052039869_DDMTREBIC-R4_met.fits;5.14447;26500.5;15.9518;1.536
20231101051951912_DDMTREBIC-R4_snap.fits;5.75602;26516.6;5.83935;0
20231101052051645_DDMTREBIC-R4_met.fits;4.52811;26506.3;13.0167;0.512
20231101052101544_DDMTREBIC-R4_met.fits;4.93751;26510.7;23.1089;1.19467
20231101052105640_DDMTREBIC-R4_met.fits;5.12904;26523.9;10.7111;0.170667
20231101052108712_DDMTREBIC-R4_met.fits;4.7221;26485.8;10.8555;0.170667
20231101052113661_DDMTREBIC-R4_met.fits;5.21761;26497.6;10.6913;0.170667
20231101052133117_DDMTREBIC-R4_met.fits;5.03843;26497.6;10.3485;0.170667
20231101052051987_DDMTREBIC-R4_snap.fits;4.46153;26471.2;4.56051;0
20231101052204691_DDMTREBIC-R4_met.fits;4.57476;26503.4;140.442;0.512
20231101052225512_DDMTREBIC-R4_met.fits;4.25164;26510.7;47.9876;0.341333
20231101052236947_DDMTREBIC-R4_met.fits;4.2224;26484.4;11.8982;0.341333
20231101052152061_DDMTREBIC-R4_snap.fits;5.37447;26450.7;4.67345;0
20231101052307837_DDMTREBIC-R4_met.fits;4.882;26497.6;10.8702;0.341333
20231101052312787_DDMTREBIC-R4_met.fits;5.463;26488.8;11.029;0.170667
20231101052341288_DDMTREBIC-R4_met.fits;5.60508;26488.8;53.2591;0.853333
20231101052252136_DDMTREBIC-R4_snap.fits;5.68762;26453.6;4.14547;0
20231101052354429_DDMTREBIC-R4_met.fits;4.59699;26499;15.8995;0.853333
20231101052408765_DDMTREBIC-R4_met.fits;5.3132;26502;24.3774;0.341333
20231101052419005_DDMTREBIC-R4_met.fits;5.61301;26515.1;12.3456;0.170667
20231101052441363_DDMTREBIC-R4_met.fits;4.26195;26509.3;33.4733;0.341333
20231101052352211_DDMTREBIC-R4_snap.fits;3.9825;26529.8;4.15827;0
20231101052513107_DDMTREBIC-R4_met.fits;5.31475;26504.9;10.7357;0.170667
20231101052452285_DDMTREBIC-R4_snap.fits;5.73384;26510.7;5.37423;0
20231101052631272_DDMTREBIC-R4_met.fits;4.86842;26500.5;32.7458;0.512
20231101052552360_DDMTREBIC-R4_snap.fits;5.41513;26540;4.95713;0
20231101052650557_DDMTREBIC-R4_met.fits;5.75304;26493.2;12.5155;1.19467
20231101052716328_DDMTREBIC-R4_met.fits;5.01342;26531.2;10.7194;0.341333
20231101052721107_DDMTREBIC-R4_met.fits;5.65242;26494.6;16.9294;1.87733
20231101052738685_DDMTREBIC-R4_met.fits;4.55551;26502;26.9229;0.341333
20231101052652435_DDMTREBIC-R4_snap.fits;5.03189;26502;5.48314;0
20231101052756776_DDMTREBIC-R4_met.fits;4.92967;26493.2;19.2853;0.341333
20231101052759848_DDMTREBIC-R4_met.fits;5.63949;26493.2;14.9891;0.170667
20231101052806845_DDMTREBIC-R4_met.fits;5.06423;26526.9;19.8528;0.170667
20231101052829032_DDMTREBIC-R4_met.fits;4.61834;26503.4;38.1934;0.341333
20231101052849853_DDMTREBIC-R4_met.fits;5.26741;26522.5;20.5599;0.170667
20231101052752509_DDMTREBIC-R4_snap.fits;5.42086;26499;8.34044;0
20231101052859240_DDMTREBIC-R4_met.fits;5.79219;26499;84.7556;0.341333
20231101052938152_DDMTREBIC-R4_met.fits;5.62202;26512.2;20.1792;0.170667
20231101052941736_DDMTREBIC-R4_met.fits;5.40778;26523.9;13.4554;0.170667
20231101052947027_DDMTREBIC-R4_met.fits;4.05075;26488.8;37.4267;0.512
20231101052852584_DDMTREBIC-R4_snap.fits;4.47603;26526.9;4.9381;0
20231101053004093_DDMTREBIC-R4_met.fits;5.06655;26510.7;11.488;0.853333
20231101053024232_DDMTREBIC-R4_met.fits;4.48036;26500.5;11.2596;0.512
20231101052952659_DDMTREBIC-R4_snap.fits;4.63868;26453.6;4.58406;0
20231101053116285_DDMTREBIC-R4_met.fits;4.47122;26512.2;10.0839;0.170667
20231101053123112_DDMTREBIC-R4_met.fits;5.37208;26496.1;11.1909;0.170667
20231101053052733_DDMTREBIC-R4_snap.fits;4.78204;26453.6;4.22122;0
20231101053209021_DDMTREBIC-R4_met.fits;4.58504;26500.5;36.1079;0.341333
20231101053231379_DDMTREBIC-R4_met.fits;5.07228;26504.9;13.2417;0.341333
20231101053240083_DDMTREBIC-R4_met.fits;6.06419;26499;16.1869;0.170667
20231101053152808_DDMTREBIC-R4_snap.fits;4.85543;26472.7;4.42317;0
20231101053252712_DDMTREBIC-R4_met.fits;5.04991;26499;23.7727;0.170667
20231101053305512_DDMTREBIC-R4_met.fits;5.95985;26490.2;18.7825;0.341333
20231101053310973_DDMTREBIC-R4_met.fits;5.43409;26526.9;11.5708;0.170667
20231101053336061_DDMTREBIC-R4_met.fits;5.3062;26497.6;18.5891;0.170667
20231101053252883_DDMTREBIC-R4_snap.fits;5.06984;26500.5;7.95042;0
20231101053356029_DDMTREBIC-R4_met.fits;5.48896;26526.9;27.4569;0.170667
20231101053424360_DDMTREBIC-R4_met.fits;5.3699;26499;33.978;1.024
20231101053428115_DDMTREBIC-R4_met.fits;5.82108;26521;14.8418;0.853333
20231101053435624_DDMTREBIC-R4_met.fits;4.72681;26487.3;9.90681;0.170667
20231101053450301_DDMTREBIC-R4_met.fits;4.65662;26497.6;16.3609;0.170667
20231101053352957_DDMTREBIC-R4_snap.fits;4.84099;26500.5;4.73164;0
20231101053453715_DDMTREBIC-R4_met.fits;5.36462;26478.5;11.2405;0.170667
20231101053530749_DDMTREBIC-R4_met.fits;5.18018;26504.9;22.2062;0.170667
20231101053540136_DDMTREBIC-R4_met.fits;5.66518;26522.5;22.364;0.170667
20231101053453032_DDMTREBIC-R4_snap.fits;4.77119;26518.1;4.67064;0
20231101053551400_DDMTREBIC-R4_met.fits;4.38365;26531.2;12.6274;0.341333
20231101053610173_DDMTREBIC-R4_met.fits;5.94248;26506.3;92.6766;2.56
20231101053631848_DDMTREBIC-R4_met.fits;5.4312;26499;83.2547;0.341333
20231101053645331_DDMTREBIC-R4_met.fits;5.05702;26512.2;28.2958;0.170667
20231101053553107_DDMTREBIC-R4_snap.fits;5.22283;26468.3;4.17602;0
20231101053655229_DDMTREBIC-R4_met.fits;5.30793;26509.3;24.2516;0.341333
20231101053715368_DDMTREBIC-R4_met.fits;4.46159;26518.1;10.5239;0.170667
20231101053653181_DDMTREBIC-R4_snap.fits;4.47623;26482.9;4.29788;0
20231101053803155_DDMTREBIC-R4_met.fits;6.02792;26506.3;13.7627;0.170667
20231101053808787_DDMTREBIC-R4_met.fits;4.61651;26503.4;9.73396;0.341333
20231101053835411_DDMTREBIC-R4_met.fits;5.80215;26497.6;11.779;0.170667
20231101053845992_DDMTREBIC-R4_met.fits;5.16043;26516.6;10.804;0.170667
20231101053753256_DDMTREBIC-R4_snap.fits;4.89724;26496.1;3.58776;0
20231101053907667_DDMTREBIC-R4_met.fits;5.89843;26497.6;12.0378;0.512
20231101053913981_DDMTREBIC-R4_met.fits;4.73386;26499;33.082;0.341333
20231101053931901_DDMTREBIC-R4_met.fits;4.59224;26510.7;11.5698;0.341333
20231101053853331_DDMTREBIC-R4_snap.fits;4.87988;26515.1;13.0343;0
20231101053941971_DDMTREBIC-R4_met.fits;4.71481;26526.9;21.5379;14.5067
20231101054006205_DDMTREBIC-R4_met.fits;5.00458;26502;11.3082;0.170667
20231101054026856_DDMTREBIC-R4_met.fits;5.11374;26504.9;26.0479;0.512
20231101054032659_DDMTREBIC-R4_met.fits;5.00701;26477.1;34.872;0.341333
20231101054037608_DDMTREBIC-R4_met.fits;5.94656;26499;72.0173;0.341333
20231101053953405_DDMTREBIC-R4_snap.fits;4.8795;26465.3;4.91841;0
20231101054144680_DDMTREBIC-R4_met.fits;4.89402;26500.5;14.9349;2.21867
20231101054053480_DDMTREBIC-R4_snap.fits;4.48037;26481.4;3.66806;0
20231101054156285_DDMTREBIC-R4_met.fits;5.47754;26491.7;11.3495;0.341333
20231101054209085_DDMTREBIC-R4_met.fits;4.78794;26510.7;13.0073;0.512
20231101054226493_DDMTREBIC-R4_met.fits;4.21933;26506.3;8.92489;0.170667
20231101054242877_DDMTREBIC-R4_met.fits;5.28354;26507.8;15.4258;0.170667
20231101054153555_DDMTREBIC-R4_snap.fits;4.93563;26522.5;4.02526;0
20231101054303357_DDMTREBIC-R4_met.fits;5.32534;26513.7;40.9672;2.21867
20231101054307965_DDMTREBIC-R4_met.fits;5.53625;26512.2;12.8331;0.170667
20231101054339368_DDMTREBIC-R4_met.fits;5.11384;26500.5;13.0212;0.170667
20231101054345512_DDMTREBIC-R4_met.fits;5.36727;26509.3;19.1534;0.170667
20231101054253629_DDMTREBIC-R4_snap.fits;5.7613;26521;3.54137;0
20231101054442515_DDMTREBIC-R4_met.fits;5.90521;26500.5;12.9563;0.341333
20231101054353704_DDMTREBIC-R4_snap.fits;6.08128;26512.2;3.90754;0
20231101054504531_DDMTREBIC-R4_met.fits;5.08788;26504.9;46.4537;0.512
20231101054517501_DDMTREBIC-R4_met.fits;5.22553;26526.9;14.9097;1.024
20231101054453779_DDMTREBIC-R4_snap.fits;5.35072;26547.4;3.5494;0
20231101054552659_DDMTREBIC-R4_met.fits;4.79078;26497.6;15.8371;0.170667
20231101054555901_DDMTREBIC-R4_met.fits;5.03293;26496.1;13.6333;0.170667
20231101054604776_DDMTREBIC-R4_met.fits;5.1281;26491.7;11.3379;1.024
20231101054630888_DDMTREBIC-R4_met.fits;7.45462;26499;16.2901;0.170667
20231101054634301_DDMTREBIC-R4_met.fits;5.34942;26500.5;15.7959;0.170667
20231101054553853_DDMTREBIC-R4_snap.fits;5.04391;26502;23.4968;0
20231101054653245_DDMTREBIC-R4_met.fits;5.11057;26503.4;16.3889;2.048
20231101054744104_DDMTREBIC-R4_met.fits;4.98337;26488.8;10.9083;0.170667
20231101054653928_DDMTREBIC-R4_snap.fits;4.89033;26509.3;13.8945;0
20231101054753491_DDMTREBIC-R4_met.fits;4.88204;26509.3;13.8945;0.341333
20231101054811923_DDMTREBIC-R4_met.fits;5.14843;26531.2;21.2485;0.341333
20231101054837864_DDMTREBIC-R4_met.fits;4.99318;26497.6;21.6936;0.341333
20231101054754003_DDMTREBIC-R4_snap.fits;5.0913;26449.2;5.29659;0
20231101054858003_DDMTREBIC-R4_met.fits;4.6856;26494.6;45.0125;1.024
20231101054915923_DDMTREBIC-R4_met.fits;4.505;26497.6;25.6475;0.341333
20231101054854077_DDMTREBIC-R4_snap.fits;3.70046;26488.8;4.33779;0
20231101054958419_DDMTREBIC-R4_met.fits;4.66448;26497.6;36.2206;0.682667
20231101055009000_DDMTREBIC-R4_met.fits;4.78827;26499;14.029;0.170667
20231101055043645_DDMTREBIC-R4_met.fits;4.82487;26510.7;10.4506;0.341333
20231101055046717_DDMTREBIC-R4_met.fits;5.2194;26515.1;22.3008;0.682667
20231101054954152_DDMTREBIC-R4_snap.fits;4.90658;26507.8;3.37646;0
20231101055056445_DDMTREBIC-R4_met.fits;5.5714;26504.9;16.2537;0.170667
20231101055114707_DDMTREBIC-R4_met.fits;5.37424;26504.9;12.0232;0.170667
20231101055129213_DDMTREBIC-R4_met.fits;5.40694;26532.7;23.9811;0.341333
20231101055054227_DDMTREBIC-R4_snap.fits;4.89963;26458;4.93308;0
20231101055155496_DDMTREBIC-R4_met.fits;5.21418;26490.2;23.9169;0.341333
20231101055208637_DDMTREBIC-R4_met.fits;5.16067;26506.3;11.8556;0.170667
20231101055225704_DDMTREBIC-R4_met.fits;5.46034;26502;30.6169;0.341333
20231101055242259_DDMTREBIC-R4_met.fits;4.69203;26510.7;10.8784;0.341333
20231101055154301_DDMTREBIC-R4_snap.fits;4.89017;26526.9;5.14603;0
20231101055304957_DDMTREBIC-R4_met.fits;4.7126;26500.5;10.9292;0.170667
20231101055341480_DDMTREBIC-R4_met.fits;6.0356;26484.4;99.2338;0.341333
20231101055254376_DDMTREBIC-R4_snap.fits;5.2611;26547.4;5.04488;0
20231101055354792_DDMTREBIC-R4_met.fits;4.60194;26504.9;13.1379;0.170667
20231101055406568_DDMTREBIC-R4_met.fits;5.83588;26529.8;13.3173;2.048
20231101055422781_DDMTREBIC-R4_met.fits;4.8996;26510.7;12.6945;0.170667
20231101055427389_DDMTREBIC-R4_met.fits;4.86169;26469.7;10.4403;0.341333
20231101055438312_DDMTREBIC-R4_met.fits;3.98808;26503.4;9.40412;0.170667
20231101055444285_DDMTREBIC-R4_met.fits;4.56104;26510.7;11.2929;0.341333
20231101055448893_DDMTREBIC-R4_met.fits;6.30116;26502;13.3752;1.36533
20231101055354451_DDMTREBIC-R4_snap.fits;5.01635;26458;4.77764;0
20231101055455208_DDMTREBIC-R4_met.fits;5.46877;26529.8;17.2744;0.170667
20231101055501181_DDMTREBIC-R4_met.fits;4.41541;26502;9.44781;0.170667
20231101055537704_DDMTREBIC-R4_met.fits;5.44847;26500.5;11.6453;1.36533
20231101055542653_DDMTREBIC-R4_met.fits;5.02373;26503.4;22.3459;0.341333
20231101055545213_DDMTREBIC-R4_met.fits;4.851;26503.4;62.7088;0.341333
20231101055454525_DDMTREBIC-R4_snap.fits;5.00027;26538.6;4.41417;0
20231101055612008_DDMTREBIC-R4_met.fits;5.06545;26500.5;11.0973;0.170667
20231101055554600_DDMTREBIC-R4_snap.fits;4.69133;26531.2;5.92946;0
20231101055715496_DDMTREBIC-R4_met.fits;4.2306;26509.3;10.0957;0.512
20231101055731539_DDMTREBIC-R4_met.fits;5.51572;26510.7;48.1253;2.048
20231101055654675_DDMTREBIC-R4_snap.fits;4.88529;26521;4.8306;0
20231101055822397_DDMTREBIC-R4_met.fits;5.18593;26532.7;15.5891;2.21867
20231101055836733_DDMTREBIC-R4_met.fits;5.42225;26519.5;16.8685;0.341333
20231101055754749_DDMTREBIC-R4_snap.fits;5.17201;26449.2;6.66083;0
20231101055951144_DDMTREBIC-R4_met.fits;4.98525;26522.5;18.7936;0.170667
20231101055854824_DDMTREBIC-R4_snap.fits;6.11237;26523.9;5.09214;0
20231101055954899_DDMTREBIC-R4_snap.fits;5.04492;26502;4.77958;0
