#timestamp,LO_Frequency,Hit,StdDev 
1698850815.6,286046999.1,N
1698850835.4,286046999.2,N
1698850855.3,286046999.4,N
1698850875.1,286046999.6,N
1698850895.8,286046999.3,N
1698850915.7,286046999.5,N
1698850935.5,286046999.6,N
1698850955.4,286046999.1,N
1698850975.2,286046999.1,N
1698850995.0,286046996.7,Y
1698850995.9,286046996.7,P
1698851015.8,286046998.7,N
1698851035.6,286046998.7,N
1698851055.4,286046998.7,N
1698851075.3,286046998.8,N
1698851095.1,286046998.4,N
1698851115.9,286046998.4,N
1698851135.7,286046998.7,N
1698851155.5,286046998.5,N
1698851175.4,286046998.8,N
1698851195.2,286046998.4,N
1698851215.0,286046998.4,N
1698851216.0,286046998.4,N
1698851235.8,286046998.4,Y
1698851255.6,286047000.9,P
1698851275.5,286047001.0,N
1698851295.3,286047000.9,N
1698851315.1,286047000.9,N
1698851335.9,286047000.7,N
1698851355.7,286047001.0,N
1698851375.6,286047000.2,N
1698851395.4,286047001.1,N
1698851415.2,286047000.6,N
1698851435.1,286042750.9,Y
1698851436.0,286047000.6,P
1698851455.8,286046998.7,P
1698851475.7,286046998.9,N
1698851495.5,286046998.1,N
1698851515.3,286046999.1,N
1698851535.2,286046998.9,N
1698851555.0,286046998.5,N
1698851555.9,286046998.5,N
1698851575.8,286046998.5,N
1698851595.6,286046998.9,N
1698851615.4,286046999.0,N
1698851635.3,286046998.3,N
1698851655.1,286046998.5,N
1698851675.8,286046998.2,N
1698851695.7,286047001.2,N
1698851715.5,286046998.1,N
1698851735.3,286046998.2,N
1698851755.2,286046998.5,N
1698851775.0,286046998.1,N
1698851775.9,286046998.1,N
1698851795.8,286046998.1,N
1698851815.6,286046998.5,N
1698851835.4,286046999.3,N
1698851855.3,286046998.9,N
1698851875.1,286046998.2,N
1698851895.8,286046998.2,N
1698851915.7,286046998.5,N
1698851935.5,286046998.8,N
1698851955.4,286046998.7,N
1698851975.2,286046998.4,N
1698851995.0,286046998.7,N
1698851995.9,286046998.7,N
1698852015.8,286046999.0,N
1698852035.6,286046998.3,N
1698852055.5,286046998.9,N
1698852075.3,286046999.0,N
1698852095.1,286046998.4,N
1698852115.9,286046998.7,N
1698852135.7,286046998.3,N
1698852155.5,286047000.8,N
1698852175.4,286046998.5,N
1698852195.2,286046998.2,N
1698852215.1,286046998.5,N
1698852216.0,286046998.5,N
1698852235.8,286046998.2,N
1698852255.6,286046998.2,Y
1698852275.5,286046999.8,P
1698852295.3,286047000.2,N
1698852315.2,286046999.8,N
1698852335.9,286047002.4,Y
1698852355.7,286047002.7,P
1698852375.6,286047002.3,N
1698852395.4,286047002.3,N
1698852415.3,286047002.7,N
1698852435.1,286047002.4,N
1698852436.0,286047002.4,N
1698852455.8,286046999.7,N
1698852475.7,286047002.5,N
1698852495.5,286047001.9,N
1698852515.3,286047002.4,N
1698852535.2,286047002.2,N
1698852555.0,286047002.7,N
1698852555.9,286047002.7,N
1698852575.8,286047001.4,N
1698852595.6,286047002.0,N
1698852615.4,286047002.0,N
1698852635.3,286047001.5,N
1698852655.1,286047001.9,N
1698852675.9,286047001.3,N
1698852695.7,286047004.3,Y
1698852715.5,286047000.3,P
1698852735.4,286046999.9,N
1698852755.2,286047000.4,N
1698852775.0,286046999.9,N
1698852776.0,286046999.9,N
1698852795.8,286047000.2,N
1698852815.6,286046999.9,N
1698852835.5,286047000.7,N
1698852855.3,286047000.0,N
1698852875.1,286046999.9,N
1698852895.9,286046999.9,N
1698852915.7,286047000.0,N
1698852935.5,286046999.7,N
1698852955.4,286046999.7,N
1698852975.2,286047000.0,N
1698852995.1,286047000.6,N
1698852996.0,286047000.6,N
1698853015.8,286047000.5,N
1698853035.6,286047000.4,N
1698853055.5,286047000.5,N
1698853075.3,286047000.1,N
1698853095.1,286047002.8,Y
1698853115.9,286047000.4,P
1698853135.7,286047000.6,P
1698853155.6,286047000.4,N
1698853175.4,286047000.2,N
1698853195.2,286046999.7,N
1698853215.1,286047000.4,N
1698853216.0,286047000.4,N
1698853235.8,286047002.7,Y
1698853255.7,286047000.0,P
1698853275.5,286046999.9,N
1698853295.3,286047000.0,N
1698853315.2,286047000.3,N
1698853335.9,286047000.1,N
1698853355.7,286047000.4,N
1698853375.6,286047000.4,N
1698853395.4,286047001.1,Y
1698853415.3,286046999.7,P
1698853435.1,286047000.1,N
1698853436.0,286047000.1,N
1698853455.8,286047000.2,N
1698853475.7,286047000.2,N
1698853495.5,286047002.2,Y
1698853515.3,286046999.8,P
1698853535.2,286047000.2,N
1698853555.0,286046999.8,N
1698853555.9,286046999.8,N
1698853575.8,286046999.7,N
1698853595.6,286047002.7,Y
1698853615.4,286047000.5,P
1698853635.3,286046999.8,N
1698853655.1,286047000.1,N
1698853675.8,286047002.8,Y
1698853695.7,286047002.4,P
1698853715.5,286047002.7,N
1698853735.4,286047002.6,N
1698853755.2,286046999.7,N
1698853775.0,286047002.7,N
1698853775.9,286047002.7,N
1698853795.8,286047002.8,N
1698853815.6,286047002.3,N
1698853835.4,286047002.4,N
1698853855.3,286047002.5,N
1698853875.1,286047002.5,N
1698853895.9,286047002.0,N
1698853915.7,286047001.6,N
1698853935.5,286047001.8,N
1698853955.4,286047001.8,N
1698853975.2,286047002.1,N
1698853995.0,286047001.7,N
1698853995.9,286047001.7,N
1698854015.8,286047001.3,N
1698854035.6,286047001.6,N
1698854055.5,286047002.0,N
1698854075.3,286047002.3,N
1698854095.1,286047002.3,N
1698854115.9,286047001.6,N
1698854135.7,286047001.4,N
1698854155.5,286047001.7,N
1698854175.4,286047001.7,N
1698854195.2,286047001.8,N
1698854215.0,286047001.4,N
1698854215.9,286047001.4,N
1698854235.8,286047002.1,Y
1698854255.6,286047000.2,P
1698854275.5,286047000.6,N
1698854295.3,286047000.4,N
1698854315.1,286047000.6,N
1698854335.9,286047000.5,N
1698854355.7,286047000.0,N
1698854375.5,286047000.0,N
1698854395.4,286047000.8,N
