# file name; noise; peak f.; mag.; duration
20231101200010515_DDMTREBIC-R4_met.fits;4.93719;26497.6;33.8898;0.170667
20231101200017171_DDMTREBIC-R4_met.fits;5.35764;26528.3;14.1703;0.170667
20231101200023144_DDMTREBIC-R4_met.fits;5.33232;26521;22.4682;0.512
20231101200033725_DDMTREBIC-R4_met.fits;6.37909;26500.5;13.0055;0.341333
20231101200043795_DDMTREBIC-R4_met.fits;5.02978;26493.2;21.9757;0.170667
20231101200051133_DDMTREBIC-R4_met.fits;5.6056;26494.6;25.6622;0.170667
20231101200124413_DDMTREBIC-R4_met.fits;5.52235;26497.6;15.9202;0.682667
20231101200152915_DDMTREBIC-R4_met.fits;5.62286;26504.9;17.9516;0.341333
20231101200057619_DDMTREBIC-R4_snap.fits;5.91634;26502;3.91216;0
20231101200204691_DDMTREBIC-R4_met.fits;5.94409;26496.1;246.933;0.341333
20231101200209981_DDMTREBIC-R4_met.fits;6.4229;26488.8;24.9552;0.341333
20231101200250088_DDMTREBIC-R4_met.fits;6.17715;26513.7;22.8604;0.341333
20231101200157693_DDMTREBIC-R4_snap.fits;4.9212;26500.5;5.35414;0
20231101200256573_DDMTREBIC-R4_met.fits;5.83156;26491.7;17.7619;1.70667
20231101200303059_DDMTREBIC-R4_met.fits;6.01705;26496.1;16.0672;0.170667
20231101200311421_DDMTREBIC-R4_met.fits;4.7375;26482.9;25.6552;0.170667
20231101200322515_DDMTREBIC-R4_met.fits;5.0048;26507.8;13.9902;0.170667
20231101200334291_DDMTREBIC-R4_met.fits;6.07665;26500.5;40.0281;0.341333
20231101200340264_DDMTREBIC-R4_met.fits;5.07608;26499;18.7677;0.170667
20231101200257768_DDMTREBIC-R4_snap.fits;5.9167;26474.1;5.43806;0
20231101200416787_DDMTREBIC-R4_met.fits;5.39795;26496.1;19.3702;0.170667
20231101200421395_DDMTREBIC-R4_met.fits;5.91237;26499;11.8732;0.341333
20231101200426344_DDMTREBIC-R4_met.fits;6.54392;26499;62.8392;0.341333
20231101200435560_DDMTREBIC-R4_met.fits;5.49881;26519.5;16.3443;0.170667
20231101200450920_DDMTREBIC-R4_met.fits;5.17642;26512.2;26.2007;0.853333
20231101200357843_DDMTREBIC-R4_snap.fits;5.39277;26529.8;4.53042;0
20231101200543997_DDMTREBIC-R4_met.fits;5.7392;26504.9;26.0326;1.024
20231101200457917_DDMTREBIC-R4_snap.fits;5.26021;26541.5;4.97818;0
20231101200611987_DDMTREBIC-R4_met.fits;5.61665;26497.6;11.2627;0.170667
20231101200623080_DDMTREBIC-R4_met.fits;5.81571;26502;12.7755;0.170667
20231101200638269_DDMTREBIC-R4_met.fits;6.54416;26496.1;67.0053;0.853333
20231101200557992_DDMTREBIC-R4_snap.fits;5.59412;26490.2;3.66054;0
20231101200658067_DDMTREBIC-R4_snap.fits;5.62668;26545.9;4.81046;0
20231101200814184_DDMTREBIC-R4_met.fits;5.76142;26504.9;44.9883;0.512
20231101200831080_DDMTREBIC-R4_met.fits;5.297;26510.7;23.2754;0.170667
20231101200836029_DDMTREBIC-R4_met.fits;5.30664;26493.2;22.5101;0.341333
20231101200840979_DDMTREBIC-R4_met.fits;4.48266;26500.5;10.8208;0.170667
20231101200758141_DDMTREBIC-R4_snap.fits;5.15776;26471.2;5.37258;0
20231101200906920_DDMTREBIC-R4_met.fits;5.56431;26494.6;13.6753;0.341333
20231101200933373_DDMTREBIC-R4_met.fits;3.97773;26500.5;15.703;1.024
20231101200949928_DDMTREBIC-R4_met.fits;6.2625;26496.1;36.5859;3.24267
20231101200858216_DDMTREBIC-R4_snap.fits;5.65758;26481.4;4.18321;0
20231101201012456_DDMTREBIC-R4_met.fits;5.28941;26506.3;17.8925;0.682667
20231101201026792_DDMTREBIC-R4_met.fits;5.79193;26494.6;17.6873;0.170667
20231101200958291_DDMTREBIC-R4_snap.fits;4.95327;26485.8;4.95538;0
20231101201105704_DDMTREBIC-R4_met.fits;5.67983;26502;23.5286;0.341333
20231101201110995_DDMTREBIC-R4_met.fits;4.78796;26499;10.0062;0.170667
20231101201128061_DDMTREBIC-R4_met.fits;4.65163;26509.3;10.4849;0.170667
20231101201145640_DDMTREBIC-R4_met.fits;6.34862;26499;16.027;0.341333
20231101201058365_DDMTREBIC-R4_snap.fits;5.5929;26463.9;5.33341;0
20231101201158952_DDMTREBIC-R4_met.fits;5.90564;26497.6;16.3449;0.512
20231101201208168_DDMTREBIC-R4_met.fits;5.44023;26502;18.1658;0.341333
20231101201215677_DDMTREBIC-R4_met.fits;5.53267;26496.1;16.4155;0.341333
20231101201233256_DDMTREBIC-R4_met.fits;5.59718;26497.6;17.6187;0.512
20231101201158440_DDMTREBIC-R4_snap.fits;5.93049;26478.5;6.26675;0
20231101201307901_DDMTREBIC-R4_met.fits;5.90025;26499;30.7722;0.341333
20231101201346131_DDMTREBIC-R4_met.fits;5.87134;26509.3;12.8236;0.170667
20231101201258515_DDMTREBIC-R4_snap.fits;5.29333;26534.2;5.49997;0
20231101201358589_DDMTREBIC-R4_snap.fits;5.72539;26509.3;5.05617;0
20231101201456787_DDMTREBIC-R4_met.fits;5.36013;26503.4;11.4194;1.19467
20231101201501395_DDMTREBIC-R4_met.fits;5.49358;26510.7;11.8886;0.170667
20231101201523923_DDMTREBIC-R4_met.fits;4.77636;26493.2;18.9199;0.170667
20231101201529725_DDMTREBIC-R4_met.fits;5.98344;26509.3;34.2428;0.170667
20231101201546963_DDMTREBIC-R4_met.fits;5.14214;26491.7;11.363;0.170667
20231101201458664_DDMTREBIC-R4_snap.fits;5.32805;26494.6;6.92554;0
20231101201620072_DDMTREBIC-R4_met.fits;6.13894;26500.5;40.3304;0.341333
20231101201622632_DDMTREBIC-R4_met.fits;5.82639;26518.1;17.71;0.341333
20231101201558739_DDMTREBIC-R4_snap.fits;6.93646;26462.4;6.38762;0
20231101201738408_DDMTREBIC-R4_met.fits;4.94103;26513.7;17.6489;0.170667
20231101201742845_DDMTREBIC-R4_met.fits;5.07824;26510.7;13.7078;0.170667
20231101201658813_DDMTREBIC-R4_snap.fits;5.4544;26456.5;4.28742;0
20231101201831656_DDMTREBIC-R4_met.fits;5.73653;26491.7;13.3713;0.341333
20231101201837117_DDMTREBIC-R4_met.fits;5.83232;26496.1;18.1835;0.170667
20231101201850941_DDMTREBIC-R4_met.fits;4.51839;26494.6;9.12423;0.170667
20231101201758888_DDMTREBIC-R4_snap.fits;5.62041;26491.7;4.77235;0
20231101201857768_DDMTREBIC-R4_met.fits;4.46249;26510.7;10.3762;0.170667
20231101201934461_DDMTREBIC-R4_met.fits;5.79764;26499;16.3824;0.170667
20231101201937875_DDMTREBIC-R4_met.fits;5.23531;26503.4;10.7702;2.048
20231101201858963_DDMTREBIC-R4_snap.fits;5.01018;26493.2;4.87326;0
20231101202014056_DDMTREBIC-R4_met.fits;4.84465;26504.9;18.9444;0.341333
20231101202025661_DDMTREBIC-R4_met.fits;4.7775;26497.6;50.8895;0.341333
20231101202035389_DDMTREBIC-R4_met.fits;5.28952;26513.7;17.259;0.341333
20231101202037779_DDMTREBIC-R4_met.fits;3.97356;26493.2;14.7049;0.170667
20231101201959037_DDMTREBIC-R4_snap.fits;4.7574;26484.4;41.4464;0
20231101202058259_DDMTREBIC-R4_met.fits;5.71876;26484.4;29.7797;0.512
20231101202111059_DDMTREBIC-R4_met.fits;5.50489;26490.2;13.5601;0.170667
20231101202122835_DDMTREBIC-R4_met.fits;5.47711;26497.6;11.037;0.170667
20231101202134440_DDMTREBIC-R4_met.fits;5.0494;26544.4;18.2008;0.341333
20231101202059112_DDMTREBIC-R4_snap.fits;5.55535;26534.2;6.30426;0
20231101202232296_DDMTREBIC-R4_met.fits;5.73956;26499;18.5109;3.92533
20231101202254824_DDMTREBIC-R4_met.fits;5.21908;26512.2;24.788;0.512
20231101202159187_DDMTREBIC-R4_snap.fits;5.99368;26452.1;5.29213;0
20231101202321277_DDMTREBIC-R4_met.fits;5.16091;26499;11.8887;0.341333
20231101202325715_DDMTREBIC-R4_met.fits;4.90641;26513.7;13.6249;0.341333
20231101202352509_DDMTREBIC-R4_met.fits;5.79368;26484.4;44.26;0.341333
20231101202259261_DDMTREBIC-R4_snap.fits;4.58192;26541.5;5.1083;0
20231101202419987_DDMTREBIC-R4_met.fits;5.39679;26522.5;14.7133;1.87733
20231101202443197_DDMTREBIC-R4_met.fits;5.6314;26518.1;23.9097;1.536
20231101202449341_DDMTREBIC-R4_met.fits;5.24768;26512.2;12.8715;2.38933
20231101202359336_DDMTREBIC-R4_snap.fits;5.61791;26543;3.74968;0
20231101202504019_DDMTREBIC-R4_met.fits;6.84105;26493.2;15.7344;0.341333
20231101202459411_DDMTREBIC-R4_snap.fits;4.89858;26455.1;5.0424;0
20231101202616552_DDMTREBIC-R4_met.fits;5.49757;26506.3;13.5;0.170667
20231101202639251_DDMTREBIC-R4_met.fits;5.70973;26512.2;12.7413;0.170667
20231101202559485_DDMTREBIC-R4_snap.fits;7.04254;26472.7;6.69077;0
20231101202658707_DDMTREBIC-R4_met.fits;5.64958;26510.7;14.4668;0.170667
20231101202706899_DDMTREBIC-R4_met.fits;5.7267;26518.1;22.5378;0.170667
20231101202718675_DDMTREBIC-R4_met.fits;5.34992;26510.7;27.0529;0.341333
20231101202722771_DDMTREBIC-R4_met.fits;4.93744;26513.7;12.2916;0.341333
20231101202728403_DDMTREBIC-R4_met.fits;5.18235;26481.4;20.2417;2.048
20231101202734547_DDMTREBIC-R4_met.fits;5.69749;26497.6;15.1281;0.170667
20231101202751784_DDMTREBIC-R4_met.fits;5.7676;26502;16.7347;0.512
20231101202756221_DDMTREBIC-R4_met.fits;6.11395;26503.4;12.7418;0.170667
20231101202659560_DDMTREBIC-R4_snap.fits;5.49586;26531.2;4.95721;0
20231101202823528_DDMTREBIC-R4_met.fits;5.33831;26496.1;12.9768;0.170667
20231101202839059_DDMTREBIC-R4_met.fits;5.66189;26493.2;19.1912;1.19467
20231101202852029_DDMTREBIC-R4_met.fits;5.32748;26502;16.231;0.170667
20231101202759635_DDMTREBIC-R4_snap.fits;5.21839;26468.3;4.6922;0
20231101202911144_DDMTREBIC-R4_met.fits;6.0112;26496.1;26.7447;0.341333
20231101202927528_DDMTREBIC-R4_met.fits;5.18522;26516.6;18.7798;0.170667
20231101202943400_DDMTREBIC-R4_met.fits;4.96299;26509.3;18.1472;0.170667
20231101202946131_DDMTREBIC-R4_met.fits;5.35038;26515.1;16.2415;0.170667
20231101202952445_DDMTREBIC-R4_met.fits;6.22649;26494.6;26.4191;0.341333
20231101202859709_DDMTREBIC-R4_snap.fits;6.71167;26526.9;6.85346;0
20231101203007464_DDMTREBIC-R4_met.fits;4.24838;26512.2;9.1176;1.36533
20231101203028456_DDMTREBIC-R4_met.fits;5.69157;26488.8;36.1237;0.341333
20231101203031699_DDMTREBIC-R4_met.fits;5.77868;26500.5;11.6253;1.87733
20231101203041085_DDMTREBIC-R4_met.fits;5.49551;26488.8;14.786;0.341333
20231101203043475_DDMTREBIC-R4_met.fits;5.65931;26506.3;12.0959;0.170667
20231101202959784_DDMTREBIC-R4_snap.fits;5.2037;26491.7;4.90679;0
20231101203104467_DDMTREBIC-R4_met.fits;5.33523;26502;11.5667;0.170667
20231101203108563_DDMTREBIC-R4_met.fits;5.67703;26502;13.4874;0.341333
20231101203150035_DDMTREBIC-R4_met.fits;5.84529;26521;13.0095;0.341333
20231101203059859_DDMTREBIC-R4_snap.fits;6.11322;26515.1;5.22479;0
20231101203222291_DDMTREBIC-R4_met.fits;6.72192;26497.6;22.6205;0.170667
20231101203242429_DDMTREBIC-R4_met.fits;4.60482;26503.4;28.4364;0.341333
20231101203159933_DDMTREBIC-R4_snap.fits;4.44641;26540;4.46116;0
20231101203308712_DDMTREBIC-R4_met.fits;6.74896;26526.9;22.2445;0.170667
20231101203332435_DDMTREBIC-R4_met.fits;5.80571;26507.8;30.6772;0.170667
20231101203356157_DDMTREBIC-R4_met.fits;6.11473;26519.5;12.7677;0.170667
20231101203300008_DDMTREBIC-R4_snap.fits;5.2817;26468.3;6.17048;0
20231101203430461_DDMTREBIC-R4_met.fits;4.98258;26503.4;10.5216;0.170667
20231101203435240_DDMTREBIC-R4_met.fits;5.49224;26507.8;12.6449;0.170667
20231101203450600_DDMTREBIC-R4_met.fits;5.16188;26500.5;12.3071;0.170667
20231101203400083_DDMTREBIC-R4_snap.fits;5.00115;26525.4;4.05944;0
20231101203509544_DDMTREBIC-R4_met.fits;5.48638;26528.3;30.722;0.341333
20231101203500157_DDMTREBIC-R4_snap.fits;5.28979;26475.6;5.06379;0
20231101203559891_DDMTREBIC-R4_met.fits;5.38109;26502;24.0271;0.170667
20231101203631123_DDMTREBIC-R4_met.fits;6.09474;26500.5;13.7385;0.170667
20231101203644435_DDMTREBIC-R4_met.fits;5.73404;26507.8;13.5711;1.024
20231101203600232_DDMTREBIC-R4_snap.fits;5.60693;26485.8;4.77691;0
20231101203756456_DDMTREBIC-R4_met.fits;4.89573;26526.9;13.7162;0.512
20231101203700307_DDMTREBIC-R4_snap.fits;6.10617;26510.7;5.36545;0
20231101203802941_DDMTREBIC-R4_met.fits;5.59342;26506.3;12.5713;0.341333
20231101203820861_DDMTREBIC-R4_met.fits;5.019;26496.1;18.9402;0.341333
20231101203836221_DDMTREBIC-R4_met.fits;5.05447;26502;11.6405;1.536
20231101203853459_DDMTREBIC-R4_met.fits;4.97089;26503.4;16.4588;0.170667
20231101203800381_DDMTREBIC-R4_snap.fits;4.72316;26491.7;4.4815;0
20231101203910013_DDMTREBIC-R4_met.fits;5.34323;26499;11.8751;0.170667
20231101203921619_DDMTREBIC-R4_met.fits;5.43146;26510.7;18.7058;0.512
20231101203957117_DDMTREBIC-R4_met.fits;6.72356;26510.7;13.8543;0.682667
20231101203900456_DDMTREBIC-R4_snap.fits;4.39444;26478.5;5.08162;0
20231101204023571_DDMTREBIC-R4_met.fits;4.27977;26503.4;9.2177;0.341333
20231101204000531_DDMTREBIC-R4_snap.fits;6.44277;26490.2;5.09484;0
20231101204128424_DDMTREBIC-R4_met.fits;5.35992;26496.1;118.783;0.341333
20231101204132179_DDMTREBIC-R4_met.fits;5.67579;26494.6;73.5046;1.024
20231101204100605_DDMTREBIC-R4_snap.fits;4.94698;26521;5.51746;0
20231101204219453_DDMTREBIC-R4_met.fits;4.85152;26493.2;10.5699;0.170667
20231101204240616_DDMTREBIC-R4_met.fits;5.01285;26522.5;14.3623;0.170667
20231101204200680_DDMTREBIC-R4_snap.fits;4.86631;26472.7;3.72578;0
20231101204259560_DDMTREBIC-R4_met.fits;5.17842;26512.2;14.3019;0.170667
20231101204318163_DDMTREBIC-R4_met.fits;4.7644;26502;33.1618;0.341333
20231101204324136_DDMTREBIC-R4_met.fits;4.48443;26484.4;9.96606;1.024
20231101204327208_DDMTREBIC-R4_met.fits;5.42243;26500.5;22.2379;0.170667
20231101204329768_DDMTREBIC-R4_met.fits;5.79892;26488.8;12.4272;0.341333
20231101204345469_DDMTREBIC-R4_met.fits;5.11399;26507.8;14.3227;0.170667
20231101204354003_DDMTREBIC-R4_met.fits;5.93175;26481.4;14.121;0.170667
20231101204300755_DDMTREBIC-R4_snap.fits;4.86881;26480;3.36901;0
20231101204446739_DDMTREBIC-R4_met.fits;6.03584;26499;18.2256;0.341333
20231101204400829_DDMTREBIC-R4_snap.fits;4.88316;26535.6;4.64857;0
20231101204511656_DDMTREBIC-R4_met.fits;5.31008;26521;14.9361;0.170667
20231101204526333_DDMTREBIC-R4_met.fits;5.95896;26531.2;28.1678;0.512
20231101204530088_DDMTREBIC-R4_met.fits;5.71197;26497.6;33.0105;0.341333
20231101204500904_DDMTREBIC-R4_snap.fits;5.48284;26535.6;5.67706;0
20231101204602856_DDMTREBIC-R4_met.fits;4.74556;26491.7;30.0675;0.341333
20231101204609000_DDMTREBIC-R4_met.fits;4.98942;26506.3;22.3564;0.341333
20231101204638184_DDMTREBIC-R4_met.fits;5.09095;26497.6;54.4878;1.36533
20231101204600979_DDMTREBIC-R4_snap.fits;4.74621;26545.9;5.13896;0
20231101204715731_DDMTREBIC-R4_met.fits;5.78921;26496.1;22.6712;0.170667
20231101204717779_DDMTREBIC-R4_met.fits;5.35088;26513.7;23.7872;0.341333
20231101204701053_DDMTREBIC-R4_snap.fits;5.75229;26535.6;5.30694;0
20231101204811880_DDMTREBIC-R4_met.fits;5.89811;26502;47.8204;0.512
20231101204819219_DDMTREBIC-R4_met.fits;5.0683;26515.1;12.2379;0.341333
20231101204835432_DDMTREBIC-R4_met.fits;4.87944;26515.1;17.9513;0.170667
20231101204801128_DDMTREBIC-R4_snap.fits;5.33333;26521;4.65726;0
20231101204932435_DDMTREBIC-R4_met.fits;5.41953;26506.3;13.4779;2.048
20231101204937896_DDMTREBIC-R4_met.fits;5.1437;26500.5;13.4165;0.170667
20231101204940456_DDMTREBIC-R4_met.fits;5.77279;26506.3;30.2575;0.341333
20231101204901203_DDMTREBIC-R4_snap.fits;6.79796;26469.7;4.49571;0
20231101205015272_DDMTREBIC-R4_met.fits;5.58177;26510.7;40.809;0.341333
20231101205017661_DDMTREBIC-R4_met.fits;5.47783;26497.6;12.4747;0.170667
20231101205001277_DDMTREBIC-R4_snap.fits;5.05538;26482.9;5.37998;0
20231101205139240_DDMTREBIC-R4_met.fits;5.40785;26504.9;23.8095;0.341333
20231101205101352_DDMTREBIC-R4_snap.fits;5.08433;26488.8;4.55752;0
20231101205159720_DDMTREBIC-R4_met.fits;6.12696;26507.8;20.4397;0.512
20231101205240851_DDMTREBIC-R4_met.fits;5.14824;26487.3;15.7681;0.512
20231101205247165_DDMTREBIC-R4_met.fits;5.37946;26497.6;95.1748;0.682667
20231101205201427_DDMTREBIC-R4_snap.fits;5.76171;26500.5;4.37931;0
20231101205305597_DDMTREBIC-R4_met.fits;5.11733;26513.7;10.3595;0.170667
20231101205333075_DDMTREBIC-R4_met.fits;4.94594;26510.7;16.3041;0.341333
20231101205353043_DDMTREBIC-R4_met.fits;4.40646;26513.7;14.2168;0.170667
20231101205355944_DDMTREBIC-R4_met.fits;5.07743;26500.5;13.2917;0.341333
20231101205301501_DDMTREBIC-R4_snap.fits;6.05536;26490.2;4.04254;0
20231101205409939_DDMTREBIC-R4_met.fits;6.23999;26516.6;39.43;0.341333
20231101205456531_DDMTREBIC-R4_met.fits;4.95851;26507.8;37.8628;0.341333
20231101205401576_DDMTREBIC-R4_snap.fits;6.07135;26541.5;5.04951;0
20231101205516669_DDMTREBIC-R4_met.fits;5.90516;26499;12.7795;0.512
20231101205530493_DDMTREBIC-R4_met.fits;5.45244;26506.3;17.5719;0.170667
20231101205539197_DDMTREBIC-R4_met.fits;4.99295;26497.6;11.6818;0.170667
20231101205542952_DDMTREBIC-R4_met.fits;5.97085;26496.1;15.9394;1.36533
20231101205558653_DDMTREBIC-R4_met.fits;5.01018;26502;11.508;0.341333
20231101205501651_DDMTREBIC-R4_snap.fits;5.69384;26541.5;5.37223;0
20231101205635005_DDMTREBIC-R4_met.fits;5.29324;26504.9;12.8453;0.512
20231101205651731_DDMTREBIC-R4_met.fits;5.15821;26482.9;14.9313;1.536
20231101205601725_DDMTREBIC-R4_snap.fits;5.04607;26510.7;4.00552;0
20231101205716477_DDMTREBIC-R4_met.fits;5.45571;26515.1;152.851;0.341333
20231101205723816_DDMTREBIC-R4_met.fits;5.92288;26519.5;37.5654;0.341333
20231101205727741_DDMTREBIC-R4_met.fits;5.6237;26496.1;30.6266;0.341333
20231101205742077_DDMTREBIC-R4_met.fits;5.93004;26491.7;43.5894;0.341333
20231101205701800_DDMTREBIC-R4_snap.fits;5.66442;26462.4;4.60863;0
20231101205806995_DDMTREBIC-R4_met.fits;5.65464;26519.5;18.853;0.170667
20231101205809896_DDMTREBIC-R4_met.fits;5.88101;26532.7;13.1292;2.048
20231101205837544_DDMTREBIC-R4_met.fits;7.502;26500.5;23.1559;0.341333
20231101205839933_DDMTREBIC-R4_met.fits;5.60632;26499;14.4904;0.341333
20231101205851197_DDMTREBIC-R4_met.fits;6.05526;26499;16.6333;0.170667
20231101205801875_DDMTREBIC-R4_snap.fits;4.61169;26450.7;4.2746;0
20231101205926184_DDMTREBIC-R4_met.fits;5.87251;26499;13.3429;0.512
20231101205901949_DDMTREBIC-R4_snap.fits;5.05539;26523.9;3.87534;0
