# file name; noise; peak f.; mag.; duration
20231101115956520_DDMTREBIC-R4_met.fits;5.18327;26491.7;11.2761;0.170667
20231101120025363_DDMTREBIC-R4_met.fits;6.08281;26509.3;12.2843;0.170667
20231101120029117_DDMTREBIC-R4_met.fits;5.97974;26500.5;33.4949;0.170667
20231101120046013_DDMTREBIC-R4_met.fits;4.26837;26502;14.991;0.170667
20231101120117416_DDMTREBIC-R4_met.fits;5.60656;26509.3;13.2421;0.170667
20231101120021779_DDMTREBIC-R4_snap.fits;5.4062;26541.5;5.04533;0
20231101120121853_DDMTREBIC-R4_met.fits;5.26194;26494.6;38.7296;0.341333
20231101120130899_DDMTREBIC-R4_met.fits;5.40917;26504.9;22.1078;0.512
20231101120150867_DDMTREBIC-R4_met.fits;5.12947;26507.8;14.0972;0.341333
20231101120213224_DDMTREBIC-R4_met.fits;5.48007;26503.4;20.3124;0.170667
20231101120121853_DDMTREBIC-R4_snap.fits;4.50882;26513.7;4.96666;0
20231101120232339_DDMTREBIC-R4_met.fits;6.21412;26497.6;16.3021;0.170667
20231101120238483_DDMTREBIC-R4_met.fits;5.5773;26502;12.6;0.170667
20231101120301864_DDMTREBIC-R4_met.fits;5.57796;26509.3;14.2019;0.341333
20231101120318589_DDMTREBIC-R4_met.fits;6.24223;26485.8;13.3521;0.170667
20231101120221928_DDMTREBIC-R4_snap.fits;6.02511;26487.3;5.26686;0
20231101120342141_DDMTREBIC-R4_met.fits;6.18057;26500.5;21.0006;0.341333
20231101120322003_DDMTREBIC-R4_snap.fits;5.78787;26494.6;4.55236;0
20231101120445459_DDMTREBIC-R4_met.fits;5.95936;26503.4;16.1707;0.341333
20231101120422077_DDMTREBIC-R4_snap.fits;5.9952;26496.1;4.67928;0
20231101120523347_DDMTREBIC-R4_met.fits;4.79196;26535.6;9.88596;0.170667
20231101120611816_DDMTREBIC-R4_met.fits;6.21802;26503.4;16.8795;0.341333
20231101120522152_DDMTREBIC-R4_snap.fits;5.98174;26502;12.8258;0
20231101120621544_DDMTREBIC-R4_met.fits;5.98174;26502;12.8258;0.170667
20231101120710355_DDMTREBIC-R4_met.fits;5.56528;26518.1;19.754;0.170667
20231101120713427_DDMTREBIC-R4_met.fits;6.19257;26484.4;18.4109;0.341333
20231101120622227_DDMTREBIC-R4_snap.fits;5.41674;26450.7;4.80937;0
20231101120729981_DDMTREBIC-R4_met.fits;4.86153;26526.9;10.5962;1.36533
20231101120738685_DDMTREBIC-R4_met.fits;5.58469;26504.9;31.9184;0.170667
20231101120743293_DDMTREBIC-R4_met.fits;5.30323;26494.6;11.3174;0.512
20231101120722301_DDMTREBIC-R4_snap.fits;5.99866;26509.3;4.82732;0
20231101120840979_DDMTREBIC-R4_met.fits;5.48626;26502;18.2923;0.170667
20231101120852755_DDMTREBIC-R4_met.fits;5.51172;26493.2;35.1732;0.341333
20231101120907944_DDMTREBIC-R4_met.fits;4.41859;26484.4;11.6054;0.170667
20231101120913235_DDMTREBIC-R4_met.fits;5.54754;26475.6;11.1477;1.19467
20231101120822376_DDMTREBIC-R4_snap.fits;5.90974;26465.3;3.94997;0
20231101120952147_DDMTREBIC-R4_met.fits;5.26164;26515.1;17.7466;0.341333
20231101121003240_DDMTREBIC-R4_met.fits;4.93494;26518.1;14.9627;0.170667
20231101121006141_DDMTREBIC-R4_met.fits;5.30079;26499;22.0669;0.341333
20231101120922451_DDMTREBIC-R4_snap.fits;5.26562;26509.3;6.07558;0
20231101121032424_DDMTREBIC-R4_met.fits;5.1726;26491.7;11.4688;0.170667
20231101121040445_DDMTREBIC-R4_met.fits;4.99428;26465.3;28.0267;0.341333
20231101121113043_DDMTREBIC-R4_met.fits;5.73076;26494.6;13.5692;0.341333
20231101121116456_DDMTREBIC-R4_met.fits;5.1761;26490.2;21.9908;0.341333
20231101121022525_DDMTREBIC-R4_snap.fits;4.91058;26450.7;4.28656;0
20231101121123112_DDMTREBIC-R4_met.fits;5.22736;26496.1;14.1575;0.170667
20231101121129085_DDMTREBIC-R4_met.fits;6.49847;26496.1;33.5101;0.341333
20231101121145981_DDMTREBIC-R4_met.fits;5.66934;26515.1;12.6963;0.170667
20231101121205608_DDMTREBIC-R4_met.fits;5.74325;26510.7;20.7178;0.341333
20231101121217725_DDMTREBIC-R4_met.fits;4.8521;26494.6;31.7696;0.341333
20231101121122600_DDMTREBIC-R4_snap.fits;4.73174;26499;5.49148;0
20231101121236840_DDMTREBIC-R4_met.fits;5.54284;26512.2;12.0986;0.170667
20231101121247080_DDMTREBIC-R4_met.fits;3.95489;26482.9;7.92917;0.170667
20231101121300221_DDMTREBIC-R4_met.fits;5.06477;26504.9;13.0498;0.170667
20231101121318995_DDMTREBIC-R4_met.fits;5.25194;26481.4;121.101;0.341333
20231101121222675_DDMTREBIC-R4_snap.fits;4.88963;26460.9;4.42616;0
20231101121327357_DDMTREBIC-R4_met.fits;5.01051;26507.8;19.1211;0.170667
20231101121358589_DDMTREBIC-R4_met.fits;5.22557;26469.7;12.2156;0.170667
20231101121403880_DDMTREBIC-R4_met.fits;5.38708;26453.6;29.0767;0.512
20231101121412243_DDMTREBIC-R4_met.fits;5.64395;26491.7;12.3927;1.36533
20231101121322749_DDMTREBIC-R4_snap.fits;4.99077;26480;4.58437;0
20231101121440232_DDMTREBIC-R4_met.fits;6.12584;26510.7;13.5671;0.170667
20231101121422824_DDMTREBIC-R4_snap.fits;5.08838;26545.9;5.85206;0
20231101121607101_DDMTREBIC-R4_met.fits;5.19956;26512.2;11.064;0.170667
20231101121522899_DDMTREBIC-R4_snap.fits;5.42661;26500.5;26.1011;0
20231101121618877_DDMTREBIC-R4_met.fits;5.47971;26502;12.0784;4.26667
20231101121705299_DDMTREBIC-R4_met.fits;5.56425;26499;20.5505;0.170667
20231101121622973_DDMTREBIC-R4_snap.fits;6.69906;26531.2;5.43524;0
20231101121722707_DDMTREBIC-R4_met.fits;5.46752;26491.7;16.7389;0.170667
20231101121737896_DDMTREBIC-R4_met.fits;5.33118;26504.9;14.9925;0.170667
20231101121801960_DDMTREBIC-R4_met.fits;4.97753;26503.4;11.0354;0.170667
20231101121814248_DDMTREBIC-R4_met.fits;6.72309;26504.9;15.4157;2.048
20231101121723048_DDMTREBIC-R4_snap.fits;5.02604;26480;4.52232;0
20231101121825000_DDMTREBIC-R4_met.fits;6.69861;26487.3;26.4099;0.341333
20231101121832680_DDMTREBIC-R4_met.fits;4.17026;26499;9.60196;0.512
20231101121904083_DDMTREBIC-R4_met.fits;5.48334;26500.5;11.4287;0.170667
20231101121913469_DDMTREBIC-R4_met.fits;5.59689;26515.1;13.1185;0.341333
20231101121823123_DDMTREBIC-R4_snap.fits;6.8288;26494.6;5.3271;0
20231101121933437_DDMTREBIC-R4_met.fits;5.45308;26499;57.2809;0.512
20231101121954088_DDMTREBIC-R4_met.fits;5.20007;26522.5;11.3061;1.536
20231101122004157_DDMTREBIC-R4_met.fits;4.90325;26512.2;12.8959;0.341333
20231101122007229_DDMTREBIC-R4_met.fits;6.19873;26499;16.6582;0.170667
20231101121923197_DDMTREBIC-R4_snap.fits;6.08892;26459.5;7.2496;0
20231101122051603_DDMTREBIC-R4_met.fits;6.43915;26507.8;24.1177;0.170667
20231101122023272_DDMTREBIC-R4_snap.fits;5.75379;26545.9;4.76436;0
20231101122140072_DDMTREBIC-R4_met.fits;5.63552;26494.6;13.574;0.170667
20231101122206696_DDMTREBIC-R4_met.fits;5.48132;26496.1;29.2925;0.341333
20231101122123347_DDMTREBIC-R4_snap.fits;5.52753;26540;5.66206;0
20231101122231101_DDMTREBIC-R4_met.fits;5.30076;26496.1;30.7615;0.341333
20231101122223421_DDMTREBIC-R4_snap.fits;6.13761;26480;4.62801;0
20231101122351827_DDMTREBIC-R4_met.fits;5.05724;26512.2;14.0325;0.170667
20231101122400360_DDMTREBIC-R4_met.fits;5.49081;26488.8;45.0425;0.512
20231101122405309_DDMTREBIC-R4_met.fits;5.19931;26519.5;23.0694;0.341333
20231101122409064_DDMTREBIC-R4_met.fits;4.70261;26512.2;13.1756;1.536
20231101122415379_DDMTREBIC-R4_met.fits;6.38417;26475.6;12.9679;0.170667
20231101122323496_DDMTREBIC-R4_snap.fits;5.86288;26455.1;5.31174;0
20231101122505896_DDMTREBIC-R4_met.fits;6.18365;26512.2;12.7595;0.341333
20231101122509139_DDMTREBIC-R4_met.fits;5.61339;26503.4;17.9899;0.170667
20231101122423571_DDMTREBIC-R4_snap.fits;5.69184;26490.2;4.67643;0
20231101122531667_DDMTREBIC-R4_met.fits;4.89282;26507.8;11.2603;0.512
20231101122523645_DDMTREBIC-R4_snap.fits;5.99072;26515.1;4.97282;0
20231101122627133_DDMTREBIC-R4_met.fits;5.69554;26496.1;14.0634;0.170667
20231101122629352_DDMTREBIC-R4_met.fits;4.64173;26518.1;9.94845;0.341333
20231101122711165_DDMTREBIC-R4_met.fits;6.48557;26482.9;13.8202;0.170667
20231101122623720_DDMTREBIC-R4_snap.fits;5.6763;26471.2;6.35213;0
20231101122756051_DDMTREBIC-R4_met.fits;5.97084;26507.8;22.9795;0.170667
20231101122758611_DDMTREBIC-R4_met.fits;5.61634;26490.2;15.0311;0.341333
20231101122810045_DDMTREBIC-R4_met.fits;4.77512;26496.1;10.0214;1.536
20231101122723795_DDMTREBIC-R4_snap.fits;6.53283;26487.3;6.13066;0
20231101122828307_DDMTREBIC-R4_met.fits;5.73801;26503.4;14.5164;0.170667
20231101122833085_DDMTREBIC-R4_met.fits;6.80457;26504.9;18.2316;0.341333
20231101122847421_DDMTREBIC-R4_met.fits;5.51768;26504.9;11.4851;0.341333
20231101122823869_DDMTREBIC-R4_snap.fits;5.15849;26541.5;4.77863;0
20231101122938792_DDMTREBIC-R4_met.fits;5.46795;26504.9;38.3972;5.46133
20231101122923944_DDMTREBIC-R4_snap.fits;5.88353;26484.4;5.11607;0
20231101123029821_DDMTREBIC-R4_met.fits;5.66942;26504.9;12.0775;0.170667
20231101123036307_DDMTREBIC-R4_met.fits;4.75628;26494.6;9.52799;0.170667
20231101123024019_DDMTREBIC-R4_snap.fits;5.14472;26521;4.89893;0
20231101123122216_DDMTREBIC-R4_met.fits;5.76938;26499;12.0841;0.170667
20231101123146451_DDMTREBIC-R4_met.fits;6.09034;26525.4;15.7766;0.170667
20231101123124093_DDMTREBIC-R4_snap.fits;5.88412;26502;4.96685;0
20231101123233896_DDMTREBIC-R4_met.fits;5.00704;26509.3;16.5022;0.170667
20231101123240552_DDMTREBIC-R4_met.fits;6.83744;26507.8;41.8039;0.512
20231101123251987_DDMTREBIC-R4_met.fits;5.83712;26529.8;189.285;1.536
20231101123309224_DDMTREBIC-R4_met.fits;6.33559;26487.3;13.2444;0.170667
20231101123311784_DDMTREBIC-R4_met.fits;4.93984;26490.2;17.0064;0.682667
20231101123224168_DDMTREBIC-R4_snap.fits;5.71932;26506.3;6.20487;0
20231101123406056_DDMTREBIC-R4_met.fits;5.1877;26510.7;37.4695;2.048
20231101123324243_DDMTREBIC-R4_snap.fits;6.04828;26465.3;3.97072;0
20231101123508349_DDMTREBIC-R4_met.fits;5.60302;26478.5;12.8192;0.170667
20231101123516883_DDMTREBIC-R4_met.fits;4.74579;26504.9;11.4062;0.170667
20231101123424317_DDMTREBIC-R4_snap.fits;5.90827;26493.2;3.95641;0
20231101123556136_DDMTREBIC-R4_met.fits;5.71839;26490.2;11.7262;0.170667
20231101123606205_DDMTREBIC-R4_met.fits;6.74022;26491.7;65.724;0.512
20231101123610813_DDMTREBIC-R4_met.fits;5.07236;26478.5;11.2126;0.170667
20231101123618152_DDMTREBIC-R4_met.fits;5.62038;26519.5;15.9123;0.170667
20231101123524392_DDMTREBIC-R4_snap.fits;5.61273;26506.3;4.2205;0
20231101123644605_DDMTREBIC-R4_met.fits;4.44886;26497.6;9.19407;0.170667
20231101123624467_DDMTREBIC-R4_snap.fits;5.12217;26529.8;5.35511;0
20231101123741096_DDMTREBIC-R4_met.fits;5.81958;26499;20.1227;0.170667
20231101123759357_DDMTREBIC-R4_met.fits;6.04892;26490.2;12.3843;0.341333
20231101123724541_DDMTREBIC-R4_snap.fits;6.12599;26503.4;5.17645;0
20231101123849533_DDMTREBIC-R4_met.fits;5.45964;26521;48.3598;1.87733
20231101123900115_DDMTREBIC-R4_met.fits;5.5307;26532.7;12.2704;3.24267
20231101123824616_DDMTREBIC-R4_snap.fits;5.12236;26506.3;4.53911;0
20231101123932883_DDMTREBIC-R4_met.fits;5.10773;26494.6;12.5268;0.170667
20231101123939539_DDMTREBIC-R4_met.fits;4.39644;26507.8;10.5099;0.170667
20231101123957459_DDMTREBIC-R4_met.fits;6.16457;26500.5;15.182;0.170667
20231101123924691_DDMTREBIC-R4_snap.fits;6.39838;26471.2;4.58031;0
20231101124044221_DDMTREBIC-R4_met.fits;7.39361;26509.3;33.9122;0.170667
20231101124120403_DDMTREBIC-R4_met.fits;5.22661;26484.4;39.1609;0.512
20231101124024765_DDMTREBIC-R4_snap.fits;5.69979;26480;5.53387;0
20231101124143613_DDMTREBIC-R4_met.fits;5.33412;26499;13.7945;0.170667
20231101124124840_DDMTREBIC-R4_snap.fits;5.46342;26472.7;5.46262;0
20231101124225085_DDMTREBIC-R4_met.fits;5.19117;26490.2;31.352;0.341333
20231101124231571_DDMTREBIC-R4_met.fits;5.13134;26481.4;11.6903;0.170667
20231101124234472_DDMTREBIC-R4_met.fits;5.39912;26499;14.026;0.170667
20231101124305875_DDMTREBIC-R4_met.fits;5.37777;26510.7;11.812;0.170667
20231101124224915_DDMTREBIC-R4_snap.fits;5.45723;26468.3;4.79738;0
20231101124324648_DDMTREBIC-R4_met.fits;4.81985;26519.5;12.6521;0.170667
20231101124328403_DDMTREBIC-R4_met.fits;4.70068;26499;13.9474;0.341333
20231101124359123_DDMTREBIC-R4_met.fits;5.21471;26494.6;11.155;0.170667
20231101124415848_DDMTREBIC-R4_met.fits;4.67525;26522.5;9.60804;1.19467
20231101124324989_DDMTREBIC-R4_snap.fits;5.55224;26468.3;3.70083;0
20231101124427624_DDMTREBIC-R4_met.fits;4.66272;26544.4;15.391;0.682667
20231101124425064_DDMTREBIC-R4_snap.fits;6.12421;26535.6;5.47687;0
20231101124534013_DDMTREBIC-R4_met.fits;5.48548;26485.8;11.3304;0.341333
20231101124536744_DDMTREBIC-R4_met.fits;5.23779;26503.4;12.3736;0.341333
20231101124557053_DDMTREBIC-R4_met.fits;4.65314;26510.7;15.0611;0.170667
20231101124605757_DDMTREBIC-R4_met.fits;6.85817;26504.9;42.1192;0.170667
20231101124525139_DDMTREBIC-R4_snap.fits;5.16432;26478.5;4.1563;0
20231101124621971_DDMTREBIC-R4_met.fits;6.24459;26506.3;16.0425;1.36533
20231101124641085_DDMTREBIC-R4_met.fits;4.85011;26529.8;12.8764;1.536
20231101124720851_DDMTREBIC-R4_met.fits;5.04166;26502;26.1737;0.341333
20231101124625213_DDMTREBIC-R4_snap.fits;6.61533;26477.1;4.26332;0
20231101124724435_DDMTREBIC-R4_met.fits;6.12698;26485.8;26.0456;0.170667
20231101124737747_DDMTREBIC-R4_met.fits;4.84211;26494.6;15.9725;0.170667
20231101124757885_DDMTREBIC-R4_met.fits;6.15978;26471.2;13.1485;0.853333
20231101124725288_DDMTREBIC-R4_snap.fits;5.56865;26538.6;3.64988;0
20231101124826728_DDMTREBIC-R4_met.fits;4.80956;26459.5;12.9449;0.512
20231101124839699_DDMTREBIC-R4_met.fits;5.25536;26506.3;19.093;0.341333
20231101124848232_DDMTREBIC-R4_met.fits;5.51615;26504.9;13.5866;0.170667
20231101124904957_DDMTREBIC-R4_met.fits;5.18192;26528.3;10.4757;0.853333
20231101124825363_DDMTREBIC-R4_snap.fits;4.81657;26450.7;5.30652;0
20231101124925608_DDMTREBIC-R4_met.fits;5.75225;26547.4;12.1863;0.341333
20231101124930387_DDMTREBIC-R4_met.fits;4.80386;26500.5;10.6006;0.170667
20231101124925437_DDMTREBIC-R4_snap.fits;5.58707;26481.4;3.77915;0
20231101125028413_DDMTREBIC-R4_met.fits;5.2981;26482.9;20.6351;0.170667
20231101125035923_DDMTREBIC-R4_met.fits;4.92582;26491.7;22.9243;0.170667
20231101125025512_DDMTREBIC-R4_snap.fits;5.95753;26529.8;4.98701;0
20231101125135144_DDMTREBIC-R4_met.fits;4.85822;26513.7;17.072;0.341333
20231101125140776_DDMTREBIC-R4_met.fits;6.26773;26506.3;36.175;0.512
20231101125216104_DDMTREBIC-R4_met.fits;5.16874;26516.6;68.8742;0.512
20231101125125587_DDMTREBIC-R4_snap.fits;5.50058;26465.3;5.34;0
20231101125256893_DDMTREBIC-R4_met.fits;5.15072;26525.4;15.4124;0.170667
20231101125303037_DDMTREBIC-R4_met.fits;4.19856;26528.3;8.90038;0.170667
20231101125317373_DDMTREBIC-R4_met.fits;5.10529;26507.8;11.4879;0.512
20231101125225661_DDMTREBIC-R4_snap.fits;5.83522;26529.8;6.63195;0
20231101125325053_DDMTREBIC-R4_met.fits;6.14694;26528.3;13.1968;0.170667
20231101125329149_DDMTREBIC-R4_met.fits;5.63889;26504.9;13.4999;0.170667
20231101125356627_DDMTREBIC-R4_met.fits;5.04152;26502;12.079;0.341333
20231101125409768_DDMTREBIC-R4_met.fits;5.73397;26496.1;17.1562;0.512
20231101125325736_DDMTREBIC-R4_snap.fits;4.82001;26452.1;4.24782;0
20231101125435539_DDMTREBIC-R4_met.fits;5.45302;26502;14.2375;0.170667
20231101125443389_DDMTREBIC-R4_met.fits;5.6938;26521;11.5625;0.512
20231101125445949_DDMTREBIC-R4_met.fits;5.17323;26512.2;11.0399;0.170667
20231101125520936_DDMTREBIC-R4_met.fits;5.05602;26509.3;10.7176;0.341333
20231101125425811_DDMTREBIC-R4_snap.fits;4.77134;26507.8;4.62891;0
20231101125535272_DDMTREBIC-R4_met.fits;4.90494;26504.9;12.8107;0.170667
20231101125547901_DDMTREBIC-R4_met.fits;5.87856;26506.3;12.9285;0.170667
20231101125557971_DDMTREBIC-R4_met.fits;5.65001;26506.3;13.9966;0.170667
20231101125611624_DDMTREBIC-R4_met.fits;5.14465;26507.8;18.2609;0.170667
20231101125525885_DDMTREBIC-R4_snap.fits;5.53502;26462.4;5.29212;0
20231101125625960_DDMTREBIC-R4_snap.fits;5.35949;26458;4.39457;0
20231101125733544_DDMTREBIC-R4_met.fits;4.64339;26499;17.724;0.170667
20231101125736445_DDMTREBIC-R4_met.fits;5.31856;26506.3;17.7819;0.341333
20231101125726035_DDMTREBIC-R4_snap.fits;5.0156;26484.4;4.33629;0
20231101125844883_DDMTREBIC-R4_met.fits;5.72264;26509.3;14.5689;0.512
20231101125859048_DDMTREBIC-R4_met.fits;6.29425;26500.5;12.6313;0.170667
20231101125918333_DDMTREBIC-R4_met.fits;5.27319;26497.6;17.6642;1.36533
20231101125826109_DDMTREBIC-R4_snap.fits;5.76528;26503.4;4.29069;0
20231101125927720_DDMTREBIC-R4_met.fits;5.33667;26516.6;13.8158;0.341333
20231101125936424_DDMTREBIC-R4_met.fits;4.83403;26465.3;10.0279;0.170667
20231101125926184_DDMTREBIC-R4_snap.fits;5.17426;26543;6.86318;0
