# file name; noise; peak f.; mag.; duration
20231101070002109_DDMTREBIC-R4_met.fits;5.8146;26525.4;15.505;0.512
20231101070013203_DDMTREBIC-R4_met.fits;5.6511;26509.3;15.0965;0.341333
20231101070029416_DDMTREBIC-R4_met.fits;4.40836;26531.2;22.8629;0.170667
20231101070100136_DDMTREBIC-R4_met.fits;4.3005;26496.1;16.0855;0.341333
20231101070106109_DDMTREBIC-R4_met.fits;4.673;26497.6;17.1883;2.048
20231101070149117_DDMTREBIC-R4_met.fits;4.27498;26478.5;10.3522;0.341333
20231101070059453_DDMTREBIC-R4_snap.fits;5.87342;26487.3;5.43856;0
20231101070158333_DDMTREBIC-R4_met.fits;5.75227;26499;12.3841;0.170667
20231101070205843_DDMTREBIC-R4_met.fits;6.19741;26523.9;103.541;0.512
20231101070209597_DDMTREBIC-R4_met.fits;6.00535;26521;238.05;0.341333
20231101070231101_DDMTREBIC-R4_met.fits;4.68926;26493.2;9.93501;0.170667
20231101070159528_DDMTREBIC-R4_snap.fits;5.2219;26453.6;4.10992;0
20231101070300627_DDMTREBIC-R4_met.fits;4.84771;26504.9;23.8969;0.512
20231101070319571_DDMTREBIC-R4_met.fits;5.406;26516.6;57.9482;0.512
20231101070326227_DDMTREBIC-R4_met.fits;5.37209;26502;12.8148;0.170667
20231101070352851_DDMTREBIC-R4_met.fits;6.09517;26500.5;12.8279;0.170667
20231101070356264_DDMTREBIC-R4_met.fits;6.00745;26535.6;12.6838;0.341333
20231101070259603_DDMTREBIC-R4_snap.fits;4.93928;26518.1;4.03827;0
20231101070359677_DDMTREBIC-R4_met.fits;5.56416;26468.3;15.5996;2.90133
20231101070414525_DDMTREBIC-R4_met.fits;7.73855;26512.2;58.867;1.536
20231101070423741_DDMTREBIC-R4_met.fits;4.24388;26522.5;26.2937;0.170667
20231101070433811_DDMTREBIC-R4_met.fits;5.87697;26522.5;17.14;0.853333
20231101070359677_DDMTREBIC-R4_snap.fits;5.01963;26452.1;4.47783;0
20231101070501971_DDMTREBIC-R4_met.fits;5.79238;26532.7;18.2463;0.170667
20231101070536787_DDMTREBIC-R4_met.fits;4.89971;26519.5;31.5348;0.170667
20231101070459752_DDMTREBIC-R4_snap.fits;5.18516;26528.3;3.91548;0
20231101070559144_DDMTREBIC-R4_met.fits;5.18516;26528.3;10.6359;0.170667
20231101070623208_DDMTREBIC-R4_met.fits;5.31405;26463.9;11.8424;0.170667
20231101070559827_DDMTREBIC-R4_snap.fits;4.45157;26485.8;4.32954;0
20231101070714920_DDMTREBIC-R4_met.fits;5.541;26472.7;12.4209;0.170667
20231101070726013_DDMTREBIC-R4_met.fits;5.9055;26510.7;25.829;0.341333
20231101070737789_DDMTREBIC-R4_met.fits;5.84319;26465.3;18.7143;0.341333
20231101070659901_DDMTREBIC-R4_snap.fits;5.9172;26521;4.31275;0
20231101070814483_DDMTREBIC-R4_met.fits;4.66994;26521;9.71892;0.682667
20231101070826429_DDMTREBIC-R4_met.fits;5.08348;26493.2;53.5741;0.341333
20231101070759976_DDMTREBIC-R4_snap.fits;5.86451;26472.7;3.99401;0
20231101070927187_DDMTREBIC-R4_met.fits;5.37638;26497.6;21.4979;0.512
20231101070940157_DDMTREBIC-R4_met.fits;5.62465;26518.1;13.2938;0.341333
20231101070954664_DDMTREBIC-R4_met.fits;4.83786;26522.5;11.5329;0.512
20231101070900051_DDMTREBIC-R4_snap.fits;4.83276;26507.8;4.25324;0
20231101071013096_DDMTREBIC-R4_met.fits;5.24198;26507.8;19.0193;2.56
20231101071044499_DDMTREBIC-R4_met.fits;5.33765;26507.8;13.6106;0.170667
20231101071000125_DDMTREBIC-R4_snap.fits;4.71284;26450.7;5.09032;0
20231101071124605_DDMTREBIC-R4_met.fits;6.05553;26526.9;323.107;0.341333
20231101071135357_DDMTREBIC-R4_met.fits;4.83276;26502;12.802;0.341333
20231101071138771_DDMTREBIC-R4_met.fits;5.51389;26503.4;21.9291;0.341333
20231101071151400_DDMTREBIC-R4_met.fits;5.67749;26494.6;12.2475;0.170667
20231101071100200_DDMTREBIC-R4_snap.fits;5.24188;26510.7;4.37119;0
20231101071212221_DDMTREBIC-R4_met.fits;5.34562;26482.9;11.7704;0.341333
20231101071215635_DDMTREBIC-R4_met.fits;6.51826;26493.2;13.224;0.170667
20231101071218365_DDMTREBIC-R4_met.fits;6.0128;26507.8;14.3664;0.341333
20231101071234579_DDMTREBIC-R4_met.fits;6.02735;26518.1;22.0229;0.170667
20231101071257107_DDMTREBIC-R4_met.fits;4.96283;26500.5;38.2481;0.341333
20231101071200275_DDMTREBIC-R4_snap.fits;6.08987;26502;5.21084;0
20231101071309224_DDMTREBIC-R4_met.fits;5.69512;26522.5;14.8501;0.341333
20231101071313832_DDMTREBIC-R4_met.fits;5.87132;26528.3;25.8092;0.170667
20231101071346429_DDMTREBIC-R4_met.fits;5.15139;26500.5;13.2341;0.512
20231101071300349_DDMTREBIC-R4_snap.fits;5.30764;26503.4;4.31653;0
20231101071402813_DDMTREBIC-R4_met.fits;5.2476;26506.3;17.1146;0.341333
20231101071427901_DDMTREBIC-R4_met.fits;6.02658;26535.6;17.2434;0.170667
20231101071400424_DDMTREBIC-R4_snap.fits;5.05326;26455.1;3.98551;0
20231101071511933_DDMTREBIC-R4_met.fits;5.4958;26509.3;21.4407;0.512
20231101071518248_DDMTREBIC-R4_met.fits;5.0926;26485.8;13.7407;0.170667
20231101071523368_DDMTREBIC-R4_met.fits;5.87719;26537.1;16.1013;0.170667
20231101071528659_DDMTREBIC-R4_met.fits;5.37071;26503.4;16.7797;1.19467
20231101071539581_DDMTREBIC-R4_met.fits;4.92479;26496.1;10.5913;0.170667
20231101071551528_DDMTREBIC-R4_met.fits;5.8085;26531.2;24.3715;0.170667
20231101071557331_DDMTREBIC-R4_met.fits;4.16926;26525.4;11.4404;0.341333
20231101071500499_DDMTREBIC-R4_snap.fits;5.08193;26478.5;4.28452;0
20231101071605352_DDMTREBIC-R4_met.fits;5.73513;26535.6;60.7487;0.341333
20231101071613032_DDMTREBIC-R4_met.fits;6.11964;26523.9;13.0653;0.512
20231101071629587_DDMTREBIC-R4_met.fits;4.40031;26502;26.8719;0.512
20231101071637779_DDMTREBIC-R4_met.fits;5.40527;26513.7;11.0098;0.170667
20231101071651773_DDMTREBIC-R4_met.fits;6.16045;26531.2;26.823;0.341333
20231101071653992_DDMTREBIC-R4_met.fits;5.85578;26490.2;31.6836;0.341333
20231101071600573_DDMTREBIC-R4_snap.fits;5.33816;26534.2;4.63831;0
20231101071721811_DDMTREBIC-R4_met.fits;4.51693;26496.1;23.092;0.170667
20231101071731027_DDMTREBIC-R4_met.fits;5.32918;26500.5;21.2612;0.341333
20231101071750824_DDMTREBIC-R4_met.fits;4.32051;26532.7;13.2442;0.170667
20231101071700648_DDMTREBIC-R4_snap.fits;4.5796;26540;4.24925;0
20231101071823421_DDMTREBIC-R4_met.fits;4.69612;26502;12.1779;0.341333
20231101071841171_DDMTREBIC-R4_met.fits;4.5962;26506.3;15.1602;0.170667
20231101071854653_DDMTREBIC-R4_met.fits;5.51479;26512.2;20.0947;0.682667
20231101071800723_DDMTREBIC-R4_snap.fits;5.22644;26512.2;4.20676;0
20231101071909672_DDMTREBIC-R4_met.fits;4.37488;26499;11.1964;0.341333
20231101071929299_DDMTREBIC-R4_met.fits;5.65546;26537.1;11.712;0.170667
20231101071900797_DDMTREBIC-R4_snap.fits;5.94811;26459.5;4.82458;0
20231101072000701_DDMTREBIC-R4_met.fits;5.55121;26502;13.5585;0.341333
20231101072006333_DDMTREBIC-R4_met.fits;6.556;26510.7;14.5989;0.170667
20231101072012136_DDMTREBIC-R4_met.fits;5.00015;26484.4;10.1838;0.170667
20231101072014525_DDMTREBIC-R4_met.fits;5.66023;26516.6;44.3774;0.341333
20231101072030739_DDMTREBIC-R4_met.fits;5.35672;26490.2;11.8046;0.853333
20231101072036541_DDMTREBIC-R4_met.fits;4.69015;26528.3;10.9759;1.87733
20231101072047464_DDMTREBIC-R4_met.fits;4.67995;26500.5;10.8824;0.170667
20231101072000872_DDMTREBIC-R4_snap.fits;5.00929;26452.1;4.71555;0
20231101072057704_DDMTREBIC-R4_met.fits;5.17735;26547.4;10.9055;1.19467
20231101072111869_DDMTREBIC-R4_met.fits;4.86264;26523.9;11.4355;0.170667
20231101072152317_DDMTREBIC-R4_met.fits;4.56398;26518.1;43.3828;0.341333
20231101072100947_DDMTREBIC-R4_snap.fits;5.03696;26491.7;4.91005;0
20231101072159144_DDMTREBIC-R4_met.fits;6.41567;26504.9;33.6119;0.341333
20231101072203411_DDMTREBIC-R4_met.fits;5.09214;26496.1;12.2392;0.170667
20231101072219624_DDMTREBIC-R4_met.fits;5.08465;26506.3;11.8945;0.170667
20231101072201021_DDMTREBIC-R4_snap.fits;5.09704;26541.5;4.04039;0
20231101072259389_DDMTREBIC-R4_met.fits;4.80057;26500.5;12.5158;0.170667
20231101072302632_DDMTREBIC-R4_met.fits;4.61338;26504.9;15.6252;0.341333
20231101072320723_DDMTREBIC-R4_met.fits;5.12865;26509.3;16.2757;0.341333
20231101072335912_DDMTREBIC-R4_met.fits;5.67378;26503.4;22.6319;0.341333
20231101072348883_DDMTREBIC-R4_met.fits;5.32032;26526.9;12.2218;0.170667
20231101072301096_DDMTREBIC-R4_snap.fits;4.97811;26544.4;3.91752;0
20231101072404072_DDMTREBIC-R4_met.fits;4.60695;26504.9;14.0949;0.170667
20231101072441789_DDMTREBIC-R4_met.fits;4.97832;26516.6;17.9209;0.512
20231101072401171_DDMTREBIC-R4_snap.fits;4.86507;26499;4.60562;0
20231101072522408_DDMTREBIC-R4_met.fits;4.71156;26493.2;11.6798;0.170667
20231101072540499_DDMTREBIC-R4_met.fits;5.10061;26504.9;10.8621;0.341333
20231101072548349_DDMTREBIC-R4_met.fits;5.35496;26538.6;14.9165;0.341333
20231101072501245_DDMTREBIC-R4_snap.fits;5.66234;26466.8;4.17066;0
20231101072629139_DDMTREBIC-R4_met.fits;5.21674;26494.6;19.1586;0.170667
20231101072631699_DDMTREBIC-R4_met.fits;4.98336;26506.3;10.0316;0.170667
20231101072642792_DDMTREBIC-R4_met.fits;5.07519;26532.7;16.691;0.170667
20231101072652179_DDMTREBIC-R4_met.fits;5.22466;26507.8;17.4203;0.170667
20231101072601320_DDMTREBIC-R4_snap.fits;5.57181;26509.3;3.87315;0
20231101072726995_DDMTREBIC-R4_met.fits;4.49801;26545.9;10.0479;0.170667
20231101072701395_DDMTREBIC-R4_snap.fits;5.83599;26494.6;5.23261;0
20231101072810003_DDMTREBIC-R4_met.fits;5.17083;26519.5;20.2487;1.70667
20231101072801469_DDMTREBIC-R4_snap.fits;5.03557;26519.5;6.50101;0
20231101072904104_DDMTREBIC-R4_met.fits;5.00939;26502;12.267;0.341333
20231101072947795_DDMTREBIC-R4_met.fits;4.95158;26519.5;11.0033;0.170667
20231101072952061_DDMTREBIC-R4_met.fits;6.13877;26512.2;52.4265;0.512
20231101072901544_DDMTREBIC-R4_snap.fits;4.68182;26499;3.52195;0
20231101073002643_DDMTREBIC-R4_met.fits;5.71553;26487.3;22.6178;0.853333
20231101073025000_DDMTREBIC-R4_met.fits;4.50497;26512.2;10.0613;1.70667
20231101073029267_DDMTREBIC-R4_met.fits;5.14609;26494.6;11.3276;0.512
20231101073035581_DDMTREBIC-R4_met.fits;5.33371;26500.5;13.1169;0.170667
20231101073044797_DDMTREBIC-R4_met.fits;5.1652;26545.9;14.0729;0.170667
20231101073051453_DDMTREBIC-R4_met.fits;5.38886;26519.5;18.6336;0.341333
20231101073001619_DDMTREBIC-R4_snap.fits;4.41292;26500.5;4.56204;0
20231101073108349_DDMTREBIC-R4_met.fits;4.90747;26502;13.5082;0.170667
20231101073125075_DDMTREBIC-R4_met.fits;5.0806;26506.3;16.4426;0.170667
20231101073151016_DDMTREBIC-R4_met.fits;5.28331;26529.8;91.0298;0.512
20231101073101693_DDMTREBIC-R4_snap.fits;4.61843;26452.1;5.4751;0
20231101073213544_DDMTREBIC-R4_met.fits;5.14531;26518.1;33.6003;1.36533
20231101073221736_DDMTREBIC-R4_met.fits;5.05464;26513.7;32.1499;0.170667
20231101073253821_DDMTREBIC-R4_met.fits;5.32558;26537.1;11.3558;0.170667
20231101073201768_DDMTREBIC-R4_snap.fits;4.68549;26482.9;4.328;0
20231101073303549_DDMTREBIC-R4_met.fits;5.96317;26493.2;32.0975;0.170667
20231101073316008_DDMTREBIC-R4_met.fits;5.35365;26518.1;13.6267;0.170667
20231101073323176_DDMTREBIC-R4_met.fits;3.7226;26499;10.5371;0.170667
20231101073336659_DDMTREBIC-R4_met.fits;5.60224;26512.2;16.3839;0.170667
20231101073342461_DDMTREBIC-R4_met.fits;5.08732;26500.5;30.6153;0.341333
20231101073346045_DDMTREBIC-R4_met.fits;5.67396;26504.9;14.439;0.512
20231101073301843_DDMTREBIC-R4_snap.fits;5.72611;26481.4;5.24832;0
20231101073425299_DDMTREBIC-R4_met.fits;4.77798;26513.7;9.96929;0.170667
20231101073448168_DDMTREBIC-R4_met.fits;5.13049;26523.9;11.645;0.341333
20231101073401917_DDMTREBIC-R4_snap.fits;5.03418;26547.4;3.83835;0
20231101073501992_DDMTREBIC-R4_met.fits;5.40283;26507.8;15.5302;0.341333
20231101073546195_DDMTREBIC-R4_met.fits;5.10948;26510.7;10.897;0.341333
20231101073501992_DDMTREBIC-R4_snap.fits;5.12628;26525.4;4.27449;0
20231101073607869_DDMTREBIC-R4_met.fits;5.63657;26507.8;36.5262;0.170667
20231101073639272_DDMTREBIC-R4_met.fits;5.51975;26523.9;22.9064;0.341333
20231101073649000_DDMTREBIC-R4_met.fits;5.14621;26507.8;21.4568;0.512
20231101073655144_DDMTREBIC-R4_met.fits;4.59428;26500.5;20.4295;0.341333
20231101073602067_DDMTREBIC-R4_snap.fits;4.71079;26494.6;5.21949;0
20231101073703848_DDMTREBIC-R4_met.fits;5.28809;26493.2;11.9944;0.170667
20231101073710163_DDMTREBIC-R4_met.fits;5.4;26525.4;19.5838;0.341333
20231101073733544_DDMTREBIC-R4_met.fits;5.28017;26503.4;15.0852;0.170667
20231101073702141_DDMTREBIC-R4_snap.fits;3.89586;26462.4;5.3159;0
20231101073816893_DDMTREBIC-R4_met.fits;4.95236;26526.9;17.92;0.170667
20231101073822525_DDMTREBIC-R4_met.fits;4.75539;26494.6;15.8103;0.170667
20231101073847101_DDMTREBIC-R4_met.fits;5.70322;26521;13.3154;0.341333
20231101073802216_DDMTREBIC-R4_snap.fits;5.298;26472.7;4.71376;0
20231101073924989_DDMTREBIC-R4_met.fits;4.34488;26493.2;22.577;0.341333
20231101073946323_DDMTREBIC-R4_met.fits;5.29263;26497.6;24.1022;0.170667
20231101073950760_DDMTREBIC-R4_met.fits;5.77644;26515.1;15.0658;1.024
20231101073958611_DDMTREBIC-R4_met.fits;5.87626;26509.3;42.7508;0.341333
20231101073902291_DDMTREBIC-R4_snap.fits;5.42337;26471.2;4.9629;0
20231101074015336_DDMTREBIC-R4_met.fits;5.27142;26504.9;15.6129;0.170667
20231101074043325_DDMTREBIC-R4_met.fits;5.36756;26488.8;15.9176;0.170667
20231101074002365_DDMTREBIC-R4_snap.fits;5.28353;26460.9;5.00567;0
20231101074104659_DDMTREBIC-R4_met.fits;5.33677;26503.4;11.1989;0.170667
20231101074138109_DDMTREBIC-R4_met.fits;5.53027;26519.5;12.4239;0.170667
20231101074156883_DDMTREBIC-R4_met.fits;5.36221;26529.8;10.9106;0.170667
20231101074102440_DDMTREBIC-R4_snap.fits;6.24535;26529.8;7.90691;0
20231101074217363_DDMTREBIC-R4_met.fits;6.07726;26507.8;30.279;1.19467
20231101074232040_DDMTREBIC-R4_met.fits;5.55532;26509.3;40.1275;0.341333
20231101074202515_DDMTREBIC-R4_snap.fits;5.80504;26513.7;4.94004;0
20231101074306003_DDMTREBIC-R4_met.fits;5.97356;26507.8;17.1829;0.341333
20231101074323923_DDMTREBIC-R4_met.fits;5.10668;26491.7;14.7967;2.21867
20231101074332285_DDMTREBIC-R4_met.fits;5.17868;26523.9;13.2121;0.170667
20231101074354301_DDMTREBIC-R4_met.fits;5.25928;26500.5;16.2954;2.38933
20231101074302589_DDMTREBIC-R4_snap.fits;5.91692;26485.8;3.77831;0
20231101074402323_DDMTREBIC-R4_met.fits;5.07195;26535.6;27.9714;0.341333
20231101074424509_DDMTREBIC-R4_met.fits;5.21436;26513.7;13.8717;0.170667
20231101074428947_DDMTREBIC-R4_met.fits;5.36405;26497.6;11.6392;2.048
20231101074402664_DDMTREBIC-R4_snap.fits;6.06656;26471.2;4.29872;0
20231101074543528_DDMTREBIC-R4_met.fits;4.97161;26500.5;14.9336;0.170667
20231101074502739_DDMTREBIC-R4_snap.fits;5.78839;26494.6;4.16269;0
20231101074611688_DDMTREBIC-R4_met.fits;5.3432;26497.6;55.5104;0.341333
20231101074602813_DDMTREBIC-R4_snap.fits;6.15428;26518.1;4.53542;0
20231101074725416_DDMTREBIC-R4_met.fits;5.5585;26531.2;14.2366;0.170667
20231101074729000_DDMTREBIC-R4_met.fits;5.92045;26526.9;13.476;0.170667
20231101074702888_DDMTREBIC-R4_snap.fits;5.489;26540;3.48736;0
20231101074813203_DDMTREBIC-R4_met.fits;5.67548;26506.3;17.7498;0.170667
20231101074815421_DDMTREBIC-R4_met.fits;5.18491;26522.5;16.6992;0.170667
20231101074840168_DDMTREBIC-R4_met.fits;5.52118;26499;14.1921;0.170667
20231101074849043_DDMTREBIC-R4_met.fits;5.26192;26540;19.9411;0.341333
20231101074855528_DDMTREBIC-R4_met.fits;4.27085;26506.3;12.4243;0.170667
20231101074802963_DDMTREBIC-R4_snap.fits;6.41692;26460.9;5.13249;0
20231101074925224_DDMTREBIC-R4_met.fits;4.98589;26519.5;13.2596;0.170667
20231101074938365_DDMTREBIC-R4_met.fits;4.42009;26532.7;23.8267;0.170667
20231101074941608_DDMTREBIC-R4_met.fits;5.5815;26516.6;12.4225;0.170667
20231101074943827_DDMTREBIC-R4_met.fits;5.73834;26507.8;15.8292;0.170667
20231101074903037_DDMTREBIC-R4_snap.fits;4.5264;26472.7;4.68392;0
20231101075010621_DDMTREBIC-R4_met.fits;5.27837;26509.3;23.3742;0.170667
20231101075014717_DDMTREBIC-R4_met.fits;5.34985;26474.1;23.3032;1.87733
20231101075022909_DDMTREBIC-R4_met.fits;5.35886;26516.6;12.895;0.341333
20231101075036563_DDMTREBIC-R4_met.fits;4.87465;26499;11.0443;0.170667
20231101075049363_DDMTREBIC-R4_met.fits;5.38091;26545.9;13.3165;0.170667
20231101075053800_DDMTREBIC-R4_met.fits;5.77775;26502;12.8798;0.170667
20231101075003112_DDMTREBIC-R4_snap.fits;4.53033;26453.6;4.48706;0
20231101075101992_DDMTREBIC-R4_met.fits;5.14218;26509.3;10.7716;0.170667
20231101075115816_DDMTREBIC-R4_met.fits;5.7447;26506.3;17.9011;0.170667
20231101075120765_DDMTREBIC-R4_met.fits;5.2104;26526.9;12.5104;0.512
20231101075136467_DDMTREBIC-R4_met.fits;4.41572;26523.9;20.4098;0.170667
20231101075139709_DDMTREBIC-R4_met.fits;5.48883;26497.6;17.0579;0.170667
20231101075156264_DDMTREBIC-R4_met.fits;5.47146;26499;11.7041;0.170667
20231101075103187_DDMTREBIC-R4_snap.fits;5.51506;26532.7;4.13286;0
20231101075204285_DDMTREBIC-R4_met.fits;5.33703;26497.6;51.0523;1.536
20231101075212307_DDMTREBIC-R4_met.fits;4.37688;26535.6;9.92034;0.341333
20231101075225277_DDMTREBIC-R4_met.fits;4.69308;26493.2;10.552;0.341333
20231101075236712_DDMTREBIC-R4_met.fits;4.17308;26507.8;10.1426;0.170667
20231101075203261_DDMTREBIC-R4_snap.fits;5.67352;26469.7;3.81106;0
20231101075316989_DDMTREBIC-R4_met.fits;5.23052;26519.5;19.5494;3.41333
20231101075325864_DDMTREBIC-R4_met.fits;4.78455;26526.9;37.8509;0.341333
20231101075303336_DDMTREBIC-R4_snap.fits;4.79915;26521;4.36704;0
20231101075416893_DDMTREBIC-R4_met.fits;5.74083;26504.9;17.1399;0.341333
20231101075403411_DDMTREBIC-R4_snap.fits;5.02844;26538.6;4.6306;0
20231101075505704_DDMTREBIC-R4_met.fits;5.30177;26485.8;31.5512;0.170667
20231101075503485_DDMTREBIC-R4_snap.fits;5.18372;26529.8;5.61168;0
20231101075604243_DDMTREBIC-R4_met.fits;5.41483;26525.4;19.7886;0.341333
20231101075610557_DDMTREBIC-R4_met.fits;6.6431;26519.5;13.938;0.341333
20231101075645715_DDMTREBIC-R4_met.fits;4.7646;26502;12.401;0.170667
20231101075603560_DDMTREBIC-R4_snap.fits;5.53032;26507.8;4.6191;0
20231101075727528_DDMTREBIC-R4_met.fits;5.43849;26506.3;53.5925;0.341333
20231101075735549_DDMTREBIC-R4_met.fits;4.52022;26507.8;18.7807;0.170667
20231101075746301_DDMTREBIC-R4_met.fits;4.31865;26506.3;10.8678;0.170667
20231101075749715_DDMTREBIC-R4_met.fits;5.28939;26510.7;27.5738;0.170667
20231101075757224_DDMTREBIC-R4_met.fits;5.77713;26516.6;36.3747;0.341333
20231101075703635_DDMTREBIC-R4_snap.fits;5.14552;26537.1;4.44087;0
20231101075845864_DDMTREBIC-R4_met.fits;5.87116;26502;12.6209;0.170667
20231101075900029_DDMTREBIC-R4_met.fits;5.05532;26499;20.165;0.682667
20231101075803709_DDMTREBIC-R4_snap.fits;6.02696;26532.7;3.83445;0
20231101075938429_DDMTREBIC-R4_met.fits;5.72279;26503.4;13.099;0.170667
20231101075951400_DDMTREBIC-R4_met.fits;4.96897;26506.3;10.5019;0.170667
20231101075903784_DDMTREBIC-R4_snap.fits;5.32618;26516.6;5.24332;0
