# file name; noise; peak f.; mag.; duration
20201007000024109_ALFAPCE-R0_snap.fits;1.32082;26544.4;1.26474;0
20201007000126402_ALFAPCE-R0_met.fits;1.32758;26509.3;3.95681;0.170667
20201007000138519_ALFAPCE-R0_met.fits;1.43507;26494.6;3.7751;0.170667
20201007000124183_ALFAPCE-R0_snap.fits;1.60551;26534.2;1.28477;0
20201007000258391_ALFAPCE-R0_met.fits;1.38089;26465.3;2.81183;0.170667
20201007000224258_ALFAPCE-R0_snap.fits;1.35755;26491.7;1.26753;0
20201007000357783_ALFAPCE-R0_met.fits;1.65814;26515.1;5.1293;0.170667
20201007000405293_ALFAPCE-R0_met.fits;1.35488;26477.1;2.97747;0.341333
20201007000324333_ALFAPCE-R0_snap.fits;1.31782;26497.6;2.08193;0
20201007000422359_ALFAPCE-R0_met.fits;1.57866;26497.6;10.8234;0.341333
20201007000438231_ALFAPCE-R0_met.fits;1.52586;26485.8;5.52242;0.341333
20201007000424407_ALFAPCE-R0_snap.fits;1.21845;26544.4;1.21052;0
20201007000524482_ALFAPCE-R0_snap.fits;1.64222;26456.5;1.32344;0
20201007000624557_ALFAPCE-R0_snap.fits;1.34399;26499;1.29371;0
20201007000737090_ALFAPCE-R0_met.fits;1.221;26487.3;6.32335;0.341333
20201007000724631_ALFAPCE-R0_snap.fits;1.33796;26532.7;1.06198;0
20201007000833410_ALFAPCE-R0_met.fits;1.32748;26465.3;2.80526;0.341333
20201007000843479_ALFAPCE-R0_met.fits;1.2356;26471.2;3.48072;0.170667
20201007000853207_ALFAPCE-R0_met.fits;1.35306;26482.9;5.19543;0.341333
20201007000824706_ALFAPCE-R0_snap.fits;1.32703;26537.1;0.994568;0
20201007000924781_ALFAPCE-R0_snap.fits;1.27942;26496.1;1.09579;0
20201007001024855_ALFAPCE-R0_snap.fits;1.40263;26490.2;1.81158;0
20201007001210498_ALFAPCE-R0_met.fits;1.21554;26478.5;2.76724;0.341333
20201007001124930_ALFAPCE-R0_snap.fits;1.29572;26450.7;1.25518;0
20201007001225005_ALFAPCE-R0_snap.fits;1.33548;26466.8;1.02345;0
20201007001325079_ALFAPCE-R0_snap.fits;1.3154;26523.9;1.31423;0
20201007001505090_ALFAPCE-R0_met.fits;1.43512;26503.4;3.1592;0.341333
20201007001518914_ALFAPCE-R0_met.fits;1.2123;26466.8;7.49042;0.341333
20201007001425154_ALFAPCE-R0_snap.fits;1.40356;26496.1;1.08295;0
20201007001525229_ALFAPCE-R0_snap.fits;1.5095;26466.8;1.34165;0
20201007001703533_ALFAPCE-R0_met.fits;1.38435;26509.3;3.36408;0.170667
20201007001625303_ALFAPCE-R0_snap.fits;1.30017;26507.8;1.18128;0
20201007001725378_ALFAPCE-R0_snap.fits;1.44496;26500.5;1.40924;0
20201007001825453_ALFAPCE-R0_snap.fits;1.22829;26475.6;1.11558;0
20201007001925527_ALFAPCE-R0_snap.fits;1.24347;26525.4;1.07462;0
20201007002025602_ALFAPCE-R0_snap.fits;1.26785;26490.2;1.02345;0
20201007002143085_ALFAPCE-R0_met.fits;1.4197;26487.3;3.13846;0.170667
20201007002125677_ALFAPCE-R0_snap.fits;1.11172;26485.8;1.21691;0
20201007002225751_ALFAPCE-R0_snap.fits;1.41254;26453.6;1.27595;0
20201007002340674_ALFAPCE-R0_met.fits;1.33106;26513.7;17.5545;0.682667
20201007002325826_ALFAPCE-R0_snap.fits;1.33716;26500.5;1.44722;0
20201007002440407_ALFAPCE-R0_met.fits;1.17998;26497.6;3.89782;0.512
20201007002425901_ALFAPCE-R0_snap.fits;1.65462;26452.1;1.39967;0
20201007002525975_ALFAPCE-R0_snap.fits;1.15742;26452.1;1.1362;0
20201007002650285_ALFAPCE-R0_met.fits;1.24678;26515.1;3.65823;0.170667
20201007002626050_ALFAPCE-R0_snap.fits;1.32846;26450.7;1.35993;0
20201007002750359_ALFAPCE-R0_met.fits;1.15413;26509.3;2.30953;0.170667
20201007002726125_ALFAPCE-R0_snap.fits;1.59926;26463.9;1.10674;0
20201007002826199_ALFAPCE-R0_snap.fits;1.44507;26499;0.930794;0
20201007003001431_ALFAPCE-R0_met.fits;1.08439;26531.2;5.39177;0.341333
20201007002926274_ALFAPCE-R0_snap.fits;1.25391;26465.3;1.50922;0
20201007003046487_ALFAPCE-R0_met.fits;1.24382;26466.8;2.51824;0.170667
20201007003026349_ALFAPCE-R0_snap.fits;1.50388;26475.6;1.04197;0
20201007003159362_ALFAPCE-R0_met.fits;1.35112;26493.2;15.2223;0.341333
20201007003126423_ALFAPCE-R0_snap.fits;1.4351;26499;1.13777;0
20201007003226498_ALFAPCE-R0_snap.fits;1.153;26463.9;1.29328;0
20201007003326573_ALFAPCE-R0_snap.fits;1.33012;26515.1;1.13612;0
20201007003519725_ALFAPCE-R0_met.fits;1.49297;26504.9;3.62913;0.341333
20201007003426647_ALFAPCE-R0_snap.fits;1.40467;26490.2;0.934585;0
20201007003526722_ALFAPCE-R0_snap.fits;1.23453;26504.9;1.16465;0
20201007003626797_ALFAPCE-R0_snap.fits;1.11971;26535.6;1.45216;0
20201007003726871_ALFAPCE-R0_snap.fits;1.33902;26475.6;1.30496;0
20201007003827629_ALFAPCE-R0_met.fits;1.89516;26475.6;4.94432;0.170667
20201007003826946_ALFAPCE-R0_snap.fits;1.3162;26528.3;1.2091;0
20201007004012589_ALFAPCE-R0_met.fits;1.56117;26509.3;4.72761;0.341333
20201007003927021_ALFAPCE-R0_snap.fits;1.33131;26507.8;1.22155;0
20201007004027095_ALFAPCE-R0_snap.fits;1.36285;26482.9;1.41679;0
20201007004137410_ALFAPCE-R0_met.fits;1.09573;26480;3.5789;0.341333
20201007004127170_ALFAPCE-R0_snap.fits;1.23303;26547.4;0.917271;0
20201007004227245_ALFAPCE-R0_snap.fits;1.52082;26518.1;1.22943;0
20201007004327319_ALFAPCE-R0_snap.fits;1.3281;26535.6;1.06007;0
20201007004504941_ALFAPCE-R0_met.fits;1.37567;26493.2;3.03917;0.170667
20201007004427394_ALFAPCE-R0_snap.fits;1.47141;26449.2;0.879354;0
20201007004607063_ALFAPCE-R0_met.fits;1.24497;26510.7;3.3622;0.170667
20201007004527469_ALFAPCE-R0_snap.fits;1.20188;26521;1.25807;0
20201007004707991_ALFAPCE-R0_met.fits;1.25802;26503.4;9.17874;1.87733
20201007004627543_ALFAPCE-R0_snap.fits;1.38219;26529.8;1.05072;0
20201007004726082_ALFAPCE-R0_met.fits;1.22915;26507.8;3.13045;0.170667
20201007004734274_ALFAPCE-R0_met.fits;1.67735;26519.5;5.13065;0.682667
20201007004727618_ALFAPCE-R0_snap.fits;1.27438;26506.3;1.43227;0
20201007004903703_ALFAPCE-R0_met.fits;1.50028;26485.8;7.25231;0.341333
20201007004827693_ALFAPCE-R0_snap.fits;1.3114;26532.7;0.989593;0
20201007004924525_ALFAPCE-R0_met.fits;1.2702;26478.5;4.25043;0.341333
20201007004933911_ALFAPCE-R0_met.fits;1.47471;26503.4;3.05247;0.341333
20201007004927767_ALFAPCE-R0_snap.fits;1.32551;26493.2;1.28605;0
20201007005027842_ALFAPCE-R0_snap.fits;1.15682;26526.9;1.16754;0
20201007005201879_ALFAPCE-R0_met.fits;1.36048;26455.1;2.93566;0.341333
20201007005127917_ALFAPCE-R0_snap.fits;1.4683;26531.2;1.50946;0
20201007005227991_ALFAPCE-R0_snap.fits;1.39207;26466.8;1.00643;0
20201007005339842_ALFAPCE-R0_met.fits;1.61387;26512.2;6.63539;1.19467
20201007005328066_ALFAPCE-R0_snap.fits;1.43606;26531.2;1.01728;0
20201007005511831_ALFAPCE-R0_met.fits;1.2372;26480;3.84787;0.341333
20201007005428141_ALFAPCE-R0_snap.fits;1.3287;26529.8;1.05824;0
20201007005528215_ALFAPCE-R0_snap.fits;1.16156;26535.6;1.1816;0
20201007005709933_ALFAPCE-R0_met.fits;1.20533;26503.4;2.66489;0.170667
20201007005628290_ALFAPCE-R0_snap.fits;1.20968;26496.1;1.03021;0
20201007005801645_ALFAPCE-R0_met.fits;1.37244;26488.8;3.68387;0.512
20201007005728365_ALFAPCE-R0_snap.fits;1.31689;26518.1;1.12298;0
20201007005828439_ALFAPCE-R0_snap.fits;1.74012;26538.6;1.3683;0
20201007005928514_ALFAPCE-R0_snap.fits;1.55054;26463.9;1.51173;0
