# file name; noise; peak f.; mag.; duration
20201007070141719_ALFAPCE-R0_met.fits;1.49597;26521;3.67673;0.170667
20201007070055469_ALFAPCE-R0_snap.fits;1.48025;26515.1;1.27175;0
20201007070223533_ALFAPCE-R0_met.fits;1.41935;26509.3;3.30228;0.170667
20201007070251351_ALFAPCE-R0_met.fits;2.19916;26531.2;5.23101;0.170667
20201007070155543_ALFAPCE-R0_snap.fits;2.11974;26529.8;2.22891;0
20201007070324119_ALFAPCE-R0_met.fits;1.43988;26543;6.26976;0.341333
20201007070345111_ALFAPCE-R0_met.fits;1.22535;26512.2;3.98797;0.341333
20201007070255618_ALFAPCE-R0_snap.fits;1.31198;26547.4;1.2303;0
20201007070355693_ALFAPCE-R0_snap.fits;1.27548;26518.1;1.06831;0
20201007070455767_ALFAPCE-R0_snap.fits;1.20765;26474.1;1.20054;0
20201007070555842_ALFAPCE-R0_snap.fits;1.44562;26497.6;1.00382;0
20201007070734487_ALFAPCE-R0_met.fits;1.2243;26531.2;5.87629;0.170667
20201007070655917_ALFAPCE-R0_snap.fits;1.35464;26506.3;1.39174;0
20201007070755991_ALFAPCE-R0_snap.fits;1.48871;26544.4;1.30265;0
20201007070913815_ALFAPCE-R0_met.fits;1.42501;26499;3.22723;0.170667
20201007070856066_ALFAPCE-R0_snap.fits;1.41608;26496.1;1.01996;0
20201007070959554_ALFAPCE-R0_met.fits;1.37367;26474.1;3.02139;0.341333
20201007071032151_ALFAPCE-R0_met.fits;1.163;26534.2;3.90807;0.170667
20201007070956141_ALFAPCE-R0_snap.fits;1.55337;26472.7;1.02355;0
20201007071056215_ALFAPCE-R0_snap.fits;1.37874;26516.6;0.957007;0
20201007071251586_ALFAPCE-R0_met.fits;1.3588;26525.4;4.06055;0.170667
20201007071156290_ALFAPCE-R0_snap.fits;1.37512;26482.9;1.23611;0
20201007071304727_ALFAPCE-R0_met.fits;1.28454;26499;27.1988;1.19467
20201007071329303_ALFAPCE-R0_met.fits;1.22109;26506.3;2.66788;0.512
20201007071256365_ALFAPCE-R0_snap.fits;1.53988;26459.5;1.12142;0
20201007071411117_ALFAPCE-R0_met.fits;1.40264;26493.2;7.8068;0.170667
20201007071356439_ALFAPCE-R0_snap.fits;1.43189;26545.9;1.427;0
20201007071456514_ALFAPCE-R0_snap.fits;1.48897;26526.9;1.26867;0
20201007071556589_ALFAPCE-R0_snap.fits;1.28524;26500.5;1.22325;0
20201007071701101_ALFAPCE-R0_met.fits;1.44565;26453.6;5.14169;2.048
20201007071656663_ALFAPCE-R0_snap.fits;1.30026;26545.9;1.14381;0
20201007071756738_ALFAPCE-R0_snap.fits;1.14297;26481.4;1.20783;0
20201007071856813_ALFAPCE-R0_snap.fits;1.39071;26491.7;1.18777;0
20201007071956887_ALFAPCE-R0_snap.fits;1.33066;26453.6;1.11497;0
20201007072056962_ALFAPCE-R0_snap.fits;1.27689;26478.5;1.10125;0
20201007072203863_ALFAPCE-R0_met.fits;1.39428;26507.8;49.3602;0.512
20201007072206765_ALFAPCE-R0_met.fits;1.43898;26496.1;3.71974;0.682667
20201007072210519_ALFAPCE-R0_met.fits;1.27673;26496.1;2.80231;1.70667
20201007072230658_ALFAPCE-R0_met.fits;1.55894;26463.9;3.21265;0.170667
20201007072157037_ALFAPCE-R0_snap.fits;1.15578;26468.3;1.06056;0
20201007072305815_ALFAPCE-R0_met.fits;1.31111;26504.9;5.00072;0.170667
20201007072333975_ALFAPCE-R0_met.fits;1.47355;26499;3.8268;0.341333
20201007072257111_ALFAPCE-R0_snap.fits;1.42743;26480;1.27412;0
20201007072357186_ALFAPCE-R0_snap.fits;1.07626;26466.8;1.15187;0
20201007072514839_ALFAPCE-R0_met.fits;1.45354;26490.2;3.06083;0.170667
20201007072550338_ALFAPCE-R0_met.fits;1.40894;26510.7;5.82054;0.341333
20201007072457261_ALFAPCE-R0_snap.fits;1.40198;26487.3;0.974397;0
20201007072557335_ALFAPCE-R0_snap.fits;1.59784;26534.2;1.14675;0
20201007072703213_ALFAPCE-R0_met.fits;1.23989;26540;3.32899;0.170667
20201007072657410_ALFAPCE-R0_snap.fits;1.20245;26471.2;1.11477;0
20201007072757485_ALFAPCE-R0_snap.fits;1.40207;26518.1;1.20146;0
20201007072857218_ALFAPCE-R0_met.fits;1.21256;26500.5;3.49208;0.170667
20201007072857559_ALFAPCE-R0_snap.fits;1.44288;26484.4;1.04618;0
20201007073043202_ALFAPCE-R0_met.fits;1.74463;26512.2;12.9961;0.341333
20201007072957634_ALFAPCE-R0_snap.fits;1.42291;26449.2;1.3542;0
20201007073122967_ALFAPCE-R0_met.fits;1.15819;26475.6;2.57702;1.19467
20201007073126551_ALFAPCE-R0_met.fits;1.40897;26477.1;6.32489;2.56
20201007073131330_ALFAPCE-R0_met.fits;1.40863;26475.6;3.95751;0.853333
20201007073135938_ALFAPCE-R0_met.fits;1.45357;26493.2;6.84182;0.341333
20201007073057709_ALFAPCE-R0_snap.fits;1.18127;26541.5;1.11888;0
20201007073157783_ALFAPCE-R0_snap.fits;1.33789;26534.2;1.45381;0
20201007073301954_ALFAPCE-R0_met.fits;1.38856;26531.2;6.29069;0.512
20201007073347863_ALFAPCE-R0_met.fits;1.21165;26523.9;2.75937;0.341333
20201007073352301_ALFAPCE-R0_met.fits;1.38922;26535.6;3.66993;0.853333
20201007073257858_ALFAPCE-R0_snap.fits;1.25346;26518.1;1.47846;0
20201007073357079_ALFAPCE-R0_met.fits;1.23421;26531.2;2.93444;0.512
20201007073402029_ALFAPCE-R0_met.fits;1.53579;26529.8;3.20023;0.512
20201007073406637_ALFAPCE-R0_met.fits;1.25988;26532.7;3.58161;0.170667
20201007073357933_ALFAPCE-R0_snap.fits;1.21501;26532.7;1.09552;0
20201007073531117_ALFAPCE-R0_met.fits;1.32731;26494.6;4.59491;0.682667
20201007073547501_ALFAPCE-R0_met.fits;1.33539;26513.7;3.11953;0.170667
20201007073458007_ALFAPCE-R0_snap.fits;1.4229;26493.2;0.980884;0
20201007073600301_ALFAPCE-R0_met.fits;1.30348;26490.2;3.93601;0.170667
20201007073639213_ALFAPCE-R0_met.fits;1.31486;26529.8;2.97338;0.170667
20201007073558082_ALFAPCE-R0_snap.fits;1.37286;26496.1;1.18083;0
20201007073658157_ALFAPCE-R0_snap.fits;1.54362;26518.1;1.14404;0
20201007073831341_ALFAPCE-R0_met.fits;2.24622;26544.4;6.432;0.170667
20201007073758231_ALFAPCE-R0_snap.fits;1.21965;26534.2;1.30347;0
20201007073858306_ALFAPCE-R0_snap.fits;1.39074;26496.1;1.66045;0
20201007073958381_ALFAPCE-R0_snap.fits;1.43763;26547.4;1.0457;0
20201007074058455_ALFAPCE-R0_snap.fits;1.3721;26545.9;1.1723;0
20201007074158530_ALFAPCE-R0_snap.fits;1.36369;26512.2;1.12219;0
20201007074313965_ALFAPCE-R0_met.fits;1.49962;26504.9;4.83207;2.048
20201007074348439_ALFAPCE-R0_met.fits;1.39203;26497.6;3.53845;0.170667
20201007074258605_ALFAPCE-R0_snap.fits;1.43919;26453.6;1.38476;0
20201007074417623_ALFAPCE-R0_met.fits;1.4088;26478.5;4.52541;0.682667
20201007074358679_ALFAPCE-R0_snap.fits;1.26763;26534.2;1.31118;0
20201007074458754_ALFAPCE-R0_snap.fits;1.45243;26482.9;7.28691;0
20201007074556781_ALFAPCE-R0_met.fits;1.49849;26471.2;3.13813;2.56
20201007074640471_ALFAPCE-R0_met.fits;1.37825;26510.7;10.7065;0.341333
20201007074643373_ALFAPCE-R0_met.fits;1.27837;26534.2;5.57488;0.341333
20201007074558829_ALFAPCE-R0_snap.fits;1.54871;26472.7;1.3188;0
20201007074658903_ALFAPCE-R0_snap.fits;1.46006;26521;1.24402;0
20201007074831917_ALFAPCE-R0_met.fits;1.27399;26499;2.73177;0.170667
20201007074758978_ALFAPCE-R0_snap.fits;1.35872;26504.9;1.39481;0
20201007074859053_ALFAPCE-R0_snap.fits;1.30607;26459.5;1.33898;0
20201007074959127_ALFAPCE-R0_snap.fits;1.2401;26503.4;1.47725;0
20201007075059202_ALFAPCE-R0_snap.fits;1.5929;26453.6;1.46103;0
20201007075159277_ALFAPCE-R0_snap.fits;1.59387;26482.9;1.44219;0
20201007075339117_ALFAPCE-R0_met.fits;1.25094;26500.5;2.71626;0.170667
20201007075259351_ALFAPCE-R0_snap.fits;1.2599;26538.6;1.12671;0
20201007075442434_ALFAPCE-R0_met.fits;1.41985;26499;6.23225;0.170667
20201007075359426_ALFAPCE-R0_snap.fits;1.54723;26528.3;1.28211;0
20201007075459501_ALFAPCE-R0_snap.fits;1.37344;26526.9;1.36336;0
20201007075559575_ALFAPCE-R0_snap.fits;1.46445;26523.9;0.964759;0
20201007075659650_ALFAPCE-R0_snap.fits;1.30299;26500.5;1.37971;0
20201007075759725_ALFAPCE-R0_snap.fits;1.29497;26458;1.20401;0
20201007075926423_ALFAPCE-R0_met.fits;1.38757;26499;10.6843;0.341333
20201007075933421_ALFAPCE-R0_met.fits;1.35309;26512.2;3.91506;0.170667
20201007075859799_ALFAPCE-R0_snap.fits;1.22954;26522.5;1.20237;0
20201007075959874_ALFAPCE-R0_snap.fits;1.45097;26519.5;1.59204;0
