#timestamp,LO_Frequency,Hit,StdDev 
1602028815.6,286046999.8,N
1602028835.4,286047002.3,N
1602028855.3,286047002.4,N
1602028875.1,286047001.6,N
1602028895.9,286047002.6,N
1602028915.7,286047002.5,N
1602028935.5,286047002.5,N
1602028955.4,286047002.2,N
1602028975.2,286047002.2,N
1602028995.0,286047001.3,N
1602028995.9,286047001.3,N
1602029015.8,286047001.3,N
1602029035.6,286047002.6,N
1602029055.5,286047002.1,N
1602029075.3,286047002.7,N
1602029095.1,286047002.6,N
1602029115.9,286047001.9,N
1602029135.7,286047002.7,Y
1602029155.5,286047000.5,P
1602029175.4,286047000.4,N
1602029195.2,286047000.5,N
1602029215.1,286046998.1,Y
1602029216.0,286046998.1,P
1602029235.8,286046998.4,N
1602029255.6,286046998.2,N
1602029275.5,286046998.3,N
1602029295.3,286046998.4,N
1602029315.2,286046998.7,N
1602029335.9,286046998.6,N
1602029355.7,286046998.8,N
1602029375.6,286046998.7,N
1602029395.4,286046998.1,N
1602029415.2,286046999.4,N
1602029435.1,286046999.3,N
1602029436.0,286046999.3,N
1602029455.8,286046998.8,N
1602029475.7,286046998.9,N
1602029495.5,286046998.3,N
1602029515.3,286046998.4,N
1602029535.2,286046998.2,N
1602029555.0,286046999.1,N
1602029555.9,286046999.1,N
1602029575.7,286046999.3,N
1602029595.6,286046999.1,N
1602029615.4,286046998.4,N
1602029635.3,286046998.9,N
1602029655.1,286046998.7,N
1602029675.8,286046998.4,N
1602029695.7,286046998.9,N
1602029715.5,286046998.3,Y
1602029735.4,286046998.1,P
1602029755.2,286047000.9,N
1602029775.0,286047000.5,N
1602029775.9,286047000.5,N
1602029795.8,286046999.8,N
1602029815.6,286047000.6,N
1602029835.5,286047000.9,N
1602029855.3,286047000.7,N
1602029875.1,286046999.9,N
1602029895.9,286047000.8,N
1602029915.7,286047000.6,N
1602029935.5,286047000.8,N
1602029955.4,286047000.2,N
1602029975.2,286047000.9,N
1602029995.1,286047001.0,N
1602029996.0,286047001.0,N
1602030015.8,286047000.2,N
1602030035.6,286047000.4,N
1602030055.5,286047000.5,N
1602030075.3,286047000.5,N
1602030095.1,286047001.0,N
1602030115.9,286047000.2,N
1602030135.7,286047002.3,Y
1602030155.6,286046999.8,P
1602030175.4,286047000.3,N
1602030195.2,286047000.5,N
1602030215.1,286046999.9,N
1602030216.0,286046999.9,N
1602030235.8,286047000.4,N
1602030255.7,286047000.3,N
1602030275.5,286047000.4,N
1602030295.3,286046999.7,N
1602030315.2,286046999.8,N
1602030335.9,286046999.9,N
1602030355.7,286047000.3,N
1602030375.6,286047000.1,N
1602030395.4,286047000.2,N
1602030415.3,286047002.4,Y
1602030435.1,286047000.5,P
1602030436.0,286047000.5,N
1602030455.8,286047000.5,N
1602030475.7,286042673.8,Y
1602030495.5,286047001.0,P
1602030515.3,286047000.4,N
1602030535.2,286047000.2,N
1602030555.0,286047000.9,N
1602030555.9,286047000.9,N
1602030575.8,286047000.1,N
1602030595.6,286047000.0,N
1602030615.4,286046999.8,N
1602030635.3,286047000.1,N
1602030655.1,286047000.2,N
1602030675.8,286047000.5,N
1602030695.7,286047000.9,N
1602030715.5,286046999.8,N
1602030735.4,286046999.7,N
1602030755.2,286047001.0,N
1602030775.0,286047000.5,N
1602030775.9,286047000.5,N
1602030795.8,286047000.2,N
1602030815.6,286046999.9,N
1602030835.4,286047000.6,N
1602030855.3,286047000.3,N
1602030875.1,286047001.0,N
1602030895.9,286047001.0,N
1602030915.7,286047001.0,N
1602030935.5,286047000.9,N
1602030955.4,286047000.6,N
1602030975.2,286047000.7,N
1602030995.0,286047000.3,N
1602030995.9,286047000.3,N
1602031015.8,286047000.7,N
1602031035.6,286047001.0,N
1602031055.5,286047001.0,N
1602031075.3,286042725.2,Y
1602031095.1,286047001.1,P
1602031115.9,286047000.4,N
1602031135.7,286047000.8,N
1602031155.6,286047001.1,Y
1602031175.4,286046998.7,P
1602031195.2,286046998.2,N
1602031215.1,286046998.1,N
1602031216.0,286046998.1,N
1602031235.8,286046998.6,N
1602031255.7,286046998.4,N
1602031275.5,286046998.4,N
1602031295.3,286046998.4,N
1602031315.2,286046998.4,N
1602031335.9,286047000.7,N
1602031355.7,286047001.2,N
1602031375.6,286046998.9,N
1602031395.4,286046998.7,N
1602031415.3,286047001.1,N
1602031435.1,286046998.2,N
1602031436.0,286046998.2,N
1602031455.8,286047001.2,N
1602031475.7,286046998.3,N
1602031495.5,286046998.7,N
1602031515.3,286046998.6,N
1602031535.2,286046998.2,N
1602031555.0,286046998.6,N
1602031555.9,286046998.6,N
1602031575.8,286046998.8,N
1602031595.6,286046999.3,N
1602031615.4,286046999.2,N
1602031635.3,286042185.5,Y
1602031655.1,286046998.2,P
1602031675.9,286047000.9,N
1602031695.7,286047001.1,N
1602031715.5,286047001.1,N
1602031735.4,286047000.3,N
1602031755.2,286047000.6,N
1602031775.0,286047001.2,N
1602031775.9,286047001.2,N
1602031795.8,286047000.6,N
1602031815.6,286047000.0,N
1602031835.5,286047000.8,N
1602031855.3,286046998.1,N
1602031875.1,286047000.5,N
1602031895.9,286047000.6,N
1602031915.7,286046999.9,N
1602031935.5,286047001.0,N
1602031955.4,286047000.9,N
1602031975.2,286047000.9,N
1602031995.1,286047000.2,N
1602031996.0,286047000.2,N
1602032015.8,286047000.5,N
1602032035.6,286047000.5,N
1602032055.5,286047000.4,N
1602032075.3,286047000.3,N
1602032095.2,286047000.6,N
1602032115.9,286046999.9,N
1602032135.7,286047000.6,N
1602032155.6,286046999.9,N
1602032175.4,286047000.7,N
1602032195.3,286047000.4,N
1602032215.1,286047001.0,N
1602032216.0,286047001.0,N
1602032235.8,286047000.0,N
1602032255.7,286047000.3,N
1602032275.5,286047000.0,N
1602032295.3,286047000.7,N
1602032315.2,286047000.4,N
1602032335.0,286046998.2,Y
1602032335.9,286046998.2,P
1602032355.8,286046998.6,N
1602032375.6,286047001.0,N
1602032395.4,286047001.2,N
