# file name; noise; peak f.; mag.; duration
20201007170048727_ALFAPCE-R0_met.fits;1.38755;26532.7;6.52749;0.341333
20201007170105794_ALFAPCE-R0_met.fits;1.15817;26482.9;2.41711;0.170667
20201007170040194_ALFAPCE-R0_snap.fits;1.4472;26497.6;1.33956;0
20201007170222765_ALFAPCE-R0_met.fits;1.4574;26521;4.34193;0.170667
20201007170140269_ALFAPCE-R0_snap.fits;1.38246;26463.9;1.67262;0
20201007170320279_ALFAPCE-R0_met.fits;1.16084;26497.6;4.32109;0.170667
20201007170240343_ALFAPCE-R0_snap.fits;1.34553;26460.9;1.1933;0
20201007170336834_ALFAPCE-R0_met.fits;1.35629;26510.7;2.85535;0.341333
20201007170340418_ALFAPCE-R0_snap.fits;1.45774;26453.6;1.73948;0
20201007170440493_ALFAPCE-R0_snap.fits;1.37811;26482.9;1.15814;0
20201007170551149_ALFAPCE-R0_met.fits;1.17319;26478.5;3.35085;0.170667
20201007170540567_ALFAPCE-R0_snap.fits;1.44841;26456.5;1.15086;0
20201007170640642_ALFAPCE-R0_snap.fits;1.31249;26481.4;1.16365;0
20201007170740717_ALFAPCE-R0_snap.fits;1.17217;26504.9;0.817086;0
20201007170840791_ALFAPCE-R0_snap.fits;1.61729;26456.5;1.26609;0
20201007170940866_ALFAPCE-R0_snap.fits;1.71334;26496.1;1.19295;0
20201007171040941_ALFAPCE-R0_snap.fits;1.14066;26465.3;1.32512;0
20201007171158594_ALFAPCE-R0_met.fits;1.3373;26497.6;3.4573;0.341333
20201007171141015_ALFAPCE-R0_snap.fits;1.48744;26522.5;1.43848;0
20201007171241090_ALFAPCE-R0_snap.fits;1.45665;26460.9;1.87804;0
20201007171341165_ALFAPCE-R0_snap.fits;1.44127;26518.1;1.49354;0
20201007171505645_ALFAPCE-R0_met.fits;1.40603;26519.5;12.832;0.341333
20201007171441239_ALFAPCE-R0_snap.fits;1.32769;26474.1;1.37821;0
20201007171541314_ALFAPCE-R0_snap.fits;1.23645;26513.7;1.377;0
20201007171641389_ALFAPCE-R0_snap.fits;1.51066;26490.2;1.31581;0
20201007171741463_ALFAPCE-R0_snap.fits;1.36384;26471.2;1.04245;0
20201007171842050_ALFAPCE-R0_met.fits;1.26511;26499;3.15733;0.170667
20201007171841538_ALFAPCE-R0_snap.fits;1.41994;26534.2;1.28661;0
20201007172037079_ALFAPCE-R0_met.fits;1.49509;26516.6;3.27869;0.170667
20201007171941613_ALFAPCE-R0_snap.fits;1.58449;26521;1.28812;0
20201007172041687_ALFAPCE-R0_snap.fits;1.54923;26456.5;1.20291;0
20201007172141762_ALFAPCE-R0_snap.fits;1.3265;26490.2;0.846149;0
20201007172241837_ALFAPCE-R0_snap.fits;1.42597;26462.4;1.22869;0
20201007172341911_ALFAPCE-R0_snap.fits;1.30937;26455.1;1.1995;0
20201007172441986_ALFAPCE-R0_snap.fits;1.4428;26459.5;1.49366;0
20201007172542061_ALFAPCE-R0_snap.fits;1.57691;26541.5;1.30186;0
20201007172642135_ALFAPCE-R0_snap.fits;1.20379;26516.6;1.32112;0
20201007172742210_ALFAPCE-R0_snap.fits;1.29393;26504.9;1.284;0
20201007172842285_ALFAPCE-R0_snap.fits;1.08788;26471.2;1.18122;0
20201007172942359_ALFAPCE-R0_snap.fits;1.24341;26496.1;1.09347;0
20201007173042434_ALFAPCE-R0_snap.fits;1.49584;26493.2;1.32238;0
20201007173153090_ALFAPCE-R0_met.fits;1.48021;26491.7;3.23118;0.170667
20201007173142509_ALFAPCE-R0_snap.fits;1.34115;26485.8;1.49671;0
20201007173242583_ALFAPCE-R0_snap.fits;1.16525;26468.3;1.16288;0
20201007173348802_ALFAPCE-R0_met.fits;1.41295;26491.7;10.7169;0.341333
20201007173342658_ALFAPCE-R0_snap.fits;1.30295;26488.8;1.13966;0
20201007173531202_ALFAPCE-R0_met.fits;1.12173;26502;6.18505;0.170667
20201007173442733_ALFAPCE-R0_snap.fits;1.40055;26460.9;1.2052;0
20201007173542807_ALFAPCE-R0_snap.fits;1.62218;26488.8;1.27954;0
20201007173710018_ALFAPCE-R0_met.fits;1.32958;26488.8;6.42049;0.170667
20201007173642882_ALFAPCE-R0_snap.fits;1.35719;26462.4;1.11792;0
20201007173743981_ALFAPCE-R0_met.fits;1.08011;26509.3;2.24253;0.170667
20201007173758146_ALFAPCE-R0_met.fits;1.24022;26499;3.30851;0.170667
20201007173742957_ALFAPCE-R0_snap.fits;1.28609;26515.1;1.10858;0
20201007173842861_ALFAPCE-R0_met.fits;1.37763;26499;3.36026;0.170667
20201007173909826_ALFAPCE-R0_met.fits;1.30016;26497.6;4.58597;0.170667
20201007173920407_ALFAPCE-R0_met.fits;1.57189;26459.5;5.50272;0.170667
20201007173843031_ALFAPCE-R0_snap.fits;1.47948;26494.6;1.28511;0
20201007173943106_ALFAPCE-R0_snap.fits;1.45933;26538.6;1.22496;0
20201007174051031_ALFAPCE-R0_met.fits;1.23345;26510.7;5.44874;0.170667
20201007174043181_ALFAPCE-R0_snap.fits;1.3176;26485.8;1.07839;0
20201007174203735_ALFAPCE-R0_met.fits;1.37974;26512.2;2.92492;0.170667
20201007174143255_ALFAPCE-R0_snap.fits;1.74611;26496.1;1.68401;0
20201007174243330_ALFAPCE-R0_snap.fits;1.25271;26496.1;1.30778;0
20201007174343405_ALFAPCE-R0_snap.fits;1.26928;26488.8;1.29733;0
20201007174507373_ALFAPCE-R0_met.fits;1.25541;26496.1;8.53926;0.341333
20201007174509933_ALFAPCE-R0_met.fits;1.41696;26500.5;3.60323;0.170667
20201007174443479_ALFAPCE-R0_snap.fits;1.30407;26477.1;1.16065;0
20201007174543554_ALFAPCE-R0_snap.fits;1.65012;26545.9;1.21116;0
20201007174705815_ALFAPCE-R0_met.fits;1.32639;26490.2;3.32857;0.341333
20201007174739607_ALFAPCE-R0_met.fits;1.42066;26504.9;7.76102;0.170667
20201007174643629_ALFAPCE-R0_snap.fits;1.47955;26475.6;1.4376;0
20201007174820738_ALFAPCE-R0_met.fits;1.18773;26526.9;6.4418;0.512
20201007174743703_ALFAPCE-R0_snap.fits;1.36311;26474.1;1.13357;0
20201007174931565_ALFAPCE-R0_met.fits;1.16242;26460.9;2.71484;0.170667
20201007174843778_ALFAPCE-R0_snap.fits;1.21587;26477.1;1.05451;0
20201007175003821_ALFAPCE-R0_met.fits;1.47046;26510.7;4.38353;0.170667
20201007174943853_ALFAPCE-R0_snap.fits;1.37217;26540;1.17944;0
20201007175043927_ALFAPCE-R0_snap.fits;3.73279;26449.2;1.13373;0
20201007175144002_ALFAPCE-R0_snap.fits;1.40154;26452.1;1.331;0
20201007175244077_ALFAPCE-R0_snap.fits;1.57302;26516.6;1.09788;0
20201007175409581_ALFAPCE-R0_met.fits;1.62682;26466.8;3.45175;0.170667
20201007175424941_ALFAPCE-R0_met.fits;1.55137;26491.7;3.67188;0.341333
20201007175344151_ALFAPCE-R0_snap.fits;1.64739;26497.6;1.28432;0
20201007175444226_ALFAPCE-R0_snap.fits;1.37836;26515.1;0.913177;0
20201007175544301_ALFAPCE-R0_snap.fits;1.25915;26502;1.53092;0
20201007175721239_ALFAPCE-R0_met.fits;1.37749;26535.6;4.51827;0.170667
20201007175644375_ALFAPCE-R0_snap.fits;1.48134;26480;1.17154;0
20201007175815511_ALFAPCE-R0_met.fits;1.3396;26512.2;4.4019;0.170667
20201007175821997_ALFAPCE-R0_met.fits;1.20834;26488.8;2.89773;0.170667
20201007175744450_ALFAPCE-R0_snap.fits;1.57329;26450.7;1.18194;0
20201007175846061_ALFAPCE-R0_met.fits;1.39512;26500.5;6.14525;0.170667
20201007175844525_ALFAPCE-R0_snap.fits;1.4687;26450.7;1.2134;0
20201007175944599_ALFAPCE-R0_snap.fits;1.46112;26510.7;1.3885;0
