# file name; noise; peak f.; mag.; duration
20201007140026754_ALFAPCE-R0_snap.fits;1.39409;26502;0.936223;0
20201007140125805_ALFAPCE-R0_met.fits;1.32694;26509.3;10.0997;0.341333
20201007140126829_ALFAPCE-R0_snap.fits;1.51396;26507.8;1.57055;0
20201007140233559_ALFAPCE-R0_met.fits;1.43824;26500.5;3.67644;0.341333
20201007140226903_ALFAPCE-R0_snap.fits;1.36525;26528.3;1.10234;0
20201007140401623_ALFAPCE-R0_met.fits;1.4811;26503.4;5.5494;0.341333
20201007140326978_ALFAPCE-R0_snap.fits;1.50442;26547.4;1.58377;0
20201007140427053_ALFAPCE-R0_snap.fits;1.21579;26541.5;1.48299;0
20201007140545047_ALFAPCE-R0_met.fits;1.33824;26485.8;2.85584;0.170667
20201007140527127_ALFAPCE-R0_snap.fits;1.36952;26456.5;1.49519;0
20201007140705773_ALFAPCE-R0_met.fits;1.3274;26478.5;2.86812;0.341333
20201007140627202_ALFAPCE-R0_snap.fits;1.26821;26504.9;1.49519;0
20201007140727277_ALFAPCE-R0_snap.fits;1.27917;26500.5;1.04382;0
20201007140901826_ALFAPCE-R0_met.fits;1.46059;26516.6;3.65199;0.170667
20201007140827351_ALFAPCE-R0_snap.fits;1.41574;26466.8;0.978443;0
20201007140951149_ALFAPCE-R0_met.fits;1.31037;26484.4;2.70798;0.170667
20201007141002583_ALFAPCE-R0_met.fits;1.39617;26507.8;3.45182;0.170667
20201007140927426_ALFAPCE-R0_snap.fits;1.34588;26535.6;1.06615;0
20201007141027501_ALFAPCE-R0_snap.fits;1.30118;26531.2;1.00717;0
20201007141138669_ALFAPCE-R0_met.fits;1.28493;26504.9;3.3991;0.170667
20201007141127575_ALFAPCE-R0_snap.fits;2.88828;26455.1;1.31506;0
20201007141224749_ALFAPCE-R0_met.fits;1.35603;26500.5;5.30755;0.341333
20201007141239767_ALFAPCE-R0_met.fits;1.4196;26500.5;2.93871;0.170667
20201007141227650_ALFAPCE-R0_snap.fits;1.20086;26482.9;1.1645;0
20201007141332503_ALFAPCE-R0_met.fits;1.30991;26515.1;6.47863;0.170667
20201007141327725_ALFAPCE-R0_snap.fits;1.28648;26481.4;1.1672;0
20201007141427799_ALFAPCE-R0_snap.fits;1.46288;26493.2;1.39573;0
20201007141527874_ALFAPCE-R0_snap.fits;1.41625;26484.4;0.955125;0
20201007141627949_ALFAPCE-R0_snap.fits;1.67786;26510.7;1.57291;0
20201007141728023_ALFAPCE-R0_snap.fits;1.39032;26513.7;1.4294;0
20201007141842946_ALFAPCE-R0_met.fits;1.26178;26499;2.74881;0.170667
20201007141828098_ALFAPCE-R0_snap.fits;1.30328;26502;1.03477;0
20201007141928173_ALFAPCE-R0_snap.fits;1.65297;26485.8;1.11866;0
20201007142033026_ALFAPCE-R0_met.fits;1.30944;26522.5;3.23884;0.170667
20201007142028247_ALFAPCE-R0_snap.fits;1.27917;26522.5;1.1125;0
20201007142216791_ALFAPCE-R0_met.fits;1.33338;26519.5;2.98348;0.341333
20201007142128322_ALFAPCE-R0_snap.fits;1.34742;26478.5;1.17025;0
20201007142228397_ALFAPCE-R0_snap.fits;1.61969;26519.5;1.44693;0
20201007142328471_ALFAPCE-R0_snap.fits;1.39989;26468.3;1.14529;0
20201007142428546_ALFAPCE-R0_snap.fits;1.3624;26504.9;1.33657;0
20201007142528621_ALFAPCE-R0_snap.fits;1.49811;26453.6;1.02097;0
20201007142628695_ALFAPCE-R0_snap.fits;1.46441;26472.7;1.47694;0
20201007142728770_ALFAPCE-R0_snap.fits;1.72599;26490.2;1.27673;0
20201007142925506_ALFAPCE-R0_met.fits;1.16519;26497.6;2.66747;0.170667
20201007142828845_ALFAPCE-R0_snap.fits;1.51995;26466.8;0.951753;0
20201007142954178_ALFAPCE-R0_met.fits;1.41284;26474.1;4.78681;0.341333
20201007142928919_ALFAPCE-R0_snap.fits;1.47962;26490.2;1.38547;0
20201007143025410_ALFAPCE-R0_met.fits;1.26983;26545.9;14.6319;1.19467
20201007143056471_ALFAPCE-R0_met.fits;1.32481;26493.2;4.31509;0.170667
20201007143028994_ALFAPCE-R0_snap.fits;1.24521;26497.6;1.25869;0
20201007143214807_ALFAPCE-R0_met.fits;1.25507;26475.6;2.54483;0.170667
20201007143129069_ALFAPCE-R0_snap.fits;1.19121;26529.8;1.26636;0
20201007143304983_ALFAPCE-R0_met.fits;1.36644;26496.1;9.8805;0.512
20201007143313517_ALFAPCE-R0_met.fits;1.37449;26513.7;3.03314;0.170667
20201007143229143_ALFAPCE-R0_snap.fits;1.29375;26525.4;1.34541;0
20201007143329218_ALFAPCE-R0_snap.fits;1.49951;26523.9;1.57669;0
20201007143429293_ALFAPCE-R0_snap.fits;1.3754;26452.1;1.4122;0
20201007143603671_ALFAPCE-R0_met.fits;1.58563;26506.3;3.64819;0.170667
20201007143605890_ALFAPCE-R0_met.fits;1.4322;26502;5.88447;0.170667
20201007143529367_ALFAPCE-R0_snap.fits;1.3596;26462.4;1.22104;0
20201007143634562_ALFAPCE-R0_met.fits;1.40546;26502;5.88272;0.170667
20201007143629442_ALFAPCE-R0_snap.fits;1.25018;26482.9;1.50243;0
20201007143729517_ALFAPCE-R0_snap.fits;1.35444;26521;1.06209;0
20201007143829591_ALFAPCE-R0_snap.fits;1.51305;26493.2;1.2288;0
20201007143929666_ALFAPCE-R0_snap.fits;1.50362;26456.5;1.50388;0
20201007144029741_ALFAPCE-R0_snap.fits;1.26048;26509.3;1.10619;0
20201007144129815_ALFAPCE-R0_snap.fits;1.36114;26534.2;1.0154;0
20201007144250711_ALFAPCE-R0_met.fits;1.32754;26499;10.7547;0.341333
20201007144229890_ALFAPCE-R0_snap.fits;1.38466;26529.8;1.03337;0
20201007144344642_ALFAPCE-R0_met.fits;1.23697;26487.3;3.90974;0.170667
20201007144329965_ALFAPCE-R0_snap.fits;1.5236;26515.1;1.37443;0
20201007144430039_ALFAPCE-R0_snap.fits;1.35223;26535.6;1.21501;0
20201007144617218_ALFAPCE-R0_met.fits;1.13505;26494.6;2.28164;0.170667
20201007144530114_ALFAPCE-R0_snap.fits;1.23278;26458;1.2403;0
20201007144642135_ALFAPCE-R0_met.fits;1.43228;26513.7;3.96613;0.170667
20201007144630189_ALFAPCE-R0_snap.fits;1.18001;26544.4;1.11214;0
20201007144730263_ALFAPCE-R0_snap.fits;1.1917;26494.6;0.978054;0
20201007144852354_ALFAPCE-R0_met.fits;1.53385;26500.5;3.87161;0.170667
20201007144856450_ALFAPCE-R0_met.fits;1.48515;26512.2;8.7789;0.341333
20201007144830338_ALFAPCE-R0_snap.fits;1.28824;26522.5;1.50021;0
20201007144952770_ALFAPCE-R0_met.fits;1.23789;26512.2;9.06374;0.512
20201007144930413_ALFAPCE-R0_snap.fits;1.13128;26521;1.38278;0
20201007145030487_ALFAPCE-R0_snap.fits;1.29311;26499;1.1431;0
20201007145217837_ALFAPCE-R0_met.fits;1.1812;26506.3;2.5393;0.170667
20201007145130562_ALFAPCE-R0_snap.fits;1.57687;26484.4;1.3438;0
20201007145304087_ALFAPCE-R0_met.fits;1.42262;26493.2;4.21033;0.341333
20201007145308183_ALFAPCE-R0_met.fits;1.35565;26503.4;7.33912;0.853333
20201007145230637_ALFAPCE-R0_snap.fits;1.6289;26499;0.962365;0
20201007145401090_ALFAPCE-R0_met.fits;1.27603;26500.5;3.56427;0.341333
20201007145330711_ALFAPCE-R0_snap.fits;1.64232;26478.5;1.29103;0
20201007145430786_ALFAPCE-R0_snap.fits;1.46472;26540;1.3408;0
20201007145530861_ALFAPCE-R0_snap.fits;1.44497;26469.7;1.12516;0
20201007145637933_ALFAPCE-R0_met.fits;1.58603;26512.2;3.25598;0.512
20201007145725207_ALFAPCE-R0_met.fits;1.43516;26499;5.63484;0.512
20201007145630935_ALFAPCE-R0_snap.fits;1.30465;26515.1;1.13208;0
20201007145731010_ALFAPCE-R0_snap.fits;1.33356;26493.2;0.975385;0
20201007145913751_ALFAPCE-R0_met.fits;1.32814;26513.7;5.95754;0.170667
20201007145831085_ALFAPCE-R0_snap.fits;1.3583;26481.4;1.595;0
20201007145931159_ALFAPCE-R0_snap.fits;1.47396;26453.6;1.30629;0
