# file name; noise; peak f.; mag.; duration
20201007020102253_ALFAPCE-R0_met.fits;1.22664;26497.6;3.07418;0.170667
20201007020033069_ALFAPCE-R0_snap.fits;1.36724;26531.2;1.09362;0
20201007020133143_ALFAPCE-R0_snap.fits;1.38154;26499;1.03719;0
20201007020318103_ALFAPCE-R0_met.fits;1.37798;26509.3;2.91335;0.170667
20201007020233218_ALFAPCE-R0_snap.fits;1.41707;26540;1.00507;0
20201007020425687_ALFAPCE-R0_met.fits;1.47279;26480;22.2563;1.024
20201007020333293_ALFAPCE-R0_snap.fits;1.30117;26510.7;1.54026;0
20201007020433367_ALFAPCE-R0_snap.fits;1.29746;26532.7;1.18221;0
20201007020629591_ALFAPCE-R0_met.fits;1.39888;26506.3;3.46298;0.170667
20201007020533442_ALFAPCE-R0_snap.fits;1.20707;26497.6;1.00182;0
20201007020648023_ALFAPCE-R0_met.fits;1.60068;26484.4;3.29621;0.170667
20201007020633517_ALFAPCE-R0_snap.fits;1.11471;26540;1.31639;0
20201007020734786_ALFAPCE-R0_met.fits;1.26636;26503.4;56.3752;0.682667
20201007020733591_ALFAPCE-R0_snap.fits;1.52722;26499;1.15967;0
20201007020833666_ALFAPCE-R0_snap.fits;1.53243;26466.8;1.55945;0
20201007021023234_ALFAPCE-R0_met.fits;1.4787;26503.4;10.6771;0.341333
20201007020933741_ALFAPCE-R0_snap.fits;1.22766;26516.6;1.0004;0
20201007021033815_ALFAPCE-R0_snap.fits;1.34368;26478.5;1.11053;0
20201007021133890_ALFAPCE-R0_snap.fits;1.28137;26458;1.27193;0
20201007021246594_ALFAPCE-R0_met.fits;1.42337;26516.6;8.34594;0.170667
20201007021325506_ALFAPCE-R0_met.fits;1.1642;26497.6;2.39444;0.170667
20201007021233965_ALFAPCE-R0_snap.fits;1.08831;26487.3;1.40999;0
20201007021334039_ALFAPCE-R0_snap.fits;1.08452;26526.9;1.22143;0
20201007021515245_ALFAPCE-R0_met.fits;1.5668;26493.2;3.60438;0.341333
20201007021434114_ALFAPCE-R0_snap.fits;1.37941;26477.1;1.14927;0
20201007021534189_ALFAPCE-R0_snap.fits;1.30818;26497.6;1.15514;0
20201007021634263_ALFAPCE-R0_snap.fits;1.54783;26490.2;1.16092;0
20201007021734338_ALFAPCE-R0_snap.fits;1.43903;26532.7;1.05389;0
20201007021854039_ALFAPCE-R0_met.fits;1.34668;26500.5;5.57366;0.512
20201007021834413_ALFAPCE-R0_snap.fits;1.32508;26540;1.59006;0
20201007022000770_ALFAPCE-R0_met.fits;1.26993;26506.3;2.90652;0.341333
20201007021934487_ALFAPCE-R0_snap.fits;1.47611;26463.9;1.30105;0
20201007022052994_ALFAPCE-R0_met.fits;1.20594;26502;7.92064;0.512
20201007022034562_ALFAPCE-R0_snap.fits;1.60176;26506.3;1.02411;0
20201007022131565_ALFAPCE-R0_met.fits;1.25089;26452.1;2.91739;0.170667
20201007022134637_ALFAPCE-R0_snap.fits;1.38771;26485.8;1.3778;0
20201007022251437_ALFAPCE-R0_met.fits;1.19732;26494.6;3.81536;0.170667
20201007022327789_ALFAPCE-R0_met.fits;1.29299;26518.1;2.63915;0.170667
20201007022234711_ALFAPCE-R0_snap.fits;1.26953;26526.9;1.24299;0
20201007022334786_ALFAPCE-R0_snap.fits;1.09924;26481.4;1.12161;0
20201007022456535_ALFAPCE-R0_met.fits;1.56248;26500.5;17.216;0.341333
20201007022434861_ALFAPCE-R0_snap.fits;1.24161;26515.1;1.47575;0
20201007022602925_ALFAPCE-R0_met.fits;1.30025;26526.9;3.65139;0.170667
20201007022612311_ALFAPCE-R0_met.fits;1.48906;26525.4;3.5231;0.170667
20201007022534935_ALFAPCE-R0_snap.fits;1.30923;26456.5;1.20514;0
20201007022710850_ALFAPCE-R0_met.fits;2.45385;26484.4;6.30176;0.341333
20201007022635010_ALFAPCE-R0_snap.fits;1.47777;26465.3;1.16587;0
20201007022735085_ALFAPCE-R0_snap.fits;1.36439;26455.1;1.34007;0
20201007022835159_ALFAPCE-R0_snap.fits;1.26055;26512.2;1.37207;0
20201007022942231_ALFAPCE-R0_met.fits;1.13212;26513.7;4.63682;0.170667
20201007022959298_ALFAPCE-R0_met.fits;1.18219;26510.7;2.501;0.170667
20201007022935234_ALFAPCE-R0_snap.fits;1.41096;26528.3;1.15114;0
20201007023035309_ALFAPCE-R0_snap.fits;1.40932;26474.1;0.862767;0
20201007023135383_ALFAPCE-R0_snap.fits;1.12255;26468.3;0.775184;0
20201007023313005_ALFAPCE-R0_met.fits;1.4617;26503.4;4.72848;0.170667
20201007023235458_ALFAPCE-R0_snap.fits;1.32344;26497.6;0.989349;0
20201007023359938_ALFAPCE-R0_met.fits;1.37915;26490.2;3.40016;0.170667
20201007023335533_ALFAPCE-R0_snap.fits;1.4228;26541.5;1.15291;0
20201007023531415_ALFAPCE-R0_met.fits;1.3883;26507.8;3.46224;0.512
20201007023435607_ALFAPCE-R0_snap.fits;1.05323;26488.8;1.22303;0
20201007023535682_ALFAPCE-R0_snap.fits;1.23032;26472.7;1.23378;0
20201007023730029_ALFAPCE-R0_met.fits;1.4459;26522.5;3.32869;0.170667
20201007023635757_ALFAPCE-R0_snap.fits;1.3706;26477.1;1.20146;0
20201007023735831_ALFAPCE-R0_snap.fits;1.38275;26515.1;1.23711;0
20201007023835906_ALFAPCE-R0_snap.fits;1.22109;26528.3;0.975373;0
20201007023935981_ALFAPCE-R0_snap.fits;1.48027;26540;1.26952;0
20201007024049709_ALFAPCE-R0_met.fits;1.33876;26469.7;2.79428;0.341333
20201007024036055_ALFAPCE-R0_snap.fits;1.4896;26544.4;1.33267;0
20201007024136130_ALFAPCE-R0_snap.fits;1.36543;26507.8;1.24092;0
20201007024236205_ALFAPCE-R0_snap.fits;1.44529;26528.3;0.984632;0
20201007024336279_ALFAPCE-R0_snap.fits;1.2643;26487.3;1.14335;0
20201007024436354_ALFAPCE-R0_snap.fits;1.28585;26519.5;1.31037;0
20201007024536429_ALFAPCE-R0_snap.fits;1.27676;26455.1;1.00725;0
20201007024636503_ALFAPCE-R0_snap.fits;1.2108;26537.1;1.26156;0
20201007024745282_ALFAPCE-R0_met.fits;1.39489;26494.6;3.30688;0.170667
20201007024818903_ALFAPCE-R0_met.fits;1.22778;26509.3;2.54347;1.36533
20201007024736578_ALFAPCE-R0_snap.fits;1.42286;26465.3;1.11176;0
20201007024836653_ALFAPCE-R0_snap.fits;1.34952;26518.1;1.23716;0
20201007025015127_ALFAPCE-R0_met.fits;1.31487;26515.1;4.16938;0.341333
20201007024936727_ALFAPCE-R0_snap.fits;1.15843;26541.5;1.13009;0
20201007025036802_ALFAPCE-R0_snap.fits;1.37677;26540;1.02758;0
20201007025136877_ALFAPCE-R0_snap.fits;1.35749;26518.1;1.00126;0
20201007025236951_ALFAPCE-R0_snap.fits;1.45616;26545.9;1.06001;0
20201007025337026_ALFAPCE-R0_snap.fits;1.23023;26509.3;1.16879;0
20201007025503383_ALFAPCE-R0_met.fits;1.42619;26503.4;3.16421;0.170667
20201007025509527_ALFAPCE-R0_met.fits;1.41022;26487.3;4.66275;0.341333
20201007025437101_ALFAPCE-R0_snap.fits;1.4376;26526.9;1.16473;0
20201007025539053_ALFAPCE-R0_met.fits;1.2463;26494.6;5.60479;0.512
20201007025537175_ALFAPCE-R0_snap.fits;1.22052;26490.2;1.0928;0
20201007025638957_ALFAPCE-R0_met.fits;1.20009;26506.3;7.48864;0.341333
20201007025651074_ALFAPCE-R0_met.fits;1.52841;26506.3;3.42518;0.170667
20201007025637250_ALFAPCE-R0_snap.fits;1.27868;26541.5;1.46242;0
20201007025737325_ALFAPCE-R0_snap.fits;1.22591;26494.6;1.35292;0
20201007025837570_ALFAPCE-R0_met.fits;1.41993;26528.3;3.68224;0.170667
20201007025837399_ALFAPCE-R0_snap.fits;1.26841;26488.8;1.10956;0
20201007025945837_ALFAPCE-R0_met.fits;1.32422;26484.4;2.98799;0.170667
20201007025937474_ALFAPCE-R0_snap.fits;1.5489;26538.6;1.28695;0
