# file name; noise; peak f.; mag.; duration
20201007220002519_ALFAPCE-R0_snap.fits;1.49898;26518.1;1.1508;0
20201007220059693_ALFAPCE-R0_met.fits;1.68341;26477.1;8.4405;0.341333
20201007220105666_ALFAPCE-R0_met.fits;1.35758;26481.4;3.78362;0.170667
20201007220102594_ALFAPCE-R0_snap.fits;1.26289;26459.5;1.67331;0
20201007220202669_ALFAPCE-R0_snap.fits;1.27206;26541.5;1.05249;0
20201007220302061_ALFAPCE-R0_met.fits;1.13799;26513.7;3.56106;2.90133
20201007220302743_ALFAPCE-R0_snap.fits;1.11756;26449.2;1.48143;0
20201007220402818_ALFAPCE-R0_snap.fits;1.58293;26513.7;1.23544;0
20201007220502893_ALFAPCE-R0_snap.fits;1.22345;26525.4;1.32318;0
20201007220602967_ALFAPCE-R0_snap.fits;1.27887;26460.9;1.17509;0
20201007220703042_ALFAPCE-R0_snap.fits;1.53257;26547.4;1.17645;0
20201007220803117_ALFAPCE-R0_snap.fits;1.21952;26477.1;1.00652;0
20201007220958658_ALFAPCE-R0_met.fits;1.18119;26500.5;3.93563;0.170667
20201007220903191_ALFAPCE-R0_snap.fits;1.12448;26545.9;1.10934;0
20201007221003266_ALFAPCE-R0_snap.fits;1.19619;26523.9;1.12648;0
20201007221124674_ALFAPCE-R0_met.fits;1.18603;26496.1;4.34413;0.341333
20201007221103341_ALFAPCE-R0_snap.fits;1.36822;26543;1.03922;0
20201007221222189_ALFAPCE-R0_met.fits;1.30924;26497.6;2.79297;0.341333
20201007221203415_ALFAPCE-R0_snap.fits;1.42448;26455.1;1.19564;0
20201007221303490_ALFAPCE-R0_snap.fits;1.45996;26500.5;1.48449;0
20201007221403565_ALFAPCE-R0_snap.fits;1.51071;26526.9;1.40971;0
20201007221503639_ALFAPCE-R0_snap.fits;1.60172;26468.3;1.47369;0
20201007221636653_ALFAPCE-R0_met.fits;1.57829;26484.4;3.66475;0.170667
20201007221603714_ALFAPCE-R0_snap.fits;1.50012;26455.1;1.14032;0
20201007221703789_ALFAPCE-R0_snap.fits;1.47479;26506.3;1.10483;0
20201007221822978_ALFAPCE-R0_met.fits;1.13394;26507.8;2.64364;0.170667
20201007221803863_ALFAPCE-R0_snap.fits;1.38388;26519.5;1.10135;0
20201007221923735_ALFAPCE-R0_met.fits;1.3125;26496.1;3.0918;0.512
20201007221942509_ALFAPCE-R0_met.fits;1.29976;26503.4;6.70739;0.341333
20201007221903938_ALFAPCE-R0_snap.fits;1.59931;26488.8;0.976451;0
20201007222041218_ALFAPCE-R0_met.fits;1.36232;26497.6;3.05309;0.341333
20201007222004013_ALFAPCE-R0_snap.fits;1.49915;26512.2;1.23239;0
20201007222104087_ALFAPCE-R0_snap.fits;1.41187;26504.9;1.22634;0
20201007222204162_ALFAPCE-R0_snap.fits;1.17069;26532.7;0.861196;0
20201007222304237_ALFAPCE-R0_snap.fits;1.49392;26452.1;1.05573;0
20201007222404311_ALFAPCE-R0_snap.fits;1.35104;26497.6;1.05713;0
20201007222504386_ALFAPCE-R0_snap.fits;1.26715;26543;1.23659;0
20201007222626477_ALFAPCE-R0_met.fits;1.21014;26515.1;5.05156;0.341333
20201007222604461_ALFAPCE-R0_snap.fits;1.32657;26543;1.41722;0
20201007222704535_ALFAPCE-R0_snap.fits;1.74134;26487.3;1.26768;0
20201007222814167_ALFAPCE-R0_met.fits;1.1973;26493.2;5.67443;0.341333
20201007222825943_ALFAPCE-R0_met.fits;1.2201;26493.2;3.44418;0.170667
20201007222804610_ALFAPCE-R0_snap.fits;1.38339;26538.6;1.08088;0
20201007222954690_ALFAPCE-R0_met.fits;1.25151;26490.2;3.22958;0.170667
20201007222904685_ALFAPCE-R0_snap.fits;1.31982;26534.2;1.18836;0
20201007223006978_ALFAPCE-R0_met.fits;1.45561;26506.3;5.15706;0.682667
20201007223050669_ALFAPCE-R0_met.fits;1.38035;26502;4.8149;0.512
20201007223004759_ALFAPCE-R0_snap.fits;1.397;26532.7;1.06129;0
20201007223104834_ALFAPCE-R0_snap.fits;1.41895;26525.4;0.848375;0
20201007223204909_ALFAPCE-R0_snap.fits;1.40575;26507.8;1.14375;0
20201007223304983_ALFAPCE-R0_snap.fits;1.60099;26496.1;1.19203;0
20201007223438167_ALFAPCE-R0_met.fits;1.25818;26507.8;2.53003;0.170667
20201007223405058_ALFAPCE-R0_snap.fits;1.48191;26499;0.997398;0
20201007223533634_ALFAPCE-R0_met.fits;1.34943;26506.3;14.876;0.341333
20201007223556845_ALFAPCE-R0_met.fits;1.20633;26480;2.81046;0.170667
20201007223505133_ALFAPCE-R0_snap.fits;1.35523;26526.9;1.16765;0
20201007223605207_ALFAPCE-R0_snap.fits;1.54363;26529.8;0.896172;0
20201007223711767_ALFAPCE-R0_met.fits;1.53269;26497.6;3.29414;0.170667
20201007223705282_ALFAPCE-R0_snap.fits;1.6319;26528.3;1.58752;0
20201007223805357_ALFAPCE-R0_snap.fits;1.25165;26500.5;0.983066;0
20201007223905261_ALFAPCE-R0_met.fits;1.04448;26526.9;3.03958;0.341333
20201007223905431_ALFAPCE-R0_snap.fits;1.27813;26537.1;1.15885;0
20201007224052269_ALFAPCE-R0_met.fits;1.33722;26510.7;3.27435;0.170667
20201007224005506_ALFAPCE-R0_snap.fits;1.34042;26497.6;1.21706;0
20201007224105581_ALFAPCE-R0_snap.fits;1.28064;26482.9;1.30298;0
20201007224206850_ALFAPCE-R0_met.fits;1.42844;26494.6;13.0968;0.341333
20201007224205655_ALFAPCE-R0_snap.fits;1.41437;26471.2;1.30236;0
20201007224305730_ALFAPCE-R0_snap.fits;1.05053;26515.1;1.01791;0
20201007224450007_ALFAPCE-R0_met.fits;1.34226;26500.5;7.41755;0.682667
20201007224405805_ALFAPCE-R0_snap.fits;1.17407;26523.9;1.26226;0
20201007224505879_ALFAPCE-R0_snap.fits;1.33433;26531.2;1.10436;0
20201007224605954_ALFAPCE-R0_snap.fits;1.306;26449.2;0.981769;0
20201007224748354_ALFAPCE-R0_met.fits;1.30291;26484.4;2.9974;0.170667
20201007224706029_ALFAPCE-R0_snap.fits;1.28715;26541.5;1.3566;0
20201007224809346_ALFAPCE-R0_met.fits;1.28304;26504.9;2.9133;1.024
20201007224806103_ALFAPCE-R0_snap.fits;1.14005;26450.7;0.997823;0
20201007224904983_ALFAPCE-R0_met.fits;1.25045;26497.6;2.75663;0.170667
20201007224906178_ALFAPCE-R0_snap.fits;1.3187;26529.8;1.09657;0
20201007225006253_ALFAPCE-R0_snap.fits;1.1661;26456.5;1.35152;0
20201007225117250_ALFAPCE-R0_met.fits;1.27986;26509.3;3.29157;0.170667
20201007225106327_ALFAPCE-R0_snap.fits;1.41903;26484.4;1.07403;0
20201007225216130_ALFAPCE-R0_met.fits;1.1133;26490.2;4.17853;0.341333
20201007225302551_ALFAPCE-R0_met.fits;1.25815;26493.2;2.99765;0.170667
20201007225206402_ALFAPCE-R0_snap.fits;1.29585;26450.7;1.24094;0
20201007225306477_ALFAPCE-R0_snap.fits;1.43284;26504.9;1.59491;0
20201007225405186_ALFAPCE-R0_met.fits;1.39186;26545.9;4.09784;0.170667
20201007225406551_ALFAPCE-R0_snap.fits;1.62102;26455.1;1.09507;0
20201007225506626_ALFAPCE-R0_snap.fits;1.45393;26497.6;1.41864;0
20201007225606701_ALFAPCE-R0_snap.fits;1.40331;26521;0.928728;0
20201007225706775_ALFAPCE-R0_snap.fits;1.19625;26537.1;1.08118;0
20201007225848493_ALFAPCE-R0_met.fits;1.34654;26507.8;7.40461;0.341333
20201007225806850_ALFAPCE-R0_snap.fits;1.32016;26491.7;1.20024;0
20201007225906925_ALFAPCE-R0_snap.fits;1.52813;26513.7;1.10006;0
