# file name; noise; peak f.; mag.; duration
20201007090004354_ALFAPCE-R0_snap.fits;1.31451;26488.8;1.47635;0
20201007090125421_ALFAPCE-R0_met.fits;1.30289;26499;9.33983;0.512
20201007090104429_ALFAPCE-R0_snap.fits;1.63164;26471.2;1.21192;0
20201007090230786_ALFAPCE-R0_met.fits;1.42247;26522.5;5.60223;0.682667
20201007090204503_ALFAPCE-R0_snap.fits;1.52823;26529.8;1.16187;0
20201007090304578_ALFAPCE-R0_snap.fits;1.26838;26513.7;1.30139;0
20201007090404653_ALFAPCE-R0_snap.fits;1.37393;26488.8;1.19474;0
20201007090534253_ALFAPCE-R0_met.fits;1.24219;26496.1;3.47782;0.170667
20201007090550125_ALFAPCE-R0_met.fits;1.43995;26513.7;5.00094;0.170667
20201007090504727_ALFAPCE-R0_snap.fits;1.34745;26545.9;1.01222;0
20201007090611799_ALFAPCE-R0_met.fits;1.33542;26541.5;3.16198;0.170667
20201007090626647_ALFAPCE-R0_met.fits;1.27225;26499;3.53592;0.341333
20201007090604802_ALFAPCE-R0_snap.fits;1.41451;26512.2;1.5225;0
20201007090713410_ALFAPCE-R0_met.fits;1.11387;26503.4;3.53293;0.170667
20201007090704877_ALFAPCE-R0_snap.fits;1.48584;26509.3;1.17122;0
20201007090851885_ALFAPCE-R0_met.fits;1.48579;26519.5;3.36065;0.512
20201007090901101_ALFAPCE-R0_met.fits;1.33276;26478.5;5.39327;0.512
20201007090804951_ALFAPCE-R0_snap.fits;1.40168;26468.3;1.24998;0
20201007090928919_ALFAPCE-R0_met.fits;1.35848;26525.4;4.40712;0.512
20201007090905026_ALFAPCE-R0_snap.fits;1.32561;26449.2;1.15717;0
20201007091026775_ALFAPCE-R0_met.fits;1.24489;26531.2;3.47246;2.38933
20201007091005101_ALFAPCE-R0_snap.fits;1.11308;26459.5;1.28165;0
20201007091104834_ALFAPCE-R0_met.fits;1.37347;26488.8;4.40145;0.341333
20201007091133335_ALFAPCE-R0_met.fits;1.33085;26471.2;8.25082;0.512
20201007091105175_ALFAPCE-R0_snap.fits;1.3457;26512.2;1.10028;0
20201007091205250_ALFAPCE-R0_snap.fits;1.50303;26519.5;0.975618;0
20201007091305325_ALFAPCE-R0_snap.fits;1.33713;26541.5;1.32798;0
20201007091405399_ALFAPCE-R0_snap.fits;1.55054;26469.7;1.08958;0
20201007091523053_ALFAPCE-R0_met.fits;1.26726;26509.3;2.63318;0.170667
20201007091556845_ALFAPCE-R0_met.fits;1.46642;26488.8;4.21854;0.170667
20201007091505474_ALFAPCE-R0_snap.fits;1.41034;26503.4;1.08402;0
20201007091624151_ALFAPCE-R0_met.fits;1.3505;26458;7.27583;1.36533
20201007091605549_ALFAPCE-R0_snap.fits;1.3959;26472.7;0.925809;0
20201007091740439_ALFAPCE-R0_met.fits;1.39994;26499;3.35272;0.341333
20201007091705623_ALFAPCE-R0_snap.fits;1.54909;26529.8;1.13404;0
20201007091805698_ALFAPCE-R0_snap.fits;1.41882;26503.4;1.16059;0
20201007091903725_ALFAPCE-R0_met.fits;1.28533;26500.5;4.39264;0.341333
20201007091905773_ALFAPCE-R0_snap.fits;1.37762;26521;1.24897;0
20201007092005847_ALFAPCE-R0_snap.fits;1.21278;26497.6;1.10141;0
20201007092105922_ALFAPCE-R0_snap.fits;1.28959;26496.1;1.16923;0
20201007092231085_ALFAPCE-R0_met.fits;1.27172;26485.8;16.2613;0.341333
20201007092205997_ALFAPCE-R0_snap.fits;1.30673;26499;1.28353;0
20201007092333719_ALFAPCE-R0_met.fits;1.36937;26493.2;2.74703;0.341333
20201007092353175_ALFAPCE-R0_met.fits;1.38404;26513.7;3.10877;0.170667
20201007092306071_ALFAPCE-R0_snap.fits;1.28124;26466.8;1.37633;0
20201007092406146_ALFAPCE-R0_snap.fits;1.21738;26531.2;1.3187;0
20201007092509634_ALFAPCE-R0_met.fits;1.28274;26500.5;4.62923;0.512
20201007092517997_ALFAPCE-R0_met.fits;0.99231;26500.5;2.13768;0.512
20201007092528749_ALFAPCE-R0_met.fits;1.48726;26502;13.0193;0.341333
20201007092506221_ALFAPCE-R0_snap.fits;1.29043;26493.2;1.1697;0
20201007092657837_ALFAPCE-R0_met.fits;1.37171;26504.9;4.21724;0.170667
20201007092606295_ALFAPCE-R0_snap.fits;1.34817;26523.9;1.23463;0
20201007092716098_ALFAPCE-R0_met.fits;1.14526;26526.9;9.4136;0.341333
20201007092706370_ALFAPCE-R0_snap.fits;1.19326;26499;1.33339;0
20201007092809517_ALFAPCE-R0_met.fits;1.16306;26482.9;2.45573;0.170667
20201007092806445_ALFAPCE-R0_snap.fits;1.34374;26507.8;1.21108;0
20201007092917613_ALFAPCE-R0_met.fits;1.55336;26458;3.71169;0.341333
20201007092933826_ALFAPCE-R0_met.fits;1.34218;26466.8;6.14159;0.341333
20201007092955501_ALFAPCE-R0_met.fits;1.16265;26491.7;2.79271;0.170667
20201007092906519_ALFAPCE-R0_snap.fits;1.31785;26547.4;1.05337;0
20201007093033901_ALFAPCE-R0_met.fits;1.35295;26481.4;5.81919;0.170667
20201007093006594_ALFAPCE-R0_snap.fits;1.36627;26510.7;1.40849;0
20201007093118786_ALFAPCE-R0_met.fits;1.22049;26493.2;2.84397;0.170667
20201007093106669_ALFAPCE-R0_snap.fits;1.26315;26468.3;1.16079;0
20201007093206743_ALFAPCE-R0_snap.fits;1.39864;26502;1.29212;0
20201007093315181_ALFAPCE-R0_met.fits;1.49886;26509.3;4.24264;0.170667
20201007093326445_ALFAPCE-R0_met.fits;1.38905;26500.5;6.18263;0.170667
20201007093306818_ALFAPCE-R0_snap.fits;1.2826;26516.6;1.06941;0
20201007093417303_ALFAPCE-R0_met.fits;1.23458;26523.9;4.04876;0.170667
20201007093406893_ALFAPCE-R0_snap.fits;1.37399;26525.4;1.17329;0
20201007093506967_ALFAPCE-R0_snap.fits;1.38116;26488.8;0.948096;0
20201007093607042_ALFAPCE-R0_snap.fits;1.37302;26516.6;1.30739;0
20201007093707117_ALFAPCE-R0_snap.fits;1.23326;26535.6;1.10103;0
20201007093807191_ALFAPCE-R0_snap.fits;1.29572;26531.2;1.25249;0
20201007093907266_ALFAPCE-R0_snap.fits;1.42316;26453.6;1.27163;0
20201007094007341_ALFAPCE-R0_snap.fits;1.22837;26468.3;1.19142;0
20201007094100930_ALFAPCE-R0_met.fits;1.40845;26497.6;13.0461;3.92533
20201007094137794_ALFAPCE-R0_met.fits;1.21205;26488.8;2.63341;0.170667
20201007094151789_ALFAPCE-R0_met.fits;1.41099;26538.6;3.49498;0.170667
20201007094107415_ALFAPCE-R0_snap.fits;1.49083;26484.4;1.28167;0
20201007094236162_ALFAPCE-R0_met.fits;1.5443;26466.8;3.99211;0.170667
20201007094207490_ALFAPCE-R0_snap.fits;1.20524;26525.4;1.28892;0
20201007094307565_ALFAPCE-R0_snap.fits;1.50767;26499;1.30661;0
20201007094416343_ALFAPCE-R0_met.fits;1.289;26504.9;8.6738;0.341333
20201007094407639_ALFAPCE-R0_snap.fits;1.49723;26491.7;1.29787;0
20201007094542359_ALFAPCE-R0_met.fits;1.19883;26493.2;3.25954;0.170667
20201007094507714_ALFAPCE-R0_snap.fits;1.38932;26458;1.13187;0
20201007094607789_ALFAPCE-R0_snap.fits;1.3078;26528.3;1.27896;0
20201007094731927_ALFAPCE-R0_met.fits;1.17835;26493.2;2.95128;0.170667
20201007094707863_ALFAPCE-R0_snap.fits;1.42225;26534.2;1.17589;0
20201007094847362_ALFAPCE-R0_met.fits;1.09561;26491.7;7.86166;0.341333
20201007094807938_ALFAPCE-R0_snap.fits;1.38282;26491.7;1.35127;0
20201007094920130_ALFAPCE-R0_met.fits;1.23518;26504.9;10.2986;0.341333
20201007094908013_ALFAPCE-R0_snap.fits;1.26646;26541.5;0.94473;0
20201007095008087_ALFAPCE-R0_snap.fits;1.49062;26512.2;1.30757;0
20201007095108162_ALFAPCE-R0_snap.fits;1.5738;26544.4;0.805311;0
20201007095256194_ALFAPCE-R0_met.fits;1.16543;26490.2;4.46954;0.170667
20201007095208237_ALFAPCE-R0_snap.fits;1.61743;26547.4;1.28057;0
20201007095308311_ALFAPCE-R0_snap.fits;1.41332;26460.9;1.0955;0
20201007095408386_ALFAPCE-R0_snap.fits;1.22327;26493.2;1.07519;0
20201007095508461_ALFAPCE-R0_snap.fits;1.4637;26529.8;1.38562;0
20201007095622701_ALFAPCE-R0_met.fits;1.38214;26466.8;11.0212;0.341333
20201007095608535_ALFAPCE-R0_snap.fits;1.28186;26491.7;1.45565;0
20201007095708610_ALFAPCE-R0_snap.fits;1.64973;26491.7;1.15941;0
20201007095836674_ALFAPCE-R0_met.fits;1.23317;26481.4;3.15377;0.512
20201007095808685_ALFAPCE-R0_snap.fits;1.43018;26490.2;1.22626;0
20201007095924290_ALFAPCE-R0_met.fits;1.1922;26506.3;2.88508;0.170667
20201007095908759_ALFAPCE-R0_snap.fits;1.23587;26502;1.04624;0
