# file name; noise; peak f.; mag.; duration
20201007060008322_ALFAPCE-R0_met.fits;1.28162;26463.9;6.57689;0.170667
20201007060018733_ALFAPCE-R0_met.fits;1.38387;26523.9;5.00131;0.170667
20201007060050989_ALFAPCE-R0_snap.fits;1.44719;26547.4;1.06615;0
20201007060209495_ALFAPCE-R0_met.fits;1.17502;26499;3.08518;0.682667
20201007060228439_ALFAPCE-R0_met.fits;1.51304;26499;5.65585;0.341333
20201007060151063_ALFAPCE-R0_snap.fits;1.3298;26480;1.04394;0
20201007060251138_ALFAPCE-R0_snap.fits;1.0823;26525.4;1.11452;0
20201007060351213_ALFAPCE-R0_snap.fits;1.41729;26547.4;1.07277;0
20201007060538391_ALFAPCE-R0_met.fits;1.41086;26534.2;3.34116;0.170667
20201007060451287_ALFAPCE-R0_snap.fits;1.64844;26512.2;1.28484;0
20201007060551362_ALFAPCE-R0_snap.fits;1.51964;26525.4;1.35454;0
20201007060651437_ALFAPCE-R0_snap.fits;1.43773;26515.1;1.76433;0
20201007060747927_ALFAPCE-R0_met.fits;1.4479;26528.3;15.361;0.341333
20201007060751511_ALFAPCE-R0_snap.fits;1.34435;26531.2;1.45647;0
20201007060911042_ALFAPCE-R0_met.fits;1.49413;26482.9;4.31474;0.682667
20201007060851586_ALFAPCE-R0_snap.fits;1.54339;26502;1.30491;0
20201007060951661_ALFAPCE-R0_snap.fits;1.52453;26463.9;1.32641;0
20201007061051735_ALFAPCE-R0_snap.fits;1.58095;26503.4;1.24791;0
20201007061158807_ALFAPCE-R0_met.fits;1.28873;26513.7;5.83685;0.341333
20201007061215703_ALFAPCE-R0_met.fits;1.41773;26529.8;7.38641;0.341333
20201007061221506_ALFAPCE-R0_met.fits;1.21931;26535.6;2.52145;0.170667
20201007061151810_ALFAPCE-R0_snap.fits;1.3625;26503.4;1.27873;0
20201007061251885_ALFAPCE-R0_snap.fits;1.49332;26452.1;1.1565;0
20201007061351959_ALFAPCE-R0_snap.fits;1.47443;26462.4;1.13949;0
20201007061452034_ALFAPCE-R0_snap.fits;1.5034;26482.9;0.962376;0
20201007061610882_ALFAPCE-R0_met.fits;1.38574;26515.1;3.49718;0.341333
20201007061628973_ALFAPCE-R0_met.fits;1.22051;26535.6;4.87047;0.170667
20201007061552109_ALFAPCE-R0_snap.fits;1.31324;26537.1;0.797274;0
20201007061652183_ALFAPCE-R0_snap.fits;1.29116;26481.4;1.30631;0
20201007061804717_ALFAPCE-R0_met.fits;1.35286;26507.8;4.47823;0.170667
20201007061847213_ALFAPCE-R0_met.fits;1.24962;26513.7;5.02444;0.341333
20201007061752258_ALFAPCE-R0_snap.fits;1.33621;26471.2;1.20477;0
20201007061906498_ALFAPCE-R0_met.fits;1.39321;26512.2;2.82176;0.170667
20201007061852333_ALFAPCE-R0_snap.fits;1.28911;26477.1;1.17476;0
20201007061952407_ALFAPCE-R0_snap.fits;1.42911;26456.5;0.914788;0
20201007062136343_ALFAPCE-R0_met.fits;1.28978;26499;3.13615;0.170667
20201007062052482_ALFAPCE-R0_snap.fits;1.58718;26544.4;0.778607;0
20201007062158701_ALFAPCE-R0_met.fits;1.36095;26496.1;2.77392;0.170667
20201007062220717_ALFAPCE-R0_met.fits;1.24827;26513.7;2.51802;0.170667
20201007062152557_ALFAPCE-R0_snap.fits;1.49447;26509.3;1.29347;0
20201007062331543_ALFAPCE-R0_met.fits;1.39359;26490.2;3.35798;0.170667
20201007062252631_ALFAPCE-R0_snap.fits;1.46495;26468.3;1.45423;0
20201007062352706_ALFAPCE-R0_snap.fits;1.43146;26515.1;1.36396;0
20201007062532887_ALFAPCE-R0_met.fits;1.24989;26503.4;2.51857;0.170667
20201007062452781_ALFAPCE-R0_snap.fits;1.27969;26518.1;1.06138;0
20201007062635522_ALFAPCE-R0_met.fits;1.26526;26482.9;3.2601;0.341333
20201007062640471_ALFAPCE-R0_met.fits;1.46516;26504.9;5.4848;0.341333
20201007062552855_ALFAPCE-R0_snap.fits;1.39086;26487.3;1.42132;0
20201007062733378_ALFAPCE-R0_met.fits;1.25853;26496.1;3.5844;0.170667
20201007062652930_ALFAPCE-R0_snap.fits;1.37948;26540;1.39733;0
20201007062848301_ALFAPCE-R0_met.fits;1.28164;26504.9;2.6186;0.170667
20201007062753005_ALFAPCE-R0_snap.fits;1.23803;26474.1;1.05485;0
20201007062923117_ALFAPCE-R0_met.fits;1.30216;26528.3;4.05089;0.170667
20201007062853079_ALFAPCE-R0_snap.fits;1.48718;26545.9;1.44424;0
20201007062953154_ALFAPCE-R0_snap.fits;1.37671;26532.7;0.722498;0
20201007063129069_ALFAPCE-R0_met.fits;1.28852;26526.9;3.14467;0.341333
20201007063053229_ALFAPCE-R0_snap.fits;1.49405;26466.8;1.18611;0
20201007063202349_ALFAPCE-R0_met.fits;1.15616;26488.8;2.43643;0.341333
20201007063153303_ALFAPCE-R0_snap.fits;1.64106;26450.7;1.39125;0
20201007063253378_ALFAPCE-R0_snap.fits;1.42697;26455.1;1.20173;0
20201007063441751_ALFAPCE-R0_met.fits;1.37893;26499;3.37223;0.170667
20201007063353453_ALFAPCE-R0_snap.fits;1.33473;26481.4;1.46781;0
20201007063511959_ALFAPCE-R0_met.fits;1.49269;26493.2;9.95116;0.512
20201007063453527_ALFAPCE-R0_snap.fits;1.26408;26481.4;1.2296;0
20201007063611010_ALFAPCE-R0_met.fits;1.19905;26458;2.44415;0.341333
20201007063553602_ALFAPCE-R0_snap.fits;1.54065;26503.4;1.48546;0
20201007063711767_ALFAPCE-R0_met.fits;1.2808;26502;3.687;0.341333
20201007063746242_ALFAPCE-R0_met.fits;1.46357;26515.1;3.11531;0.170667
20201007063653677_ALFAPCE-R0_snap.fits;1.6681;26487.3;1.16242;0
20201007063806722_ALFAPCE-R0_met.fits;1.29542;26522.5;3.07388;0.170667
20201007063753751_ALFAPCE-R0_snap.fits;1.33819;26531.2;1.18122;0
20201007063853826_ALFAPCE-R0_snap.fits;1.52338;26544.4;1.20543;0
20201007064035202_ALFAPCE-R0_met.fits;1.4424;26513.7;3.17077;0.170667
20201007064047661_ALFAPCE-R0_met.fits;1.37897;26502;5.72037;0.170667
20201007063953901_ALFAPCE-R0_snap.fits;1.19987;26526.9;1.27879;0
20201007064124013_ALFAPCE-R0_met.fits;1.43742;26500.5;3.6486;0.170667
20201007064149613_ALFAPCE-R0_met.fits;1.36335;26516.6;7.94474;0.341333
20201007064053975_ALFAPCE-R0_snap.fits;1.45277;26459.5;1.24262;0
20201007064205655_ALFAPCE-R0_met.fits;1.28237;26503.4;6.22891;0.341333
20201007064239106_ALFAPCE-R0_met.fits;1.32004;26512.2;4.6771;0.341333
20201007064154050_ALFAPCE-R0_snap.fits;1.22321;26528.3;1.43609;0
20201007064257709_ALFAPCE-R0_met.fits;1.4049;26503.4;3.00855;0.170667
20201007064254125_ALFAPCE-R0_snap.fits;1.46073;26507.8;1.41076;0
20201007064403245_ALFAPCE-R0_met.fits;1.3146;26494.6;3.00498;0.170667
20201007064436013_ALFAPCE-R0_met.fits;1.33496;26488.8;4.40406;0.341333
20201007064445058_ALFAPCE-R0_met.fits;1.48472;26523.9;4.02649;0.170667
20201007064354199_ALFAPCE-R0_snap.fits;1.1735;26450.7;1.18152;0
20201007064502466_ALFAPCE-R0_met.fits;1.25583;26513.7;3.47173;0.170667
20201007064454274_ALFAPCE-R0_snap.fits;1.38999;26485.8;1.00609;0
20201007064649303_ALFAPCE-R0_met.fits;1.19573;26502;2.88943;0.341333
20201007064554349_ALFAPCE-R0_snap.fits;1.49203;26509.3;1.15257;0
20201007064654423_ALFAPCE-R0_snap.fits;1.42155;26491.7;1.16827;0
20201007064754498_ALFAPCE-R0_snap.fits;1.35517;26458;1.03341;0
20201007064854573_ALFAPCE-R0_snap.fits;1.28136;26504.9;0.90507;0
20201007064954647_ALFAPCE-R0_snap.fits;1.29609;26518.1;1.24305;0
20201007065102743_ALFAPCE-R0_met.fits;1.32045;26487.3;2.68668;0.170667
20201007065054722_ALFAPCE-R0_snap.fits;1.54406;26512.2;1.086;0
20201007065154797_ALFAPCE-R0_snap.fits;1.25697;26513.7;0.959101;0
20201007065254189_ALFAPCE-R0_met.fits;1.18203;26526.9;12.4434;0.341333
20201007065254871_ALFAPCE-R0_snap.fits;1.16344;26468.3;1.28276;0
20201007065428226_ALFAPCE-R0_met.fits;1.71739;26532.7;13.6981;0.341333
20201007065354946_ALFAPCE-R0_snap.fits;1.45376;26547.4;1.11228;0
20201007065511234_ALFAPCE-R0_met.fits;1.13339;26496.1;6.18379;0.170667
20201007065455021_ALFAPCE-R0_snap.fits;1.21243;26512.2;1.14147;0
20201007065556802_ALFAPCE-R0_met.fits;1.23314;26506.3;4.57781;0.170667
20201007065613869_ALFAPCE-R0_met.fits;1.37372;26515.1;4.61554;0.341333
20201007065555095_ALFAPCE-R0_snap.fits;1.41021;26504.9;1.29577;0
20201007065655170_ALFAPCE-R0_snap.fits;1.3972;26519.5;1.26611;0
20201007065819821_ALFAPCE-R0_met.fits;1.34742;26510.7;3.35961;0.170667
20201007065830743_ALFAPCE-R0_met.fits;1.48738;26502;5.70332;0.341333
20201007065848663_ALFAPCE-R0_met.fits;1.17966;26512.2;9.38391;0.341333
20201007065755245_ALFAPCE-R0_snap.fits;1.60828;26538.6;0.980689;0
20201007065855319_ALFAPCE-R0_snap.fits;1.1987;26544.4;1.02525;0
20201007065955394_ALFAPCE-R0_snap.fits;1.57135;26512.2;1.25267;0
