# file name; noise; peak f.; mag.; duration
20201007160127597_ALFAPCE-R0_met.fits;1.29447;26493.2;5.26933;0.512
20201007160035714_ALFAPCE-R0_snap.fits;1.43529;26465.3;1.28644;0
20201007160135789_ALFAPCE-R0_snap.fits;1.17596;26500.5;1.28083;0
20201007160258733_ALFAPCE-R0_met.fits;1.35444;26510.7;3.09633;0.341333
20201007160235863_ALFAPCE-R0_snap.fits;1.42998;26477.1;1.1443;0
20201007160335938_ALFAPCE-R0_snap.fits;1.38658;26453.6;1.17855;0
20201007160436013_ALFAPCE-R0_snap.fits;1.31209;26480;1.32442;0
20201007160550082_ALFAPCE-R0_met.fits;1.18441;26491.7;2.43897;0.170667
20201007160536087_ALFAPCE-R0_snap.fits;1.445;26452.1;1.10743;0
20201007160636162_ALFAPCE-R0_snap.fits;1.47921;26534.2;1.2173;0
20201007160743405_ALFAPCE-R0_met.fits;1.63298;26503.4;4.20204;0.512
20201007160736237_ALFAPCE-R0_snap.fits;1.23127;26528.3;1.24296;0
20201007160836311_ALFAPCE-R0_snap.fits;1.28387;26507.8;1.21149;0
20201007160936386_ALFAPCE-R0_snap.fits;1.43419;26466.8;1.25504;0
20201007161116055_ALFAPCE-R0_met.fits;1.33943;26499;2.85961;0.170667
20201007161036461_ALFAPCE-R0_snap.fits;1.59787;26455.1;0.97504;0
20201007161203330_ALFAPCE-R0_met.fits;1.41107;26507.8;3.96739;0.170667
20201007161136535_ALFAPCE-R0_snap.fits;1.24697;26532.7;1.21629;0
20201007161246509_ALFAPCE-R0_met.fits;1.20764;26506.3;2.77938;0.170667
20201007161236610_ALFAPCE-R0_snap.fits;1.38301;26531.2;1.04429;0
20201007161336685_ALFAPCE-R0_snap.fits;1.37951;26519.5;1.2223;0
20201007161436759_ALFAPCE-R0_snap.fits;1.50502;26547.4;1.37541;0
20201007161536834_ALFAPCE-R0_snap.fits;1.20173;26547.4;1.14582;0
20201007161636909_ALFAPCE-R0_snap.fits;1.29652;26502;1.31571;0
20201007161736983_ALFAPCE-R0_snap.fits;1.49997;26477.1;1.15927;0
20201007161927063_ALFAPCE-R0_met.fits;1.31322;26522.5;11.3414;1.19467
20201007161837058_ALFAPCE-R0_snap.fits;1.31217;26465.3;1.38007;0
20201007161945495_ALFAPCE-R0_met.fits;1.32234;26509.3;4.51224;0.170667
20201007161937133_ALFAPCE-R0_snap.fits;1.33428;26456.5;1.33064;0
20201007162037207_ALFAPCE-R0_snap.fits;1.37432;26459.5;1.07607;0
20201007162137282_ALFAPCE-R0_snap.fits;1.37536;26526.9;0.984902;0
20201007162330605_ALFAPCE-R0_met.fits;1.31601;26497.6;2.78144;0.170667
20201007162237357_ALFAPCE-R0_snap.fits;1.29022;26490.2;1.06539;0
20201007162337431_ALFAPCE-R0_snap.fits;1.2095;26453.6;1.17452;0
20201007162454743_ALFAPCE-R0_met.fits;1.3114;26509.3;2.64942;0.170667
20201007162437506_ALFAPCE-R0_snap.fits;1.43229;26477.1;1.05667;0
20201007162535191_ALFAPCE-R0_met.fits;1.38822;26490.2;3.17211;0.170667
20201007162537581_ALFAPCE-R0_snap.fits;1.34541;26532.7;1.47605;0
20201007162637655_ALFAPCE-R0_snap.fits;1.46396;26506.3;1.26165;0
20201007162737730_ALFAPCE-R0_snap.fits;1.37736;26515.1;1.51339;0
20201007162837805_ALFAPCE-R0_snap.fits;1.49582;26460.9;1.03921;0
20201007162959383_ALFAPCE-R0_met.fits;1.62643;26480;3.5712;0.170667
20201007162937879_ALFAPCE-R0_snap.fits;1.47181;26455.1;0.75467;0
20201007163052290_ALFAPCE-R0_met.fits;1.48833;26491.7;5.00433;0.170667
20201007163037954_ALFAPCE-R0_snap.fits;1.39709;26449.2;1.43804;0
20201007163138029_ALFAPCE-R0_snap.fits;1.28644;26507.8;1.25834;0
20201007163247661_ALFAPCE-R0_met.fits;1.5367;26507.8;8.06757;0.341333
20201007163238103_ALFAPCE-R0_snap.fits;1.24281;26497.6;1.48341;0
20201007163426477_ALFAPCE-R0_met.fits;1.38026;26469.7;3.47034;0.170667
20201007163338178_ALFAPCE-R0_snap.fits;1.5791;26504.9;1.02272;0
20201007163438253_ALFAPCE-R0_snap.fits;1.46723;26475.6;1.28687;0
20201007163538327_ALFAPCE-R0_snap.fits;1.38344;26516.6;1.26976;0
20201007163638402_ALFAPCE-R0_snap.fits;1.28596;26499;1.17131;0
20201007163738477_ALFAPCE-R0_snap.fits;1.57569;26518.1;1.33853;0
20201007163838551_ALFAPCE-R0_snap.fits;1.50545;26478.5;1.02754;0
20201007164031703_ALFAPCE-R0_met.fits;1.26442;26506.3;6.06147;0.170667
20201007163938626_ALFAPCE-R0_snap.fits;1.34551;26507.8;1.17474;0
20201007164106519_ALFAPCE-R0_met.fits;1.06627;26485.8;2.6857;0.170667
20201007164038701_ALFAPCE-R0_snap.fits;1.40026;26506.3;1.10687;0
20201007164138775_ALFAPCE-R0_snap.fits;1.19744;26485.8;1.1097;0
20201007164238850_ALFAPCE-R0_snap.fits;1.33317;26519.5;0.876666;0
20201007164357357_ALFAPCE-R0_met.fits;1.39219;26497.6;5.41331;0.341333
20201007164338925_ALFAPCE-R0_snap.fits;1.3076;26506.3;1.20191;0
20201007164531053_ALFAPCE-R0_met.fits;1.4114;26478.5;4.41237;1.36533
20201007164438999_ALFAPCE-R0_snap.fits;1.25755;26532.7;1.06293;0
20201007164549143_ALFAPCE-R0_met.fits;1.44853;26504.9;3.40898;0.170667
20201007164632493_ALFAPCE-R0_met.fits;1.19961;26512.2;2.88603;0.170667
20201007164539074_ALFAPCE-R0_snap.fits;1.19378;26494.6;1.46672;0
20201007164639149_ALFAPCE-R0_snap.fits;1.43096;26497.6;1.63255;0
20201007164739223_ALFAPCE-R0_snap.fits;1.70528;26452.1;1.21729;0
20201007164839298_ALFAPCE-R0_snap.fits;1.29495;26529.8;1.21797;0
20201007164939373_ALFAPCE-R0_snap.fits;1.7694;26484.4;0.871155;0
20201007165039447_ALFAPCE-R0_snap.fits;1.28163;26455.1;1.1788;0
20201007165139522_ALFAPCE-R0_snap.fits;1.51765;26532.7;1.02327;0
20201007165239597_ALFAPCE-R0_snap.fits;1.34581;26466.8;1.26571;0
20201007165339671_ALFAPCE-R0_snap.fits;1.33933;26481.4;1.40802;0
20201007165439746_ALFAPCE-R0_snap.fits;1.16072;26455.1;0.944384;0
20201007165539821_ALFAPCE-R0_snap.fits;1.39802;26504.9;1.17859;0
20201007165639895_ALFAPCE-R0_snap.fits;1.20124;26480;1.22239;0
20201007165825367_ALFAPCE-R0_met.fits;1.34631;26526.9;3.1346;0.512
20201007165828610_ALFAPCE-R0_met.fits;1.24581;26513.7;3.17429;0.170667
20201007165739970_ALFAPCE-R0_snap.fits;1.21449;26531.2;1.32785;0
20201007165840045_ALFAPCE-R0_snap.fits;1.39997;26528.3;1.30088;0
20201007165940119_ALFAPCE-R0_snap.fits;1.25566;26547.4;1.21159;0
