# file name; noise; peak f.; mag.; duration
20201007200058754_ALFAPCE-R0_met.fits;1.33739;26528.3;2.85512;0.170667
20201007200053634_ALFAPCE-R0_snap.fits;1.20946;26504.9;1.34716;0
20201007200202413_ALFAPCE-R0_met.fits;1.32059;26488.8;4.03556;0.170667
20201007200247127_ALFAPCE-R0_met.fits;1.39369;26500.5;2.89598;0.170667
20201007200153709_ALFAPCE-R0_snap.fits;1.31686;26468.3;1.0185;0
20201007200253783_ALFAPCE-R0_snap.fits;1.50222;26516.6;1.17486;0
20201007200406487_ALFAPCE-R0_met.fits;1.31394;26477.1;14.6749;0.341333
20201007200353858_ALFAPCE-R0_snap.fits;1.12721;26509.3;0.914424;0
20201007200453933_ALFAPCE-R0_snap.fits;1.37396;26471.2;0.930436;0
20201007200554007_ALFAPCE-R0_snap.fits;1.39865;26465.3;1.11418;0
20201007200654082_ALFAPCE-R0_snap.fits;1.39286;26465.3;1.20845;0
20201007200832557_ALFAPCE-R0_met.fits;1.50725;26477.1;5.1748;0.170667
20201007200850477_ALFAPCE-R0_met.fits;1.36939;26506.3;4.00928;0.170667
20201007200754157_ALFAPCE-R0_snap.fits;1.25413;26535.6;1.11129;0
20201007200854231_ALFAPCE-R0_snap.fits;1.57554;26478.5;1.20658;0
20201007200954306_ALFAPCE-R0_snap.fits;1.47687;26456.5;1.19615;0
20201007201054381_ALFAPCE-R0_snap.fits;1.40735;26449.2;1.08812;0
20201007201205207_ALFAPCE-R0_met.fits;1.48736;26502;4.64422;0.170667
20201007201154455_ALFAPCE-R0_snap.fits;1.18992;26487.3;1.13867;0
20201007201254530_ALFAPCE-R0_snap.fits;1.30725;26523.9;1.05185;0
20201007201354605_ALFAPCE-R0_snap.fits;1.28881;26515.1;1.43086;0
20201007201525058_ALFAPCE-R0_met.fits;1.32437;26456.5;5.09835;0.341333
20201007201533591_ALFAPCE-R0_met.fits;1.23045;26507.8;4.3738;0.341333
20201007201454679_ALFAPCE-R0_snap.fits;1.2926;26513.7;1.09269;0
20201007201554754_ALFAPCE-R0_snap.fits;1.53484;26518.1;1.1482;0
20201007201657218_ALFAPCE-R0_met.fits;1.46791;26466.8;8.07671;0.341333
20201007201654829_ALFAPCE-R0_snap.fits;1.31568;26474.1;0.980093;0
20201007201754903_ALFAPCE-R0_snap.fits;1.42493;26481.4;1.24513;0
20201007201854978_ALFAPCE-R0_snap.fits;1.41017;26515.1;1.05976;0
20201007202006829_ALFAPCE-R0_met.fits;1.36196;26516.6;7.50888;1.536
20201007201955053_ALFAPCE-R0_snap.fits;1.34709;26468.3;1.6831;0
20201007202133869_ALFAPCE-R0_met.fits;1.38407;26487.3;4.2027;0.341333
20201007202055127_ALFAPCE-R0_snap.fits;1.29102;26468.3;1.12706;0
20201007202155202_ALFAPCE-R0_snap.fits;1.27734;26453.6;1.57806;0
20201007202255277_ALFAPCE-R0_snap.fits;1.26769;26480;1.16515;0
20201007202437165_ALFAPCE-R0_met.fits;1.33209;26474.1;5.8247;0.341333
20201007202355351_ALFAPCE-R0_snap.fits;1.28355;26494.6;1.29787;0
20201007202455426_ALFAPCE-R0_snap.fits;1.32145;26544.4;1.29951;0
20201007202610690_ALFAPCE-R0_met.fits;1.44245;26509.3;4.48189;0.170667
20201007202627415_ALFAPCE-R0_met.fits;1.35846;26510.7;6.8935;0.512
20201007202555501_ALFAPCE-R0_snap.fits;1.28516;26488.8;1.33176;0
20201007202655575_ALFAPCE-R0_snap.fits;1.49749;26513.7;1.65335;0
20201007202849069_ALFAPCE-R0_met.fits;1.45602;26510.7;6.36396;0.341333
20201007202755650_ALFAPCE-R0_snap.fits;1.25475;26465.3;0.995404;0
20201007202855725_ALFAPCE-R0_snap.fits;1.38587;26507.8;1.59606;0
20201007202955799_ALFAPCE-R0_snap.fits;1.30383;26523.9;0.873983;0
20201007203133250_ALFAPCE-R0_met.fits;1.3861;26504.9;6.46668;0.341333
20201007203055874_ALFAPCE-R0_snap.fits;1.3889;26494.6;1.08366;0
20201007203231959_ALFAPCE-R0_met.fits;1.3088;26468.3;2.73541;0.170667
20201007203155949_ALFAPCE-R0_snap.fits;1.50747;26450.7;1.29579;0
20201007203301826_ALFAPCE-R0_met.fits;1.58765;26496.1;4.46257;0.170667
20201007203256023_ALFAPCE-R0_snap.fits;1.44032;26453.6;0.822686;0
20201007203357122_ALFAPCE-R0_met.fits;1.22288;26500.5;7.50203;0.170667
20201007203356098_ALFAPCE-R0_snap.fits;1.5451;26499;1.02786;0
20201007203456173_ALFAPCE-R0_snap.fits;1.49397;26503.4;1.24604;0
20201007203556247_ALFAPCE-R0_snap.fits;1.44036;26496.1;1.59729;0
20201007203656322_ALFAPCE-R0_snap.fits;1.20798;26493.2;1.18598;0
20201007203759469_ALFAPCE-R0_met.fits;1.66067;26502;3.34735;0.170667
20201007203756397_ALFAPCE-R0_snap.fits;1.30676;26535.6;1.36783;0
20201007203911490_ALFAPCE-R0_met.fits;1.49498;26465.3;3.04289;0.341333
20201007203856471_ALFAPCE-R0_snap.fits;1.30164;26547.4;0.948221;0
20201007204048087_ALFAPCE-R0_met.fits;1.44962;26449.2;19.554;0.341333
20201007203956546_ALFAPCE-R0_snap.fits;1.23412;26547.4;1.09856;0
20201007204117442_ALFAPCE-R0_met.fits;1.43428;26494.6;5.39478;0.170667
20201007204056621_ALFAPCE-R0_snap.fits;1.40341;26529.8;1.16438;0
20201007204226050_ALFAPCE-R0_met.fits;1.36336;26497.6;2.74602;0.341333
20201007204156695_ALFAPCE-R0_snap.fits;1.38527;26491.7;1.31244;0
20201007204256770_ALFAPCE-R0_snap.fits;1.32928;26472.7;0.964004;0
20201007204434562_ALFAPCE-R0_met.fits;1.35376;26468.3;7.59629;0.341333
20201007204438146_ALFAPCE-R0_met.fits;1.33054;26452.1;6.40951;0.170667
20201007204356845_ALFAPCE-R0_snap.fits;1.37285;26540;1.16126;0
20201007204456919_ALFAPCE-R0_snap.fits;1.68406;26477.1;1.19919;0
20201007204639490_ALFAPCE-R0_met.fits;1.28369;26493.2;3.2573;0.170667
20201007204643757_ALFAPCE-R0_met.fits;1.51816;26499;3.17412;0.170667
20201007204556994_ALFAPCE-R0_snap.fits;1.23746;26493.2;1.26952;0
20201007204657069_ALFAPCE-R0_snap.fits;1.39705;26450.7;1.15135;0
20201007204803629_ALFAPCE-R0_met.fits;1.52496;26455.1;7.13037;0.341333
20201007204811991_ALFAPCE-R0_met.fits;1.40648;26469.7;6.64474;0.341333
20201007204821890_ALFAPCE-R0_met.fits;1.41935;26485.8;6.99958;0.341333
20201007204757143_ALFAPCE-R0_snap.fits;1.35688;26477.1;1.08884;0
20201007204900631_ALFAPCE-R0_met.fits;1.27959;26468.3;2.73908;0.341333
20201007204857218_ALFAPCE-R0_snap.fits;1.19013;26512.2;0.999779;0
20201007205021698_ALFAPCE-R0_met.fits;1.25838;26491.7;3.62107;0.170667
20201007204957293_ALFAPCE-R0_snap.fits;1.34247;26540;1.0866;0
20201007205057367_ALFAPCE-R0_snap.fits;1.284;26541.5;1.03641;0
20201007205157442_ALFAPCE-R0_snap.fits;1.42292;26538.6;1.13938;0
20201007205308098_ALFAPCE-R0_met.fits;1.37283;26482.9;4.42113;0.170667
20201007205319191_ALFAPCE-R0_met.fits;1.50138;26493.2;6.61288;0.341333
20201007205257517_ALFAPCE-R0_snap.fits;1.49866;26471.2;1.39252;0
20201007205452887_ALFAPCE-R0_met.fits;1.28419;26499;6.09028;0.341333
20201007205357591_ALFAPCE-R0_snap.fits;1.30589;26504.9;1.01074;0
20201007205550573_ALFAPCE-R0_met.fits;1.53659;26503.4;3.8358;0.170667
20201007205457666_ALFAPCE-R0_snap.fits;1.36909;26543;1.06013;0
20201007205557741_ALFAPCE-R0_snap.fits;1.23505;26543;1.32135;0
20201007205723927_ALFAPCE-R0_met.fits;1.5418;26488.8;4.19174;0.341333
20201007205657815_ALFAPCE-R0_snap.fits;1.37086;26475.6;1.07447;0
20201007205757890_ALFAPCE-R0_snap.fits;1.5477;26510.7;1.16623;0
20201007205857965_ALFAPCE-R0_snap.fits;1.64375;26478.5;1.06624;0
20201007205958039_ALFAPCE-R0_snap.fits;1.41749;26544.4;1.14935;0
