# file name; noise; peak f.; mag.; duration
20201007150031234_ALFAPCE-R0_snap.fits;1.17402;26510.7;1.13017;0
20201007150131309_ALFAPCE-R0_snap.fits;1.30573;26459.5;1.18988;0
20201007150303639_ALFAPCE-R0_met.fits;1.3944;26507.8;2.79575;0.170667
20201007150231383_ALFAPCE-R0_snap.fits;1.2687;26532.7;1.18848;0
20201007150331458_ALFAPCE-R0_snap.fits;1.32803;26487.3;1.22281;0
20201007150521879_ALFAPCE-R0_met.fits;1.47613;26482.9;3.7095;0.341333
20201007150431533_ALFAPCE-R0_snap.fits;1.18287;26491.7;0.994954;0
20201007150531607_ALFAPCE-R0_snap.fits;1.35908;26465.3;1.51896;0
20201007150631682_ALFAPCE-R0_snap.fits;1.32141;26541.5;1.25774;0
20201007150731757_ALFAPCE-R0_snap.fits;1.22372;26519.5;1.15577;0
20201007150831831_ALFAPCE-R0_snap.fits;1.2765;26484.4;1.20204;0
20201007150939074_ALFAPCE-R0_met.fits;1.38145;26497.6;8.8453;0.341333
20201007150954093_ALFAPCE-R0_met.fits;1.43827;26496.1;7.384;0.341333
20201007150931906_ALFAPCE-R0_snap.fits;1.43608;26497.6;1.21917;0
20201007151105602_ALFAPCE-R0_met.fits;1.59646;26507.8;3.59681;0.170667
20201007151031981_ALFAPCE-R0_snap.fits;1.33402;26480;1.61192;0
20201007151132055_ALFAPCE-R0_snap.fits;1.42345;26541.5;1.26305;0
20201007151250733_ALFAPCE-R0_met.fits;1.45034;26510.7;3.77502;0.170667
20201007151232130_ALFAPCE-R0_snap.fits;1.54548;26450.7;1.16603;0
20201007151359170_ALFAPCE-R0_met.fits;1.23736;26503.4;2.67117;0.170667
20201007151332205_ALFAPCE-R0_snap.fits;1.31105;26512.2;1.18495;0
20201007151432279_ALFAPCE-R0_snap.fits;1.31732;26493.2;1.09139;0
20201007151532354_ALFAPCE-R0_snap.fits;1.21066;26544.4;1.37628;0
20201007151632429_ALFAPCE-R0_snap.fits;1.30941;26491.7;1.20339;0
20201007151732503_ALFAPCE-R0_snap.fits;1.28911;26456.5;1.19004;0
20201007151832578_ALFAPCE-R0_snap.fits;1.51226;26488.8;1.44893;0
20201007151932653_ALFAPCE-R0_snap.fits;1.5369;26449.2;1.08028;0
20201007152032727_ALFAPCE-R0_snap.fits;1.46644;26500.5;1.04161;0
20201007152214615_ALFAPCE-R0_met.fits;1.19971;26493.2;3.65714;0.341333
20201007152132802_ALFAPCE-R0_snap.fits;1.40261;26540;1.44678;0
20201007152246871_ALFAPCE-R0_met.fits;1.53793;26499;5.25166;0.170667
20201007152232877_ALFAPCE-R0_snap.fits;1.44852;26469.7;1.23156;0
20201007152425175_ALFAPCE-R0_met.fits;1.22329;26521;6.65732;0.341333
20201007152332951_ALFAPCE-R0_snap.fits;1.45862;26458;1.52359;0
20201007152433026_ALFAPCE-R0_snap.fits;1.58374;26488.8;1.09556;0
20201007152533101_ALFAPCE-R0_snap.fits;1.32122;26525.4;1.2221;0
20201007152708845_ALFAPCE-R0_met.fits;1.16758;26510.7;2.77402;0.170667
20201007152633175_ALFAPCE-R0_snap.fits;1.37043;26545.9;1.22421;0
20201007152739053_ALFAPCE-R0_met.fits;1.21021;26510.7;9.11852;0.512
20201007152810114_ALFAPCE-R0_met.fits;1.22907;26499;3.71492;0.170667
20201007152733250_ALFAPCE-R0_snap.fits;1.25491;26503.4;1.04626;0
20201007152833325_ALFAPCE-R0_snap.fits;1.30312;26487.3;1.3104;0
20201007152933399_ALFAPCE-R0_snap.fits;1.68839;26460.9;1.32498;0
20201007153042861_ALFAPCE-R0_met.fits;1.12567;26513.7;2.4148;0.170667
20201007153033474_ALFAPCE-R0_snap.fits;1.12822;26491.7;1.6753;0
20201007153217581_ALFAPCE-R0_met.fits;1.59237;26509.3;5.1581;0.341333
20201007153133549_ALFAPCE-R0_snap.fits;1.35406;26516.6;1.09348;0
20201007153233623_ALFAPCE-R0_snap.fits;1.578;26493.2;0.84862;0
20201007153333698_ALFAPCE-R0_snap.fits;1.49384;26481.4;1.26671;0
20201007153433773_ALFAPCE-R0_snap.fits;1.4938;26481.4;1.39153;0
20201007153610370_ALFAPCE-R0_met.fits;1.2358;26493.2;2.59683;0.170667
20201007153614295_ALFAPCE-R0_met.fits;1.42568;26500.5;4.6705;0.341333
20201007153533847_ALFAPCE-R0_snap.fits;1.66522;26455.1;1.00823;0
20201007153633922_ALFAPCE-R0_snap.fits;1.57815;26456.5;1.15441;0
20201007153733997_ALFAPCE-R0_snap.fits;1.33459;26526.9;1.23814;0
20201007153834071_ALFAPCE-R0_snap.fits;1.5427;26455.1;0.917023;0
20201007153956162_ALFAPCE-R0_met.fits;1.30577;26503.4;4.76877;0.341333
20201007153934146_ALFAPCE-R0_snap.fits;1.22495;26516.6;1.02586;0
20201007154104258_ALFAPCE-R0_met.fits;1.10016;26500.5;2.29568;0.170667
20201007154034221_ALFAPCE-R0_snap.fits;1.28979;26507.8;1.28308;0
20201007154134295_ALFAPCE-R0_snap.fits;1.53314;26509.3;1.29619;0
20201007154240002_ALFAPCE-R0_met.fits;1.40993;26515.1;3.06276;0.170667
20201007154248877_ALFAPCE-R0_met.fits;1.39267;26488.8;3.21809;0.341333
20201007154234370_ALFAPCE-R0_snap.fits;1.5868;26475.6;1.54761;0
20201007154334445_ALFAPCE-R0_snap.fits;1.33891;26472.7;1.27724;0
20201007154434519_ALFAPCE-R0_snap.fits;1.32053;26541.5;1.01509;0
20201007154538861_ALFAPCE-R0_met.fits;1.35679;26509.3;6.97742;0.170667
20201007154554903_ALFAPCE-R0_met.fits;1.17921;26496.1;2.48252;0.341333
20201007154600535_ALFAPCE-R0_met.fits;1.51383;26484.4;3.8812;0.170667
20201007154534594_ALFAPCE-R0_snap.fits;1.50368;26456.5;1.65735;0
20201007154725527_ALFAPCE-R0_met.fits;1.53539;26509.3;3.55339;0.170667
20201007154634669_ALFAPCE-R0_snap.fits;1.37835;26502;1.33435;0
20201007154734743_ALFAPCE-R0_snap.fits;1.27866;26478.5;1.16461;0
20201007154923458_ALFAPCE-R0_met.fits;1.4695;26459.5;3.42464;0.341333
20201007154834818_ALFAPCE-R0_snap.fits;1.45236;26513.7;1.17063;0
20201007154934893_ALFAPCE-R0_snap.fits;1.43927;26540;1.46255;0
20201007155100055_ALFAPCE-R0_met.fits;1.58448;26481.4;7.80675;0.170667
20201007155034967_ALFAPCE-R0_snap.fits;1.3493;26506.3;1.09413;0
20201007155135042_ALFAPCE-R0_snap.fits;1.35332;26512.2;0.970569;0
20201007155235117_ALFAPCE-R0_snap.fits;1.39311;26532.7;1.35707;0
20201007155335191_ALFAPCE-R0_snap.fits;1.33254;26455.1;1.04918;0
20201007155435266_ALFAPCE-R0_snap.fits;1.37531;26502;1.54551;0
20201007155535341_ALFAPCE-R0_snap.fits;1.29507;26506.3;1.05225;0
20201007155635415_ALFAPCE-R0_snap.fits;1.37202;26474.1;1.36944;0
20201007155735490_ALFAPCE-R0_snap.fits;1.29298;26496.1;1.4357;0
20201007155833517_ALFAPCE-R0_met.fits;1.56177;26496.1;3.66254;0.341333
20201007155835565_ALFAPCE-R0_snap.fits;1.58062;26510.7;1.22159;0
20201007155935639_ALFAPCE-R0_snap.fits;1.54368;26519.5;1.27434;0
