# file name; noise; peak f.; mag.; duration
20201007180100546_ALFAPCE-R0_met.fits;1.2225;26465.3;8.0769;0.341333
20201007180044674_ALFAPCE-R0_snap.fits;1.61826;26488.8;0.970804;0
20201007180201303_ALFAPCE-R0_met.fits;1.47801;26504.9;4.04487;0.341333
20201007180235949_ALFAPCE-R0_met.fits;1.92207;26504.9;47.0461;0.682667
20201007180144749_ALFAPCE-R0_snap.fits;1.44964;26537.1;1.34378;0
20201007180334829_ALFAPCE-R0_met.fits;1.49387;26491.7;9.05047;0.170667
20201007180244823_ALFAPCE-R0_snap.fits;1.46072;26472.7;1.15416;0
20201007180344898_ALFAPCE-R0_snap.fits;1.31691;26535.6;1.07599;0
20201007180506477_ALFAPCE-R0_met.fits;1.27835;26475.6;3.19812;0.170667
20201007180444973_ALFAPCE-R0_snap.fits;1.36632;26523.9;1.28506;0
20201007180545047_ALFAPCE-R0_snap.fits;1.37917;26499;1.31516;0
20201007180645122_ALFAPCE-R0_snap.fits;1.44766;26456.5;1.20483;0
20201007180813698_ALFAPCE-R0_met.fits;1.15247;26515.1;2.74186;0.170667
20201007180836226_ALFAPCE-R0_met.fits;1.30648;26506.3;3.53535;0.170667
20201007180745197_ALFAPCE-R0_snap.fits;1.51108;26460.9;1.11547;0
20201007180845271_ALFAPCE-R0_snap.fits;1.43308;26460.9;1.19717;0
20201007180945346_ALFAPCE-R0_snap.fits;1.44593;26500.5;1.33342;0
20201007181138669_ALFAPCE-R0_met.fits;1.49681;26500.5;11.806;0.341333
20201007181045421_ALFAPCE-R0_snap.fits;1.40227;26449.2;1.4034;0
20201007181145495_ALFAPCE-R0_snap.fits;1.36774;26488.8;1.44703;0
20201007181249154_ALFAPCE-R0_met.fits;1.36107;26509.3;3.07582;0.170667
20201007181245570_ALFAPCE-R0_snap.fits;1.45316;26500.5;1.23785;0
20201007181412610_ALFAPCE-R0_met.fits;1.24791;26502;2.78253;0.682667
20201007181345645_ALFAPCE-R0_snap.fits;1.27558;26540;1.10504;0
20201007181445719_ALFAPCE-R0_snap.fits;1.60972;26459.5;1.80458;0
20201007181632215_ALFAPCE-R0_met.fits;1.57352;26482.9;5.26896;0.170667
20201007181545794_ALFAPCE-R0_snap.fits;1.62925;26453.6;1.14454;0
20201007181645869_ALFAPCE-R0_snap.fits;1.34656;26509.3;1.10879;0
20201007181745943_ALFAPCE-R0_snap.fits;1.32989;26507.8;1.39512;0
20201007181855917_ALFAPCE-R0_met.fits;1.42806;26502;3.47265;0.341333
20201007181941655_ALFAPCE-R0_met.fits;1.29217;26509.3;12.5707;0.682667
20201007181846018_ALFAPCE-R0_snap.fits;1.34959;26519.5;1.09658;0
20201007181946093_ALFAPCE-R0_snap.fits;1.26638;26507.8;1.21946;0
20201007182046167_ALFAPCE-R0_snap.fits;1.56114;26516.6;1.32687;0
20201007182146242_ALFAPCE-R0_snap.fits;1.55173;26500.5;1.33696;0
20201007182246317_ALFAPCE-R0_snap.fits;1.43251;26500.5;1.49975;0
20201007182346391_ALFAPCE-R0_met.fits;1.54175;26471.2;3.10999;0.341333
20201007182359533_ALFAPCE-R0_met.fits;1.34795;26500.5;3.36382;0.512
20201007182428205_ALFAPCE-R0_met.fits;1.23758;26481.4;5.90707;0.170667
20201007182346391_ALFAPCE-R0_snap.fits;1.42961;26521;1.30273;0
20201007182446466_ALFAPCE-R0_snap.fits;1.52614;26463.9;1.32816;0
20201007182623917_ALFAPCE-R0_met.fits;1.29333;26535.6;5.61383;0.170667
20201007182546541_ALFAPCE-R0_snap.fits;1.2738;26537.1;1.09917;0
20201007182646615_ALFAPCE-R0_snap.fits;1.28216;26518.1;1.03477;0
20201007182746690_ALFAPCE-R0_snap.fits;1.5134;26516.6;1.22274;0
20201007182846765_ALFAPCE-R0_snap.fits;1.47112;26487.3;1.23532;0
20201007182946839_ALFAPCE-R0_snap.fits;1.23128;26529.8;1.26139;0
20201007183058861_ALFAPCE-R0_met.fits;1.28298;26487.3;2.87856;0.512
20201007183046914_ALFAPCE-R0_snap.fits;1.39958;26458;1.22484;0
20201007183146989_ALFAPCE-R0_snap.fits;1.3341;26475.6;1.08603;0
20201007183247063_ALFAPCE-R0_snap.fits;1.70089;26543;1.27697;0
20201007183347138_ALFAPCE-R0_snap.fits;1.45458;26528.3;1.34505;0
20201007183447213_ALFAPCE-R0_snap.fits;1.40599;26515.1;1.82221;0
20201007183547287_ALFAPCE-R0_snap.fits;1.34237;26494.6;1.21266;0
20201007183729517_ALFAPCE-R0_met.fits;1.55755;26516.6;3.54156;0.170667
20201007183647362_ALFAPCE-R0_snap.fits;1.32847;26506.3;1.34196;0
20201007183833005_ALFAPCE-R0_met.fits;1.24344;26488.8;2.83476;0.170667
20201007183747437_ALFAPCE-R0_snap.fits;1.21021;26534.2;1.41314;0
20201007183847511_ALFAPCE-R0_snap.fits;1.62681;26541.5;1.11545;0
20201007183947586_ALFAPCE-R0_snap.fits;1.35721;26515.1;1.16662;0
20201007184047661_ALFAPCE-R0_snap.fits;1.28742;26485.8;1.07121;0
20201007184241666_ALFAPCE-R0_met.fits;1.55239;26494.6;4.75857;0.512
20201007184147735_ALFAPCE-R0_snap.fits;1.38097;26449.2;1.20454;0
20201007184247810_ALFAPCE-R0_snap.fits;1.2246;26450.7;1.06027;0
20201007184353346_ALFAPCE-R0_met.fits;1.21992;26491.7;2.68814;0.170667
20201007184411778_ALFAPCE-R0_met.fits;1.55228;26494.6;6.83435;0.341333
20201007184418605_ALFAPCE-R0_met.fits;1.32578;26494.6;2.97805;0.341333
20201007184347885_ALFAPCE-R0_snap.fits;1.1477;26472.7;1.08635;0
20201007184447959_ALFAPCE-R0_snap.fits;1.08004;26504.9;1.84295;0
20201007184547351_ALFAPCE-R0_met.fits;1.40267;26522.5;16.2788;1.19467
20201007184552130_ALFAPCE-R0_met.fits;1.36764;26490.2;3.15128;0.170667
20201007184548034_ALFAPCE-R0_snap.fits;1.43288;26500.5;1.15546;0
20201007184737602_ALFAPCE-R0_met.fits;1.34334;26506.3;2.86215;0.170667
20201007184648109_ALFAPCE-R0_snap.fits;1.21792;26449.2;1.23969;0
20201007184818050_ALFAPCE-R0_met.fits;1.48831;26493.2;7.73925;0.341333
20201007184748183_ALFAPCE-R0_snap.fits;1.45227;26456.5;1.25706;0
20201007184848258_ALFAPCE-R0_snap.fits;1.33955;26462.4;1.34154;0
20201007185007618_ALFAPCE-R0_met.fits;1.37131;26518.1;3.10774;0.170667
20201007185022978_ALFAPCE-R0_met.fits;1.25445;26525.4;4.62348;0.170667
20201007184948333_ALFAPCE-R0_snap.fits;1.45692;26482.9;1.15466;0
20201007185057794_ALFAPCE-R0_met.fits;1.40774;26484.4;3.02775;0.170667
20201007185048407_ALFAPCE-R0_snap.fits;1.37391;26480;1.31192;0
20201007185148482_ALFAPCE-R0_snap.fits;1.48836;26450.7;1.2715;0
20201007185248557_ALFAPCE-R0_snap.fits;1.57323;26484.4;1.37007;0
20201007185409453_ALFAPCE-R0_met.fits;1.19453;26482.9;3.31242;0.170667
20201007185440855_ALFAPCE-R0_met.fits;1.37519;26482.9;4.25963;0.170667
20201007185348631_ALFAPCE-R0_snap.fits;1.38893;26512.2;1.6022;0
20201007185448706_ALFAPCE-R0_snap.fits;1.46435;26466.8;1.15029;0
20201007185549634_ALFAPCE-R0_met.fits;1.5393;26484.4;13.2967;0.341333
20201007185548781_ALFAPCE-R0_snap.fits;1.25512;26526.9;1.12979;0
20201007185648855_ALFAPCE-R0_snap.fits;1.607;26468.3;1.29458;0
20201007185748930_ALFAPCE-R0_snap.fits;1.24602;26458;1.3686;0
20201007185849005_ALFAPCE-R0_snap.fits;1.5476;26538.6;1.17621;0
20201007185948397_ALFAPCE-R0_met.fits;1.1807;26499;5.86516;0.170667
20201007185949079_ALFAPCE-R0_snap.fits;1.34213;26449.2;1.53531;0
