# file name; noise; peak f.; mag.; duration
20201007190049154_ALFAPCE-R0_snap.fits;1.58177;26519.5;1.26411;0
20201007190153837_ALFAPCE-R0_met.fits;1.57146;26491.7;4.30883;0.170667
20201007190149229_ALFAPCE-R0_snap.fits;2.01486;26449.2;1.52517;0
20201007190249303_ALFAPCE-R0_snap.fits;1.51978;26449.2;1.46587;0
20201007190349037_ALFAPCE-R0_met.fits;1.56953;26472.7;10.0301;0.512
20201007190349378_ALFAPCE-R0_snap.fits;1.33472;26463.9;1.18156;0
20201007190449453_ALFAPCE-R0_snap.fits;1.49273;26474.1;1.524;0
20201007190613591_ALFAPCE-R0_met.fits;1.33486;26515.1;3.49049;0.682667
20201007190549527_ALFAPCE-R0_snap.fits;1.28756;26456.5;1.04149;0
20201007190712301_ALFAPCE-R0_met.fits;1.48148;26518.1;5.92168;0.170667
20201007190649602_ALFAPCE-R0_snap.fits;1.27483;26518.1;1.03796;0
20201007190749677_ALFAPCE-R0_snap.fits;1.34422;26510.7;1.3394;0
20201007190859309_ALFAPCE-R0_met.fits;1.38538;26525.4;4.03204;0.170667
20201007190849751_ALFAPCE-R0_snap.fits;1.4924;26509.3;1.15181;0
20201007190949826_ALFAPCE-R0_snap.fits;1.61411;26541.5;1.11682;0
20201007191049901_ALFAPCE-R0_snap.fits;1.37824;26503.4;0.929482;0
20201007191149975_ALFAPCE-R0_snap.fits;1.45023;26465.3;1.26947;0
20201007191250050_ALFAPCE-R0_snap.fits;1.63867;26452.1;1.26309;0
20201007191350125_ALFAPCE-R0_snap.fits;1.52551;26462.4;1.25733;0
20201007191534914_ALFAPCE-R0_met.fits;1.41308;26481.4;8.74862;1.36533
20201007191450199_ALFAPCE-R0_snap.fits;1.38041;26484.4;1.26144;0
20201007191615874_ALFAPCE-R0_met.fits;1.33562;26482.9;2.72445;0.170667
20201007191550274_ALFAPCE-R0_snap.fits;1.44648;26475.6;1.16975;0
20201007191650349_ALFAPCE-R0_snap.fits;1.1959;26516.6;1.24697;0
20201007191750423_ALFAPCE-R0_snap.fits;1.18373;26463.9;1.00238;0
20201007191850498_ALFAPCE-R0_snap.fits;1.41961;26512.2;1.39389;0
20201007192003031_ALFAPCE-R0_met.fits;1.3279;26509.3;3.85419;0.170667
20201007192026583_ALFAPCE-R0_met.fits;1.46904;26537.1;3.57134;0.512
20201007191950573_ALFAPCE-R0_snap.fits;1.34032;26469.7;1.36276;0
20201007192059181_ALFAPCE-R0_met.fits;1.43269;26484.4;5.57963;0.682667
20201007192050647_ALFAPCE-R0_snap.fits;1.21214;26531.2;1.41185;0
20201007192241581_ALFAPCE-R0_met.fits;1.45238;26516.6;8.6535;0.341333
20201007192150722_ALFAPCE-R0_snap.fits;1.50008;26471.2;1.51183;0
20201007192250797_ALFAPCE-R0_snap.fits;1.31085;26499;1.28425;0
20201007192350871_ALFAPCE-R0_snap.fits;1.38797;26535.6;1.26048;0
20201007192528663_ALFAPCE-R0_met.fits;1.61517;26485.8;3.51261;0.170667
20201007192450946_ALFAPCE-R0_snap.fits;1.3905;26459.5;1.32407;0
20201007192645463_ALFAPCE-R0_met.fits;1.31336;26499;3.11856;0.170667
20201007192551021_ALFAPCE-R0_snap.fits;1.41447;26449.2;1.1298;0
20201007192651095_ALFAPCE-R0_snap.fits;1.31827;26518.1;1.19322;0
20201007192752877_ALFAPCE-R0_met.fits;1.42737;26487.3;4.40198;0.170667
20201007192751170_ALFAPCE-R0_snap.fits;1.39294;26512.2;1.11301;0
20201007192851245_ALFAPCE-R0_snap.fits;1.4801;26521;1.3052;0
20201007192951319_ALFAPCE-R0_snap.fits;1.20369;26504.9;1.05868;0
20201007193104535_ALFAPCE-R0_met.fits;1.42206;26513.7;2.8843;0.170667
20201007193051394_ALFAPCE-R0_snap.fits;1.64693;26509.3;1.2637;0
20201007193151469_ALFAPCE-R0_snap.fits;1.30964;26450.7;1.17746;0
20201007193251543_ALFAPCE-R0_snap.fits;1.47158;26510.7;1.4313;0
20201007193351618_ALFAPCE-R0_snap.fits;1.31466;26450.7;1.52092;0
20201007193451693_ALFAPCE-R0_snap.fits;1.28754;26529.8;1.20774;0
20201007193610370_ALFAPCE-R0_met.fits;1.27031;26537.1;2.67971;0.341333
20201007193551767_ALFAPCE-R0_snap.fits;1.362;26541.5;1.19348;0
20201007193651842_ALFAPCE-R0_snap.fits;1.53567;26456.5;1.52016;0
20201007193751917_ALFAPCE-R0_snap.fits;1.50771;26485.8;1.24116;0
20201007193851991_ALFAPCE-R0_snap.fits;1.39993;26468.3;1.19723;0
20201007193952066_ALFAPCE-R0_snap.fits;1.43253;26484.4;1.21414;0
20201007194135490_ALFAPCE-R0_met.fits;1.36233;26482.9;15.6381;0.341333
20201007194052141_ALFAPCE-R0_snap.fits;1.40507;26547.4;1.44788;0
20201007194152215_ALFAPCE-R0_snap.fits;1.33407;26465.3;1.39131;0
20201007194332909_ALFAPCE-R0_met.fits;1.57114;26516.6;3.91645;0.170667
20201007194252290_ALFAPCE-R0_snap.fits;1.45379;26506.3;1.32418;0
20201007194352365_ALFAPCE-R0_snap.fits;1.3809;26504.9;1.18152;0
20201007194452439_ALFAPCE-R0_snap.fits;1.49409;26545.9;1.20154;0
20201007194552514_ALFAPCE-R0_snap.fits;1.54084;26518.1;0.955813;0
20201007194652589_ALFAPCE-R0_snap.fits;1.48177;26540;0.871774;0
20201007194757613_ALFAPCE-R0_met.fits;1.39057;26491.7;3.78752;0.341333
20201007194752663_ALFAPCE-R0_snap.fits;1.54501;26541.5;1.17253;0
20201007194852738_ALFAPCE-R0_snap.fits;1.52937;26462.4;1.57018;0
20201007194952813_ALFAPCE-R0_snap.fits;1.73079;26481.4;0.964174;0
20201007195052887_ALFAPCE-R0_snap.fits;1.58155;26531.2;0.895691;0
20201007195152962_ALFAPCE-R0_snap.fits;1.29161;26540;1.61148;0
20201007195253037_ALFAPCE-R0_snap.fits;1.33528;26516.6;1.17082;0
20201007195353111_ALFAPCE-R0_snap.fits;1.42724;26471.2;1.01849;0
20201007195453186_ALFAPCE-R0_snap.fits;1.24797;26543;1.21268;0
20201007195553261_ALFAPCE-R0_snap.fits;1.25945;26468.3;1.03051;0
20201007195710573_ALFAPCE-R0_met.fits;1.47528;26482.9;4.33991;0.170667
20201007195653335_ALFAPCE-R0_snap.fits;1.52248;26525.4;1.1266;0
20201007195805698_ALFAPCE-R0_met.fits;1.23403;26494.6;4.09878;0.170667
20201007195753410_ALFAPCE-R0_snap.fits;1.51899;26484.4;1.39375;0
20201007195853485_ALFAPCE-R0_snap.fits;1.1661;26500.5;1.1328;0
20201007195953559_ALFAPCE-R0_snap.fits;1.1466;26503.4;1.27956;0
