# file name; noise; peak f.; mag.; duration
20201007210002818_ALFAPCE-R0_met.fits;1.4188;26481.4;5.69923;0.341333
20201007210141293_ALFAPCE-R0_met.fits;1.21139;26502;9.21649;0.512
20201007210058114_ALFAPCE-R0_snap.fits;1.33024;26471.2;1.25594;0
20201007210158189_ALFAPCE-R0_snap.fits;1.39594;26449.2;1.17957;0
20201007210350317_ALFAPCE-R0_met.fits;1.35526;26512.2;2.90372;0.341333
20201007210258263_ALFAPCE-R0_snap.fits;1.39019;26456.5;1.15642;0
20201007210430253_ALFAPCE-R0_met.fits;1.30379;26512.2;7.67421;0.341333
20201007210358338_ALFAPCE-R0_snap.fits;1.21556;26472.7;1.16874;0
20201007210534253_ALFAPCE-R0_met.fits;1.30201;26503.4;2.65018;0.170667
20201007210458413_ALFAPCE-R0_snap.fits;1.56597;26534.2;1.26688;0
20201007210623746_ALFAPCE-R0_met.fits;1.07443;26494.6;4.40709;0.170667
20201007210558487_ALFAPCE-R0_snap.fits;1.32426;26487.3;0.884022;0
20201007210712045_ALFAPCE-R0_met.fits;1.26899;26491.7;2.54547;0.341333
20201007210658562_ALFAPCE-R0_snap.fits;1.64648;26462.4;1.18563;0
20201007210758637_ALFAPCE-R0_snap.fits;1.52678;26545.9;1.13363;0
20201007210858541_ALFAPCE-R0_met.fits;1.17454;26487.3;2.60032;0.170667
20201007210858711_ALFAPCE-R0_snap.fits;1.44928;26469.7;0.950868;0
20201007210958786_ALFAPCE-R0_snap.fits;1.44103;26471.2;1.31826;0
20201007211153303_ALFAPCE-R0_met.fits;1.37375;26488.8;3.06846;0.170667
20201007211058861_ALFAPCE-R0_snap.fits;1.48236;26519.5;1.1236;0
20201007211158935_ALFAPCE-R0_snap.fits;1.47401;26521;1.49497;0
20201007211259010_ALFAPCE-R0_snap.fits;1.35864;26513.7;1.41709;0
20201007211424343_ALFAPCE-R0_met.fits;1.29386;26506.3;3.11341;0.170667
20201007211359085_ALFAPCE-R0_snap.fits;1.30395;26512.2;1.13119;0
20201007211459159_ALFAPCE-R0_snap.fits;1.24335;26515.1;1.25575;0
20201007211559234_ALFAPCE-R0_snap.fits;1.66028;26450.7;2.11679;0
20201007211659309_ALFAPCE-R0_snap.fits;1.45903;26468.3;1.47044;0
20201007211759383_ALFAPCE-R0_snap.fits;1.59198;26493.2;1.19733;0
20201007211859458_ALFAPCE-R0_snap.fits;1.22758;26496.1;1.05201;0
20201007212033495_ALFAPCE-R0_met.fits;1.46957;26478.5;3.69814;0.170667
20201007211959533_ALFAPCE-R0_snap.fits;1.36781;26503.4;1.03774;0
20201007212059607_ALFAPCE-R0_snap.fits;1.35575;26455.1;1.06201;0
20201007212159682_ALFAPCE-R0_snap.fits;1.349;26453.6;1.32445;0
20201007212340034_ALFAPCE-R0_met.fits;1.39873;26480;4.9543;0.341333
20201007212259757_ALFAPCE-R0_snap.fits;1.55265;26519.5;0.991942;0
20201007212402562_ALFAPCE-R0_met.fits;1.42471;26497.6;4.09791;0.170667
20201007212359831_ALFAPCE-R0_snap.fits;1.2286;26487.3;1.35776;0
20201007212536087_ALFAPCE-R0_met.fits;1.36158;26500.5;19.1456;0.341333
20201007212459906_ALFAPCE-R0_snap.fits;1.43646;26459.5;1.36437;0
20201007212559981_ALFAPCE-R0_snap.fits;1.66319;26497.6;1.24148;0
20201007212748183_ALFAPCE-R0_met.fits;1.55491;26538.6;4.91259;0.341333
20201007212700055_ALFAPCE-R0_snap.fits;1.34345;26543;1.08311;0
20201007212800130_ALFAPCE-R0_snap.fits;1.35679;26480;1.17712;0
20201007212859693_ALFAPCE-R0_met.fits;1.18831;26458;4.17589;0.341333
20201007212938775_ALFAPCE-R0_met.fits;1.30545;26485.8;2.95834;0.170667
20201007212900205_ALFAPCE-R0_snap.fits;1.31665;26523.9;1.11792;0
20201007213023490_ALFAPCE-R0_met.fits;1.3722;26493.2;3.65312;0.170667
20201007213000279_ALFAPCE-R0_snap.fits;1.39598;26474.1;1.05571;0
20201007213100354_ALFAPCE-R0_snap.fits;1.54898;26503.4;1.01667;0
20201007213200429_ALFAPCE-R0_snap.fits;1.62763;26537.1;1.23678;0
20201007213302722_ALFAPCE-R0_met.fits;1.2022;26482.9;5.74005;0.170667
20201007213300503_ALFAPCE-R0_snap.fits;1.36667;26485.8;1.55877;0
20201007213404674_ALFAPCE-R0_met.fits;1.76492;26477.1;54.2121;0.512
20201007213431639_ALFAPCE-R0_met.fits;1.33163;26463.9;5.14822;0.170667
20201007213440855_ALFAPCE-R0_met.fits;1.43585;26481.4;5.904;0.341333
20201007213400578_ALFAPCE-R0_snap.fits;1.53151;26506.3;1.25006;0
20201007213514306_ALFAPCE-R0_met.fits;1.52569;26500.5;3.19822;0.341333
20201007213543149_ALFAPCE-R0_met.fits;1.22282;26484.4;3.98008;0.512
20201007213500653_ALFAPCE-R0_snap.fits;1.4104;26474.1;0.960707;0
20201007213634861_ALFAPCE-R0_met.fits;1.41525;26485.8;11.9319;0.341333
20201007213638274_ALFAPCE-R0_met.fits;1.49275;26512.2;14.4475;0.341333
20201007213600727_ALFAPCE-R0_snap.fits;1.29554;26477.1;1.26892;0
20201007213700802_ALFAPCE-R0_snap.fits;1.35342;26478.5;1.23015;0
20201007213800877_ALFAPCE-R0_snap.fits;1.38806;26535.6;1.39105;0
20201007213900951_ALFAPCE-R0_snap.fits;1.39561;26477.1;1.13837;0
20201007214001026_ALFAPCE-R0_snap.fits;1.57121;26456.5;1.00139;0
20201007214101101_ALFAPCE-R0_snap.fits;1.41576;26535.6;1.08339;0
20201007214201175_ALFAPCE-R0_snap.fits;1.49702;26475.6;1.1685;0
20201007214301250_ALFAPCE-R0_snap.fits;1.35198;26534.2;0.949605;0
20201007214418050_ALFAPCE-R0_met.fits;1.40869;26509.3;3.15086;0.512
20201007214401325_ALFAPCE-R0_snap.fits;1.35881;26450.7;1.4273;0
20201007214519319_ALFAPCE-R0_met.fits;1.31702;26516.6;3.52407;0.170667
20201007214529559_ALFAPCE-R0_met.fits;1.39554;26499;5.66929;0.170667
20201007214501399_ALFAPCE-R0_snap.fits;1.18815;26484.4;1.33554;0
20201007214601474_ALFAPCE-R0_snap.fits;1.59694;26499;0.980558;0
20201007214701549_ALFAPCE-R0_snap.fits;1.45689;26537.1;0.961742;0
20201007214801623_ALFAPCE-R0_snap.fits;1.30712;26450.7;1.0061;0
20201007214932418_ALFAPCE-R0_met.fits;1.48899;26482.9;2.98277;0.341333
20201007214955799_ALFAPCE-R0_met.fits;1.22539;26502;8.62591;0.341333
20201007214901698_ALFAPCE-R0_snap.fits;1.31927;26534.2;1.19222;0
20201007215001773_ALFAPCE-R0_snap.fits;1.53966;26452.1;0.880471;0
20201007215101847_ALFAPCE-R0_snap.fits;1.58926;26474.1;1.31988;0
20201007215250050_ALFAPCE-R0_met.fits;1.50801;26471.2;7.60479;0.682667
20201007215254999_ALFAPCE-R0_met.fits;1.3194;26494.6;3.24253;0.341333
20201007215201922_ALFAPCE-R0_snap.fits;1.40786;26475.6;1.18736;0
20201007215324354_ALFAPCE-R0_met.fits;1.41966;26478.5;3.1489;0.341333
20201007215301997_ALFAPCE-R0_snap.fits;1.50037;26507.8;1.17145;0
20201007215443714_ALFAPCE-R0_met.fits;1.46707;26506.3;4.23589;0.512
20201007215446445_ALFAPCE-R0_met.fits;1.14605;26513.7;2.3166;0.170667
20201007215402071_ALFAPCE-R0_snap.fits;1.27793;26502;1.07033;0
20201007215502146_ALFAPCE-R0_snap.fits;1.20235;26503.4;1.14378;0
20201007215647618_ALFAPCE-R0_met.fits;1.42316;26510.7;3.07072;0.682667
20201007215602221_ALFAPCE-R0_snap.fits;1.19716;26456.5;1.52367;0
20201007215747010_ALFAPCE-R0_met.fits;1.19721;26494.6;4.39006;0.341333
20201007215702295_ALFAPCE-R0_snap.fits;1.32867;26547.4;0.984626;0
20201007215813805_ALFAPCE-R0_met.fits;1.21613;26493.2;5.88767;0.341333
20201007215836503_ALFAPCE-R0_met.fits;1.40567;26504.9;2.89296;0.170667
20201007215802370_ALFAPCE-R0_snap.fits;1.40083;26532.7;0.98556;0
20201007215902445_ALFAPCE-R0_snap.fits;1.21007;26491.7;1.38846;0
