# file name; noise; peak f.; mag.; duration
20201007030030551_ALFAPCE-R0_met.fits;1.54288;26494.6;8.4426;0.682667
20201007030037549_ALFAPCE-R0_snap.fits;1.45929;26547.4;1.28202;0
20201007030233431_ALFAPCE-R0_met.fits;1.19898;26468.3;2.49052;0.170667
20201007030137623_ALFAPCE-R0_snap.fits;1.26361;26502;1.40637;0
20201007030238551_ALFAPCE-R0_met.fits;1.31001;26480;3.43654;0.682667
20201007030237698_ALFAPCE-R0_snap.fits;1.30297;26460.9;1.31767;0
20201007030401666_ALFAPCE-R0_met.fits;1.37352;26523.9;2.99563;0.170667
20201007030337773_ALFAPCE-R0_snap.fits;1.08973;26459.5;1.15458;0
20201007030448087_ALFAPCE-R0_met.fits;1.32645;26494.6;3.86485;0.170667
20201007030437847_ALFAPCE-R0_snap.fits;1.43973;26540;0.776461;0
20201007030537922_ALFAPCE-R0_snap.fits;1.20956;26469.7;1.32075;0
20201007030637997_ALFAPCE-R0_snap.fits;1.46119;26477.1;1.37926;0
20201007030738071_ALFAPCE-R0_snap.fits;1.35951;26485.8;1.08043;0
20201007030840877_ALFAPCE-R0_met.fits;1.21268;26478.5;3.6443;0.170667
20201007030843437_ALFAPCE-R0_met.fits;1.42206;26496.1;3.32211;0.170667
20201007030838146_ALFAPCE-R0_snap.fits;1.49973;26506.3;1.14395;0
20201007031012354_ALFAPCE-R0_met.fits;1.19583;26518.1;2.93587;0.341333
20201007030938221_ALFAPCE-R0_snap.fits;1.43108;26472.7;1.82761;0
20201007031036418_ALFAPCE-R0_met.fits;1.20716;26484.4;2.91083;0.170667
20201007031038295_ALFAPCE-R0_snap.fits;1.18211;26547.4;1.19944;0
20201007031138370_ALFAPCE-R0_snap.fits;1.23588;26519.5;1.13153;0
20201007031245613_ALFAPCE-R0_met.fits;1.3171;26499;16.0995;0.341333
20201007031238445_ALFAPCE-R0_snap.fits;1.37857;26471.2;1.24831;0
20201007031338519_ALFAPCE-R0_snap.fits;1.50479;26462.4;1.20509;0
20201007031458733_ALFAPCE-R0_met.fits;1.10593;26472.7;2.35531;0.170667
20201007031508290_ALFAPCE-R0_met.fits;1.615;26497.6;3.79734;0.341333
20201007031438594_ALFAPCE-R0_snap.fits;1.4164;26459.5;1.33665;0
20201007031630893_ALFAPCE-R0_met.fits;1.1129;26509.3;4.05372;0.341333
20201007031538669_ALFAPCE-R0_snap.fits;1.53728;26519.5;1.54703;0
20201007031657346_ALFAPCE-R0_met.fits;1.36008;26480;12.102;0.682667
20201007031638743_ALFAPCE-R0_snap.fits;1.29773;26522.5;1.31096;0
20201007031747693_ALFAPCE-R0_met.fits;1.66739;26507.8;14.9393;0.512
20201007031806125_ALFAPCE-R0_met.fits;1.28669;26497.6;5.1111;0.170667
20201007031738818_ALFAPCE-R0_snap.fits;1.36569;26538.6;1.01038;0
20201007031903298_ALFAPCE-R0_met.fits;1.10277;26534.2;2.35632;3.41333
20201007031838893_ALFAPCE-R0_snap.fits;1.27216;26491.7;1.00496;0
20201007032034263_ALFAPCE-R0_met.fits;1.43439;26540;3.38657;0.341333
20201007031938967_ALFAPCE-R0_snap.fits;1.25533;26469.7;1.40299;0
20201007032129047_ALFAPCE-R0_met.fits;1.23032;26496.1;4.8297;0.170667
20201007032039042_ALFAPCE-R0_snap.fits;1.28545;26481.4;0.947517;0
20201007032139117_ALFAPCE-R0_snap.fits;1.34576;26469.7;1.04608;0
20201007032239191_ALFAPCE-R0_snap.fits;1.47755;26523.9;1.03291;0
20201007032410157_ALFAPCE-R0_met.fits;1.38321;26474.1;3.75269;0.170667
20201007032339266_ALFAPCE-R0_snap.fits;1.55053;26449.2;1.00206;0
20201007032439341_ALFAPCE-R0_snap.fits;1.62679;26525.4;1.38196;0
20201007032612866_ALFAPCE-R0_met.fits;1.24197;26510.7;2.85565;0.170667
20201007032635565_ALFAPCE-R0_met.fits;1.25471;26494.6;2.90718;0.341333
20201007032539415_ALFAPCE-R0_snap.fits;1.40131;26500.5;1.41732;0
20201007032639490_ALFAPCE-R0_snap.fits;1.26471;26516.6;1.11916;0
20201007032752365_ALFAPCE-R0_met.fits;1.44307;26507.8;4.37052;0.170667
20201007032739565_ALFAPCE-R0_snap.fits;1.36852;26544.4;1.51099;0
20201007032839639_ALFAPCE-R0_snap.fits;1.38232;26544.4;1.50636;0
20201007032939714_ALFAPCE-R0_snap.fits;1.31389;26544.4;1.27797;0
20201007033039789_ALFAPCE-R0_snap.fits;1.23041;26525.4;1.03957;0
20201007033211437_ALFAPCE-R0_met.fits;1.27127;26504.9;2.55408;0.341333
20201007033139863_ALFAPCE-R0_snap.fits;1.40293;26507.8;1.24594;0
20201007033239938_ALFAPCE-R0_snap.fits;1.19847;26540;1.22204;0
20201007033340013_ALFAPCE-R0_snap.fits;1.61417;26519.5;0.924147;0
20201007033440087_ALFAPCE-R0_snap.fits;1.60609;26499;1.04763;0
20201007033549719_ALFAPCE-R0_met.fits;1.25295;26494.6;5.4807;0.170667
20201007033634605_ALFAPCE-R0_met.fits;1.30229;26471.2;9.20755;0.682667
20201007033540162_ALFAPCE-R0_snap.fits;1.41286;26477.1;0.88634;0
20201007033720855_ALFAPCE-R0_met.fits;1.51899;26487.3;3.79422;0.170667
20201007033640237_ALFAPCE-R0_snap.fits;1.19793;26491.7;0.940506;0
20201007033740311_ALFAPCE-R0_snap.fits;1.48163;26522.5;1.40735;0
20201007033840386_ALFAPCE-R0_snap.fits;1.1664;26500.5;1.2108;0
20201007034026882_ALFAPCE-R0_met.fits;1.40423;26522.5;3.04466;0.170667
20201007033940461_ALFAPCE-R0_snap.fits;1.31769;26526.9;1.01386;0
20201007034042242_ALFAPCE-R0_met.fits;1.45603;26506.3;3.76189;0.170667
20201007034040535_ALFAPCE-R0_snap.fits;1.47105;26485.8;1.011;0
20201007034203650_ALFAPCE-R0_met.fits;1.27762;26504.9;10.5412;0.341333
20201007034209623_ALFAPCE-R0_met.fits;1.30345;26503.4;3.1866;0.170667
20201007034227885_ALFAPCE-R0_met.fits;1.32727;26503.4;7.97286;0.341333
20201007034230274_ALFAPCE-R0_met.fits;1.31347;26503.4;5.30255;1.024
20201007034140610_ALFAPCE-R0_snap.fits;1.46068;26512.2;0.945022;0
20201007034259458_ALFAPCE-R0_met.fits;1.61506;26477.1;16.3545;0.341333
20201007034240685_ALFAPCE-R0_snap.fits;1.34742;26472.7;1.19377;0
20201007034340759_ALFAPCE-R0_snap.fits;1.34418;26452.1;1.32617;0
20201007034448514_ALFAPCE-R0_met.fits;1.24453;26519.5;3.04505;0.170667
20201007034533741_ALFAPCE-R0_met.fits;1.42365;26502;3.61238;0.341333
20201007034440834_ALFAPCE-R0_snap.fits;1.27674;26497.6;1.10316;0
20201007034630402_ALFAPCE-R0_met.fits;1.19324;26516.6;3.64633;0.341333
20201007034540909_ALFAPCE-R0_snap.fits;1.31246;26516.6;1.09465;0
20201007034640983_ALFAPCE-R0_snap.fits;1.24253;26537.1;1.05082;0
20201007034741058_ALFAPCE-R0_snap.fits;1.19973;26493.2;1.15298;0
20201007034934722_ALFAPCE-R0_met.fits;1.6028;26502;14.7079;2.048
20201007034841133_ALFAPCE-R0_snap.fits;1.21974;26449.2;1.15645;0
20201007034941207_ALFAPCE-R0_snap.fits;1.3588;26513.7;1.05638;0
20201007035100226_ALFAPCE-R0_met.fits;1.24308;26515.1;3.78308;0.170667
20201007035112685_ALFAPCE-R0_met.fits;1.36316;26510.7;2.85987;0.682667
20201007035041282_ALFAPCE-R0_snap.fits;1.36071;26537.1;1.16769;0
20201007035141357_ALFAPCE-R0_snap.fits;1.28606;26497.6;1.29554;0
20201007035321197_ALFAPCE-R0_met.fits;1.14799;26497.6;2.45305;0.341333
20201007035241431_ALFAPCE-R0_snap.fits;1.26591;26458;1.20119;0
20201007035341506_ALFAPCE-R0_snap.fits;1.49021;26531.2;1.06522;0
20201007035441581_ALFAPCE-R0_snap.fits;1.61673;26523.9;1.19366;0
20201007035541655_ALFAPCE-R0_snap.fits;1.36775;26531.2;1.20453;0
20201007035700674_ALFAPCE-R0_met.fits;1.10874;26509.3;2.233;1.87733
20201007035726786_ALFAPCE-R0_met.fits;1.53228;26522.5;4.86507;0.170667
20201007035641730_ALFAPCE-R0_snap.fits;1.49697;26456.5;1.08341;0
20201007035812525_ALFAPCE-R0_met.fits;1.52643;26531.2;3.23626;2.38933
20201007035741805_ALFAPCE-R0_snap.fits;1.22025;26513.7;1.05429;0
20201007035911575_ALFAPCE-R0_met.fits;1.27636;26522.5;2.71409;0.170667
20201007035841879_ALFAPCE-R0_snap.fits;1.11948;26449.2;1.29232;0
20201007035941954_ALFAPCE-R0_snap.fits;1.19307;26469.7;1.144;0
