# file name; noise; peak f.; mag.; duration
20201007100038871_ALFAPCE-R0_met.fits;1.46521;26481.4;5.95761;1.536
20201007100008834_ALFAPCE-R0_snap.fits;1.45753;26515.1;1.27849;0
20201007100152941_ALFAPCE-R0_met.fits;1.23669;26484.4;5.54656;0.170667
20201007100204375_ALFAPCE-R0_met.fits;1.44247;26502;11.15;0.682667
20201007100108909_ALFAPCE-R0_snap.fits;1.42474;26477.1;1.61295;0
20201007100258135_ALFAPCE-R0_met.fits;1.42848;26477.1;5.39734;4.26667
20201007100208983_ALFAPCE-R0_snap.fits;1.3051;26502;1.40439;0
20201007100315031_ALFAPCE-R0_met.fits;1.33308;26480;13.3807;0.341333
20201007100324930_ALFAPCE-R0_met.fits;1.13872;26484.4;3.43264;0.341333
20201007100309058_ALFAPCE-R0_snap.fits;1.42391;26509.3;1.22473;0
20201007100443095_ALFAPCE-R0_met.fits;1.32992;26458;4.58607;3.75467
20201007100409133_ALFAPCE-R0_snap.fits;1.31109;26516.6;1.31342;0
20201007100509207_ALFAPCE-R0_snap.fits;1.22519;26503.4;0.979913;0
20201007100609282_ALFAPCE-R0_snap.fits;1.20492;26491.7;1.23583;0
20201007100713282_ALFAPCE-R0_met.fits;1.33836;26504.9;2.86189;0.341333
20201007100720450_ALFAPCE-R0_met.fits;1.31551;26488.8;3.69043;0.341333
20201007100709357_ALFAPCE-R0_snap.fits;1.56526;26458;1.13203;0
20201007100809431_ALFAPCE-R0_snap.fits;1.40663;26468.3;1.11728;0
20201007100912237_ALFAPCE-R0_met.fits;1.14699;26509.3;2.95012;0.170667
20201007100931351_ALFAPCE-R0_met.fits;1.1939;26499;14.8359;0.341333
20201007100947394_ALFAPCE-R0_met.fits;1.38904;26503.4;3.00828;0.170667
20201007100909506_ALFAPCE-R0_snap.fits;1.1073;26465.3;1.26826;0
20201007101009581_ALFAPCE-R0_snap.fits;1.35624;26534.2;1.22249;0
20201007101112386_ALFAPCE-R0_met.fits;1.29938;26494.6;5.92386;0.341333
20201007101109655_ALFAPCE-R0_snap.fits;1.54231;26484.4;1.41384;0
20201007101209730_ALFAPCE-R0_snap.fits;1.24841;26541.5;1.01973;0
20201007101309805_ALFAPCE-R0_snap.fits;1.52089;26541.5;0.91021;0
20201007101443501_ALFAPCE-R0_met.fits;1.29242;26522.5;4.25141;0.170667
20201007101409879_ALFAPCE-R0_snap.fits;1.32968;26484.4;1.37577;0
20201007101509954_ALFAPCE-R0_snap.fits;1.21063;26499;1.34675;0
20201007101607810_ALFAPCE-R0_met.fits;1.35618;26491.7;3.67581;0.341333
20201007101610029_ALFAPCE-R0_snap.fits;1.42819;26468.3;1.20193;0
20201007101733314_ALFAPCE-R0_met.fits;1.47578;26491.7;5.6469;0.341333
20201007101710103_ALFAPCE-R0_snap.fits;1.35454;26541.5;1.2534;0
20201007101828269_ALFAPCE-R0_met.fits;1.45223;26485.8;4.53654;0.341333
20201007101832023_ALFAPCE-R0_met.fits;1.37665;26485.8;3.04493;0.170667
20201007101810178_ALFAPCE-R0_snap.fits;1.71977;26478.5;1.15525;0
20201007101910253_ALFAPCE-R0_snap.fits;1.4895;26535.6;1.17103;0
20201007102025175_ALFAPCE-R0_met.fits;1.22687;26509.3;4.99268;0.170667
20201007102010327_ALFAPCE-R0_snap.fits;1.29689;26499;0.946385;0
20201007102113303_ALFAPCE-R0_met.fits;1.1373;26480;5.34629;0.170667
20201007102156482_ALFAPCE-R0_met.fits;1.63137;26500.5;3.32336;0.341333
20201007102110402_ALFAPCE-R0_snap.fits;1.46671;26499;1.00759;0
20201007102210477_ALFAPCE-R0_snap.fits;1.14537;26485.8;1.0505;0
20201007102310551_ALFAPCE-R0_snap.fits;1.40704;26493.2;1.31827;0
20201007102438445_ALFAPCE-R0_met.fits;1.36877;26500.5;4.1784;0.853333
20201007102505581_ALFAPCE-R0_met.fits;1.34104;26482.9;4.65041;0.170667
20201007102410626_ALFAPCE-R0_snap.fits;1.53947;26463.9;1.36662;0
20201007102510701_ALFAPCE-R0_snap.fits;1.33577;26449.2;1.06327;0
20201007102652247_ALFAPCE-R0_met.fits;1.5056;26504.9;3.55129;0.170667
20201007102610775_ALFAPCE-R0_snap.fits;1.61711;26521;1.01344;0
20201007102751810_ALFAPCE-R0_met.fits;1.09216;26490.2;2.49766;0.512
20201007102710850_ALFAPCE-R0_snap.fits;1.23984;26482.9;1.05515;0
20201007102850690_ALFAPCE-R0_met.fits;1.28769;26545.9;14.7057;0.512
20201007102810925_ALFAPCE-R0_snap.fits;1.41252;26526.9;1.29972;0
20201007102910999_ALFAPCE-R0_snap.fits;1.10134;26455.1;0.93557;0
20201007103011074_ALFAPCE-R0_snap.fits;1.43415;26547.4;1.378;0
20201007103202519_ALFAPCE-R0_met.fits;1.1491;26510.7;10.0697;0.341333
20201007103111149_ALFAPCE-R0_snap.fits;1.59909;26528.3;1.46174;0
20201007103211223_ALFAPCE-R0_snap.fits;1.2824;26475.6;1.14627;0
20201007103400450_ALFAPCE-R0_met.fits;1.04484;26491.7;4.14754;0.341333
20201007103311298_ALFAPCE-R0_snap.fits;1.38188;26526.9;0.992155;0
20201007103411373_ALFAPCE-R0_snap.fits;1.21904;26518.1;1.14883;0
20201007103545410_ALFAPCE-R0_met.fits;1.35784;26485.8;13.8381;0.341333
20201007103511447_ALFAPCE-R0_snap.fits;1.41668;26506.3;1.12536;0
20201007103611522_ALFAPCE-R0_snap.fits;1.22332;26502;1.11276;0
20201007103711597_ALFAPCE-R0_snap.fits;1.30538;26499;0.873279;0
20201007103831298_ALFAPCE-R0_met.fits;1.49241;26491.7;3.16107;0.170667
20201007103811671_ALFAPCE-R0_snap.fits;1.36508;26453.6;1.10125;0
20201007103931031_ALFAPCE-R0_met.fits;1.14067;26541.5;2.54161;0.170667
20201007103933762_ALFAPCE-R0_met.fits;1.47891;26494.6;3.53687;0.170667
20201007103938029_ALFAPCE-R0_met.fits;1.26631;26500.5;3.28644;0.341333
20201007103911746_ALFAPCE-R0_snap.fits;1.38534;26481.4;1.19341;0
20201007104015063_ALFAPCE-R0_met.fits;1.34311;26491.7;3.26835;0.341333
20201007104011821_ALFAPCE-R0_snap.fits;1.20715;26453.6;1.13206;0
20201007104111895_ALFAPCE-R0_snap.fits;1.34621;26502;1.27482;0
20201007104211970_ALFAPCE-R0_snap.fits;1.24176;26499;1.1581;0
20201007104333378_ALFAPCE-R0_met.fits;1.47166;26496.1;9.27612;0.341333
20201007104312045_ALFAPCE-R0_snap.fits;1.38535;26547.4;1.27293;0
20201007104412119_ALFAPCE-R0_snap.fits;1.38214;26507.8;0.947032;0
20201007104512194_ALFAPCE-R0_snap.fits;1.3427;26545.9;1.27387;0
20201007104658519_ALFAPCE-R0_met.fits;1.38861;26487.3;3.80306;0.170667
20201007104612269_ALFAPCE-R0_snap.fits;1.26314;26538.6;1.06653;0
20201007104712343_ALFAPCE-R0_snap.fits;1.46984;26450.7;1.14323;0
20201007104815149_ALFAPCE-R0_met.fits;1.32659;26494.6;3.01299;0.341333
20201007104828461_ALFAPCE-R0_met.fits;1.1359;26493.2;7.47955;0.170667
20201007104812418_ALFAPCE-R0_snap.fits;1.21578;26455.1;1.18887;0
20201007104912493_ALFAPCE-R0_snap.fits;1.62585;26516.6;1.03152;0
20201007105037314_ALFAPCE-R0_met.fits;1.49678;26485.8;6.25566;0.341333
20201007105053869_ALFAPCE-R0_met.fits;1.40378;26478.5;3.79907;0.341333
20201007105012567_ALFAPCE-R0_snap.fits;1.53345;26468.3;1.32986;0
20201007105138754_ALFAPCE-R0_met.fits;1.39107;26494.6;3.1232;0.170667
20201007105112642_ALFAPCE-R0_snap.fits;1.36051;26522.5;1.23737;0
20201007105224151_ALFAPCE-R0_met.fits;1.33121;26458;10.1383;0.512
20201007105212717_ALFAPCE-R0_snap.fits;1.36654;26494.6;1.41848;0
20201007105315522_ALFAPCE-R0_met.fits;1.35864;26503.4;3.00925;0.341333
20201007105350167_ALFAPCE-R0_met.fits;1.47527;26477.1;4.54798;0.170667
20201007105312791_ALFAPCE-R0_snap.fits;1.19507;26497.6;0.951123;0
20201007105440173_ALFAPCE-R0_met.fits;1.02473;26506.3;2.76502;0.341333
20201007105412866_ALFAPCE-R0_snap.fits;1.17193;26526.9;1.0577;0
20201007105512941_ALFAPCE-R0_snap.fits;1.3859;26487.3;1.28336;0
20201007105636567_ALFAPCE-R0_met.fits;1.27132;26471.2;2.65693;0.170667
20201007105613015_ALFAPCE-R0_snap.fits;1.15532;26463.9;1.34426;0
20201007105713090_ALFAPCE-R0_snap.fits;1.31938;26531.2;1.36768;0
20201007105813165_ALFAPCE-R0_snap.fits;1.26125;26515.1;1.46685;0
20201007105919213_ALFAPCE-R0_met.fits;1.54433;26540;4.94792;0.170667
20201007105925527_ALFAPCE-R0_met.fits;1.25776;26545.9;3.14988;0.341333
20201007105913239_ALFAPCE-R0_snap.fits;1.38187;26491.7;1.38179;0
