# file name; noise; peak f.; mag.; duration
20201007130022274_ALFAPCE-R0_snap.fits;1.41482;26516.6;1.5824;0
20201007130132077_ALFAPCE-R0_met.fits;1.43843;26503.4;3.04641;0.170667
20201007130148631_ALFAPCE-R0_met.fits;1.33136;26499;5.54167;0.341333
20201007130122349_ALFAPCE-R0_snap.fits;1.23592;26502;1.33177;0
20201007130222423_ALFAPCE-R0_snap.fits;1.32284;26453.6;1.20274;0
20201007130322498_ALFAPCE-R0_snap.fits;1.51401;26526.9;1.16606;0
20201007130422573_ALFAPCE-R0_snap.fits;1.37915;26485.8;1.60116;0
20201007130541591_ALFAPCE-R0_met.fits;1.42514;26503.4;6.29247;0.341333
20201007130522647_ALFAPCE-R0_snap.fits;1.14401;26518.1;1.54356;0
20201007130622722_ALFAPCE-R0_snap.fits;1.243;26543;1.10224;0
20201007130722797_ALFAPCE-R0_snap.fits;1.53508;26541.5;1.14093;0
20201007130822871_ALFAPCE-R0_snap.fits;1.26661;26510.7;1.10043;0
20201007131005613_ALFAPCE-R0_met.fits;1.52255;26499;5.28106;0.170667
20201007130922946_ALFAPCE-R0_snap.fits;1.38551;26513.7;1.03717;0
20201007131043671_ALFAPCE-R0_met.fits;1.4271;26497.6;2.8675;0.170667
20201007131056471_ALFAPCE-R0_met.fits;1.50703;26510.7;3.33615;0.341333
20201007131023021_ALFAPCE-R0_snap.fits;1.40037;26532.7;1.03568;0
20201007131123095_ALFAPCE-R0_snap.fits;1.4059;26535.6;1.06309;0
20201007131317442_ALFAPCE-R0_met.fits;1.37433;26510.7;3.51378;0.170667
20201007131223170_ALFAPCE-R0_snap.fits;1.44187;26503.4;0.985629;0
20201007131323245_ALFAPCE-R0_snap.fits;1.4401;26484.4;1.46798;0
20201007131423319_ALFAPCE-R0_snap.fits;1.16702;26545.9;1.3044;0
20201007131553602_ALFAPCE-R0_met.fits;1.41123;26480;2.95411;1.024
20201007131523394_ALFAPCE-R0_snap.fits;1.2342;26471.2;1.28462;0
20201007131623469_ALFAPCE-R0_snap.fits;1.48387;26493.2;1.35017;0
20201007131723543_ALFAPCE-R0_snap.fits;1.5632;26547.4;0.966354;0
20201007131823618_ALFAPCE-R0_snap.fits;1.59075;26531.2;1.37481;0
20201007131943831_ALFAPCE-R0_met.fits;1.44598;26535.6;3.17593;0.682667
20201007131923693_ALFAPCE-R0_snap.fits;1.49926;26521;1.19913;0
20201007132023767_ALFAPCE-R0_snap.fits;1.42176;26496.1;1.28801;0
20201007132123842_ALFAPCE-R0_snap.fits;1.24166;26506.3;1.31035;0
20201007132223917_ALFAPCE-R0_snap.fits;1.2901;26488.8;0.959355;0
20201007132323991_ALFAPCE-R0_snap.fits;0.987282;26535.6;1.03605;0
20201007132424066_ALFAPCE-R0_snap.fits;1.13592;26519.5;1.21646;0
20201007132532503_ALFAPCE-R0_met.fits;1.45773;26485.8;3.68983;0.512
20201007132524141_ALFAPCE-R0_snap.fits;1.27774;26456.5;1.08714;0
20201007132644695_ALFAPCE-R0_met.fits;1.33632;26493.2;5.04003;0.170667
20201007132624215_ALFAPCE-R0_snap.fits;1.30861;26525.4;1.34991;0
20201007132757741_ALFAPCE-R0_met.fits;1.36108;26510.7;12.2468;0.341333
20201007132724290_ALFAPCE-R0_snap.fits;1.29864;26529.8;1.41858;0
20201007132900375_ALFAPCE-R0_met.fits;1.46344;26507.8;6.52366;0.341333
20201007132824365_ALFAPCE-R0_snap.fits;1.47665;26462.4;1.40355;0
20201007132924439_ALFAPCE-R0_snap.fits;1.12274;26452.1;1.05632;0
20201007133024514_ALFAPCE-R0_snap.fits;1.55849;26475.6;1.314;0
20201007133134146_ALFAPCE-R0_met.fits;1.39127;26491.7;25.1529;0.341333
20201007133213570_ALFAPCE-R0_met.fits;1.57117;26497.6;15.7435;1.70667
20201007133124589_ALFAPCE-R0_snap.fits;1.35923;26537.1;1.17011;0
20201007133253506_ALFAPCE-R0_met.fits;1.03858;26504.9;2.56039;0.170667
20201007133224663_ALFAPCE-R0_snap.fits;1.19325;26482.9;1.23755;0
20201007133325250_ALFAPCE-R0_met.fits;1.26049;26475.6;3.02862;0.170667
20201007133324738_ALFAPCE-R0_snap.fits;1.52708;26509.3;1.15966;0
20201007133434199_ALFAPCE-R0_met.fits;1.17027;26506.3;6.29292;0.170667
20201007133424813_ALFAPCE-R0_snap.fits;1.4573;26453.6;0.994055;0
20201007133604823_ALFAPCE-R0_met.fits;1.21469;26510.7;6.86309;0.341333
20201007133524887_ALFAPCE-R0_snap.fits;1.45197;26494.6;1.25714;0
20201007133624962_ALFAPCE-R0_snap.fits;1.20707;26541.5;1.06734;0
20201007133740055_ALFAPCE-R0_met.fits;1.18541;26510.7;3.09051;0.170667
20201007133725037_ALFAPCE-R0_snap.fits;1.35368;26493.2;1.29852;0
20201007133825111_ALFAPCE-R0_snap.fits;1.24017;26462.4;1.13355;0
20201007133954199_ALFAPCE-R0_met.fits;1.25649;26516.6;9.48843;0.341333
20201007133925186_ALFAPCE-R0_snap.fits;1.44897;26543;2.68299;0
20201007134025261_ALFAPCE-R0_snap.fits;1.20727;26475.6;1.42084;0
20201007134206807_ALFAPCE-R0_met.fits;1.34867;26523.9;5.60888;0.341333
20201007134125335_ALFAPCE-R0_snap.fits;1.20642;26494.6;1.20857;0
20201007134225410_ALFAPCE-R0_snap.fits;1.29571;26475.6;1.11826;0
20201007134325485_ALFAPCE-R0_snap.fits;1.47925;26460.9;1.09329;0
20201007134455597_ALFAPCE-R0_met.fits;1.57845;26488.8;7.90915;0.853333
20201007134425559_ALFAPCE-R0_snap.fits;1.22171;26504.9;1.35796;0
20201007134525634_ALFAPCE-R0_snap.fits;1.39967;26543;1.36217;0
20201007134633730_ALFAPCE-R0_met.fits;1.3869;26512.2;3.31384;0.341333
20201007134625709_ALFAPCE-R0_snap.fits;1.68763;26450.7;1.60536;0
20201007134725783_ALFAPCE-R0_snap.fits;1.41817;26502;1.14182;0
20201007134825858_ALFAPCE-R0_snap.fits;1.34268;26529.8;1.38653;0
20201007134953410_ALFAPCE-R0_met.fits;1.2612;26497.6;7.21966;0.341333
20201007134925933_ALFAPCE-R0_snap.fits;1.60418;26482.9;1.28738;0
20201007135026007_ALFAPCE-R0_snap.fits;1.31285;26458;1.36759;0
20201007135126082_ALFAPCE-R0_snap.fits;1.38515;26460.9;1.53054;0
20201007135226157_ALFAPCE-R0_snap.fits;1.3349;26449.2;1.19437;0
20201007135326231_ALFAPCE-R0_snap.fits;1.34235;26460.9;1.15092;0
20201007135509997_ALFAPCE-R0_met.fits;1.38595;26466.8;3.21311;0.170667
20201007135426306_ALFAPCE-R0_snap.fits;1.44183;26453.6;1.16365;0
20201007135538498_ALFAPCE-R0_met.fits;1.45368;26547.4;3.48345;0.170667
20201007135526381_ALFAPCE-R0_snap.fits;1.39454;26449.2;1.4;0
20201007135650690_ALFAPCE-R0_met.fits;1.61196;26499;4.66578;0.170667
20201007135626455_ALFAPCE-R0_snap.fits;1.26373;26515.1;1.08829;0
20201007135726530_ALFAPCE-R0_snap.fits;1.67334;26544.4;1.35822;0
20201007135846231_ALFAPCE-R0_met.fits;1.67288;26515.1;6.02232;0.341333
20201007135852375_ALFAPCE-R0_met.fits;1.25399;26506.3;5.27748;0.170667
20201007135908418_ALFAPCE-R0_met.fits;1.4463;26490.2;12.8686;0.341333
20201007135826605_ALFAPCE-R0_snap.fits;1.2995;26544.4;1.37684;0
20201007135926679_ALFAPCE-R0_snap.fits;1.42144;26547.4;1.17931;0
