# file name; noise; peak f.; mag.; duration
20201007110012119_ALFAPCE-R0_met.fits;1.39997;26482.9;2.99396;0.170667
20201007110043863_ALFAPCE-R0_met.fits;1.26009;26477.1;5.33646;0.341333
20201007110013314_ALFAPCE-R0_snap.fits;1.56211;26465.3;1.05975;0
20201007110113389_ALFAPCE-R0_snap.fits;1.51252;26462.4;1.22323;0
20201007110221143_ALFAPCE-R0_met.fits;1.38673;26487.3;3.26078;0.170667
20201007110213463_ALFAPCE-R0_snap.fits;1.3059;26507.8;1.05823;0
20201007110313538_ALFAPCE-R0_snap.fits;1.49279;26455.1;0.814939;0
20201007110430167_ALFAPCE-R0_met.fits;1.50351;26490.2;3.46335;0.170667
20201007110413613_ALFAPCE-R0_snap.fits;1.52509;26487.3;1.18851;0
20201007110513687_ALFAPCE-R0_snap.fits;1.16336;26512.2;1.30233;0
20201007110652333_ALFAPCE-R0_met.fits;1.42029;26493.2;5.47979;0.170667
20201007110658818_ALFAPCE-R0_met.fits;1.34158;26484.4;3.40504;0.170667
20201007110613762_ALFAPCE-R0_snap.fits;1.36641;26531.2;1.1407;0
20201007110743191_ALFAPCE-R0_met.fits;1.40223;26491.7;3.87774;0.170667
20201007110748994_ALFAPCE-R0_met.fits;1.55532;26480;4.52282;0.853333
20201007110713837_ALFAPCE-R0_snap.fits;1.42997;26529.8;0.898442;0
20201007110811522_ALFAPCE-R0_met.fits;1.50598;26491.7;3.09865;0.170667
20201007110835927_ALFAPCE-R0_met.fits;1.30745;26512.2;6.05571;0.170667
20201007110813911_ALFAPCE-R0_snap.fits;1.38587;26535.6;0.863733;0
20201007110951874_ALFAPCE-R0_met.fits;1.19813;26499;3.35939;0.341333
20201007110913986_ALFAPCE-R0_snap.fits;1.33559;26481.4;1.29826;0
20201007111014061_ALFAPCE-R0_met.fits;1.50718;26493.2;3.52786;0.170667
20201007111014061_ALFAPCE-R0_snap.fits;1.2125;26532.7;1.05416;0
20201007111114135_ALFAPCE-R0_snap.fits;1.37687;26537.1;1.35816;0
20201007111216087_ALFAPCE-R0_met.fits;1.25586;26522.5;4.73061;0.341333
20201007111214210_ALFAPCE-R0_snap.fits;1.48101;26544.4;1.02933;0
20201007111314285_ALFAPCE-R0_snap.fits;1.3269;26474.1;1.38456;0
20201007111414359_ALFAPCE-R0_snap.fits;1.42339;26540;1.16178;0
20201007111514434_ALFAPCE-R0_snap.fits;1.30981;26488.8;1.22159;0
20201007111614509_ALFAPCE-R0_snap.fits;1.19492;26513.7;1.42587;0
20201007111713389_ALFAPCE-R0_met.fits;1.46523;26484.4;3.34789;0.170667
20201007111714583_ALFAPCE-R0_snap.fits;1.31106;26504.9;0.913182;0
20201007111859031_ALFAPCE-R0_met.fits;1.42463;26526.9;2.90266;2.048
20201007111814658_ALFAPCE-R0_snap.fits;1.41665;26540;1.13391;0
20201007111914733_ALFAPCE-R0_snap.fits;1.33808;26474.1;1.06614;0
20201007112024877_ALFAPCE-R0_met.fits;1.35047;26529.8;4.2136;1.19467
20201007112048770_ALFAPCE-R0_met.fits;1.28736;26541.5;3.3259;0.170667
20201007112056621_ALFAPCE-R0_met.fits;1.65102;26502;5.01686;0.341333
20201007112014807_ALFAPCE-R0_snap.fits;1.25038;26491.7;1.1842;0
20201007112116589_ALFAPCE-R0_met.fits;1.4072;26482.9;11.1661;0.341333
20201007112114882_ALFAPCE-R0_snap.fits;1.36305;26526.9;1.08443;0
20201007112226562_ALFAPCE-R0_met.fits;1.55421;26494.6;7.91493;0.512
20201007112214957_ALFAPCE-R0_snap.fits;1.17581;26516.6;1.1027;0
20201007112315031_ALFAPCE-R0_snap.fits;1.3462;26502;1.19963;0
20201007112427053_ALFAPCE-R0_met.fits;1.23524;26487.3;4.77736;0.170667
20201007112415106_ALFAPCE-R0_snap.fits;1.41826;26449.2;1.44293;0
20201007112525421_ALFAPCE-R0_met.fits;1.16656;26488.8;2.95324;0.341333
20201007112515181_ALFAPCE-R0_snap.fits;1.37434;26541.5;1.16554;0
20201007112636077_ALFAPCE-R0_met.fits;1.31979;26497.6;7.93588;0.341333
20201007112615255_ALFAPCE-R0_snap.fits;1.2788;26525.4;0.954244;0
20201007112715330_ALFAPCE-R0_snap.fits;1.32361;26545.9;1.14107;0
20201007112900461_ALFAPCE-R0_met.fits;1.40291;26506.3;4.98903;0.341333
20201007112815405_ALFAPCE-R0_snap.fits;1.25875;26496.1;1.36354;0
20201007112915479_ALFAPCE-R0_snap.fits;1.32423;26544.4;1.58509;0
20201007113015554_ALFAPCE-R0_snap.fits;1.3557;26509.3;1.06442;0
20201007113115629_ALFAPCE-R0_snap.fits;1.40234;26504.9;1.10152;0
20201007113215703_ALFAPCE-R0_snap.fits;1.4921;26504.9;1.03813;0
20201007113342573_ALFAPCE-R0_met.fits;1.08894;26507.8;2.25001;0.170667
20201007113402711_ALFAPCE-R0_met.fits;1.26738;26516.6;12.5257;0.512
20201007113315778_ALFAPCE-R0_snap.fits;1.72472;26485.8;1.22127;0
20201007113504834_ALFAPCE-R0_met.fits;1.4863;26504.9;4.0319;0.341333
20201007113415853_ALFAPCE-R0_snap.fits;1.52681;26521;1.23688;0
20201007113515927_ALFAPCE-R0_snap.fits;1.38213;26547.4;1.05026;0
20201007113616002_ALFAPCE-R0_snap.fits;1.44995;26453.6;1.29341;0
20201007113755842_ALFAPCE-R0_met.fits;1.38173;26507.8;4.25903;0.170667
20201007113716077_ALFAPCE-R0_snap.fits;1.27303;26513.7;1.15866;0
20201007113816151_ALFAPCE-R0_snap.fits;1.40225;26494.6;1.43112;0
20201007113916226_ALFAPCE-R0_snap.fits;1.29618;26506.3;1.03023;0
20201007114016301_ALFAPCE-R0_snap.fits;1.55146;26519.5;0.994561;0
20201007114158018_ALFAPCE-R0_met.fits;1.55158;26480;7.57251;0.341333
20201007114116375_ALFAPCE-R0_snap.fits;1.2189;26541.5;1.30151;0
20201007114228055_ALFAPCE-R0_met.fits;1.37631;26497.6;4.26294;0.170667
20201007114259117_ALFAPCE-R0_met.fits;1.39599;26503.4;3.13745;1.19467
20201007114216450_ALFAPCE-R0_snap.fits;1.28556;26521;1.03525;0
20201007114316525_ALFAPCE-R0_snap.fits;1.27628;26485.8;1.49291;0
20201007114416599_ALFAPCE-R0_snap.fits;1.15477;26494.6;0.971855;0
20201007114516674_ALFAPCE-R0_snap.fits;1.42195;26482.9;1.17969;0
20201007114624429_ALFAPCE-R0_met.fits;1.26394;26488.8;2.67819;0.341333
20201007114616749_ALFAPCE-R0_snap.fits;1.35053;26543;1.16729;0
20201007114716823_ALFAPCE-R0_snap.fits;1.47432;26532.7;1.00661;0
20201007114816898_ALFAPCE-R0_snap.fits;1.30713;26547.4;1.04526;0
20201007115008002_ALFAPCE-R0_met.fits;1.19647;26503.4;2.56521;0.170667
20201007114916973_ALFAPCE-R0_snap.fits;1.36586;26456.5;1.08056;0
20201007115017047_ALFAPCE-R0_snap.fits;1.49626;26472.7;1.34438;0
20201007115123949_ALFAPCE-R0_met.fits;1.12166;26521;3.619;0.170667
20201007115132653_ALFAPCE-R0_met.fits;1.23806;26484.4;2.73849;0.170667
20201007115117122_ALFAPCE-R0_snap.fits;1.34435;26477.1;1.16414;0
20201007115250647_ALFAPCE-R0_met.fits;1.36751;26490.2;29.1465;0.512
20201007115217197_ALFAPCE-R0_snap.fits;1.5971;26475.6;1.13133;0
20201007115317271_ALFAPCE-R0_snap.fits;1.1333;26522.5;1.30861;0
20201007115417346_ALFAPCE-R0_snap.fits;1.35989;26522.5;1.06518;0
20201007115526295_ALFAPCE-R0_met.fits;1.35;26482.9;3.35381;0.170667
20201007115517421_ALFAPCE-R0_snap.fits;1.48202;26450.7;1.77494;0
20201007115639682_ALFAPCE-R0_met.fits;1.66698;26541.5;5.61409;0.170667
20201007115655383_ALFAPCE-R0_met.fits;1.43778;26506.3;9.35325;0.341333
20201007115617495_ALFAPCE-R0_snap.fits;1.33206;26471.2;1.10605;0
20201007115717570_ALFAPCE-R0_snap.fits;1.55836;26471.2;1.17708;0
20201007115824471_ALFAPCE-R0_met.fits;1.46016;26488.8;5.97723;0.341333
20201007115817645_ALFAPCE-R0_snap.fits;1.35648;26510.7;1.17778;0
20201007115917719_ALFAPCE-R0_snap.fits;1.29476;26460.9;1.66673;0
