# file name; noise; peak f.; mag.; duration
20201007080041858_ALFAPCE-R0_met.fits;1.21744;26503.4;3.84298;0.341333
20201007080057218_ALFAPCE-R0_met.fits;1.46392;26518.1;2.96248;3.072
20201007080108141_ALFAPCE-R0_met.fits;1.32313;26500.5;3.66771;0.170667
20201007080059949_ALFAPCE-R0_snap.fits;1.36849;26449.2;1.16383;0
20201007080235181_ALFAPCE-R0_met.fits;1.45595;26460.9;4.4607;0.512
20201007080200023_ALFAPCE-R0_snap.fits;1.21486;26504.9;1.37202;0
20201007080300098_ALFAPCE-R0_snap.fits;1.42985;26458;1.06508;0
20201007080423895_ALFAPCE-R0_met.fits;1.24929;26502;2.89947;0.170667
20201007080400173_ALFAPCE-R0_snap.fits;1.45356;26532.7;1.23709;0
20201007080550253_ALFAPCE-R0_met.fits;1.21597;26513.7;13.1693;0.341333
20201007080500247_ALFAPCE-R0_snap.fits;1.2737;26504.9;5.85311;0
20201007080558274_ALFAPCE-R0_met.fits;1.30441;26507.8;4.10654;1.024
20201007080601687_ALFAPCE-R0_met.fits;1.33083;26513.7;2.66415;0.170667
20201007080600322_ALFAPCE-R0_snap.fits;1.36636;26499;1.51085;0
20201007080728386_ALFAPCE-R0_met.fits;1.61003;26494.6;28.2686;0.341333
20201007080700397_ALFAPCE-R0_snap.fits;1.32293;26528.3;1.10419;0
20201007080808493_ALFAPCE-R0_met.fits;1.39123;26510.7;2.97764;0.341333
20201007080800471_ALFAPCE-R0_snap.fits;1.402;26475.6;1.23458;0
20201007080925463_ALFAPCE-R0_met.fits;1.55243;26488.8;6.21332;0.341333
20201007080900546_ALFAPCE-R0_snap.fits;1.4885;26515.1;1.09645;0
20201007081047213_ALFAPCE-R0_met.fits;1.45334;26493.2;6.22094;0.341333
20201007081000621_ALFAPCE-R0_snap.fits;1.21329;26534.2;1.48503;0
20201007081100695_ALFAPCE-R0_snap.fits;1.32568;26465.3;1.38595;0
20201007081221591_ALFAPCE-R0_met.fits;1.24455;26503.4;3.2375;0.170667
20201007081200770_ALFAPCE-R0_snap.fits;1.33691;26462.4;0.998225;0
20201007081300845_ALFAPCE-R0_snap.fits;1.52669;26519.5;1.09522;0
20201007081400919_ALFAPCE-R0_snap.fits;1.35052;26515.1;0.940292;0
20201007081500994_ALFAPCE-R0_snap.fits;1.50126;26531.2;1.4431;0
20201007081601069_ALFAPCE-R0_snap.fits;1.52861;26518.1;1.00778;0
20201007081701143_ALFAPCE-R0_snap.fits;1.47627;26480;1.18456;0
20201007081759682_ALFAPCE-R0_met.fits;1.26364;26507.8;4.08487;0.341333
20201007081801218_ALFAPCE-R0_snap.fits;1.38646;26496.1;1.13922;0
20201007081901293_ALFAPCE-R0_snap.fits;1.25339;26503.4;1.41856;0
20201007082027138_ALFAPCE-R0_met.fits;1.48516;26506.3;3.50091;0.170667
20201007082045741_ALFAPCE-R0_met.fits;1.24306;26500.5;2.8782;0.170667
20201007082001367_ALFAPCE-R0_snap.fits;1.31788;26474.1;0.937432;0
20201007082101442_ALFAPCE-R0_snap.fits;1.20003;26458;1.0848;0
20201007082228994_ALFAPCE-R0_met.fits;1.1994;26456.5;4.5031;0.170667
20201007082201517_ALFAPCE-R0_snap.fits;1.21817;26480;0.898508;0
20201007082301591_ALFAPCE-R0_snap.fits;1.72945;26535.6;1.1177;0
20201007082446210_ALFAPCE-R0_met.fits;1.36425;26509.3;8.79595;0.341333
20201007082401666_ALFAPCE-R0_snap.fits;1.57499;26482.9;1.10194;0
20201007082526487_ALFAPCE-R0_met.fits;1.39852;26477.1;5.83301;0.170667
20201007082501741_ALFAPCE-R0_snap.fits;1.42394;26509.3;1.31163;0
20201007082601815_ALFAPCE-R0_snap.fits;1.23378;26475.6;1.13498;0
20201007082724077_ALFAPCE-R0_met.fits;1.56846;26471.2;3.95377;0.682667
20201007082701890_ALFAPCE-R0_snap.fits;1.32534;26506.3;1.23244;0
20201007082819373_ALFAPCE-R0_met.fits;1.35245;26481.4;5.90938;0.170667
20201007082801965_ALFAPCE-R0_snap.fits;1.27904;26516.6;1.127;0
20201007082902039_ALFAPCE-R0_snap.fits;1.56336;26494.6;1.38714;0
20201007083002114_ALFAPCE-R0_snap.fits;1.42584;26462.4;1.40652;0
20201007083144855_ALFAPCE-R0_met.fits;1.10874;26496.1;2.24772;0.170667
20201007083102189_ALFAPCE-R0_snap.fits;1.37051;26510.7;0.966044;0
20201007083202263_ALFAPCE-R0_snap.fits;1.24844;26468.3;1.16393;0
20201007083312237_ALFAPCE-R0_met.fits;1.37086;26494.6;6.86415;0.341333
20201007083302338_ALFAPCE-R0_snap.fits;1.43335;26477.1;1.04202;0
20201007083454978_ALFAPCE-R0_met.fits;1.16455;26456.5;2.39895;2.048
20201007083402413_ALFAPCE-R0_snap.fits;1.40018;26513.7;1.22176;0
20201007083502487_ALFAPCE-R0_snap.fits;1.51572;26471.2;0.9343;0
20201007083600685_ALFAPCE-R0_met.fits;1.36328;26496.1;2.76426;0.170667
20201007083646935_ALFAPCE-R0_met.fits;1.34722;26504.9;2.91763;0.170667
20201007083602562_ALFAPCE-R0_snap.fits;1.14156;26503.4;1.13952;0
20201007083729943_ALFAPCE-R0_met.fits;1.6014;26504.9;3.60262;0.170667
20201007083754178_ALFAPCE-R0_met.fits;1.47985;26513.7;3.50413;0.170667
20201007083702637_ALFAPCE-R0_snap.fits;1.29749;26469.7;1.27199;0
20201007083802711_ALFAPCE-R0_snap.fits;1.27895;26512.2;0.983897;0
20201007083919170_ALFAPCE-R0_met.fits;1.21063;26544.4;4.02207;0.341333
20201007083954157_ALFAPCE-R0_met.fits;1.36103;26512.2;2.93616;0.170667
20201007083902786_ALFAPCE-R0_snap.fits;1.32815;26487.3;0.959334;0
20201007084008322_ALFAPCE-R0_met.fits;1.11904;26488.8;5.45238;0.170667
20201007084045357_ALFAPCE-R0_met.fits;1.1631;26488.8;2.63017;0.170667
20201007084002861_ALFAPCE-R0_snap.fits;1.48313;26449.2;1.4491;0
20201007084102935_ALFAPCE-R0_snap.fits;1.19117;26471.2;1.18433;0
20201007084220247_ALFAPCE-R0_met.fits;1.41494;26529.8;6.94907;0.341333
20201007084203010_ALFAPCE-R0_snap.fits;1.18329;26455.1;1.2255;0
20201007084303085_ALFAPCE-R0_snap.fits;1.53408;26477.1;1.14654;0
20201007084428247_ALFAPCE-R0_met.fits;1.21473;26506.3;2.53792;0.170667
20201007084403159_ALFAPCE-R0_snap.fits;1.1679;26462.4;1.35001;0
20201007084503234_ALFAPCE-R0_snap.fits;1.33326;26529.8;1.41589;0
20201007084643586_ALFAPCE-R0_met.fits;1.23408;26506.3;4.08718;0.341333
20201007084603309_ALFAPCE-R0_snap.fits;1.2876;26490.2;1.14215;0
20201007084740247_ALFAPCE-R0_met.fits;1.38437;26531.2;4.14913;0.170667
20201007084703383_ALFAPCE-R0_snap.fits;1.24775;26506.3;0.988115;0
20201007084822402_ALFAPCE-R0_met.fits;1.41886;26491.7;6.57573;0.341333
20201007084803458_ALFAPCE-R0_snap.fits;1.44637;26518.1;1.11415;0
20201007084903533_ALFAPCE-R0_snap.fits;1.48414;26537.1;0.972586;0
20201007085045591_ALFAPCE-R0_met.fits;1.25164;26537.1;8.19763;0.341333
20201007085003607_ALFAPCE-R0_snap.fits;1.50082;26500.5;1.70104;0
20201007085103682_ALFAPCE-R0_snap.fits;1.32541;26503.4;1.30252;0
20201007085203757_ALFAPCE-R0_snap.fits;1.43246;26512.2;1.34272;0
20201007085319021_ALFAPCE-R0_met.fits;1.38625;26507.8;5.98787;0.682667
20201007085303831_ALFAPCE-R0_snap.fits;1.23062;26450.7;1.20748;0
20201007085403906_ALFAPCE-R0_snap.fits;1.5426;26509.3;1.16445;0
20201007085500567_ALFAPCE-R0_met.fits;1.36218;26502;7.30892;0.341333
20201007085503981_ALFAPCE-R0_snap.fits;1.26667;26468.3;1.08531;0
20201007085640919_ALFAPCE-R0_met.fits;1.33641;26513.7;2.76861;0.170667
20201007085604055_ALFAPCE-R0_snap.fits;1.46114;26491.7;1.31049;0
20201007085704130_ALFAPCE-R0_snap.fits;1.355;26506.3;1.08437;0
20201007085804205_ALFAPCE-R0_snap.fits;1.53969;26529.8;0.90448;0
20201007085941485_ALFAPCE-R0_met.fits;1.22859;26538.6;2.62531;0.170667
20201007085904279_ALFAPCE-R0_snap.fits;1.2221;26485.8;1.20263;0
