#timestamp,LO_Frequency,Hit,StdDev 
1578942055.3,286046998.2,P
1578942075.2,286047000.7,P
1578942095.0,286047001.1,N
1578942095.9,286047001.1,N
1578942115.8,286046998.2,N
1578942135.6,286047000.6,N
1578942155.4,286047000.8,N
1578942175.3,286046998.8,N
1578942195.1,286047001.0,N
1578942215.8,286047000.7,N
1578942235.7,286046998.3,N
1578942255.5,286046998.1,N
1578942275.4,286046998.7,N
1578942295.2,286047001.1,N
1578942315.0,286047000.7,N
1578942315.9,286047000.7,N
1578942335.8,286047000.8,N
1578942355.6,286046998.2,N
1578942375.4,286046998.4,N
1578942395.3,286046999.3,N
1578942415.1,286046998.8,N
1578942435.9,286046998.9,N
1578942455.7,286047001.2,N
1578942475.5,286046998.2,N
1578942495.4,286047000.8,N
1578942515.2,286046998.8,N
1578942535.0,286046999.3,N
1578942535.9,286046999.3,N
1578942555.8,286046999.0,N
1578942575.6,286046999.6,N
1578942595.5,286046996.7,N
1578942615.3,286046997.3,N
1578942635.1,286046997.7,N
1578942655.9,286046999.1,N
1578942675.7,286046999.1,N
1578942695.5,286046999.0,N
1578942715.4,286046999.0,N
1578942765.2,286047002.6,E
1578942775.2,286047000.7,N
1578942795.9,286047001.2,P
1578942815.7,286047000.4,N
1578942835.6,286047000.5,N
1578942855.4,286046997.0,Y
1578942875.3,286046995.1,P
1578942895.1,286046998.0,N
1578942896.0,286046998.0,N
1578942915.8,286046995.3,N
1578942935.7,286046997.5,N
1578942955.5,286046997.9,N
1578942975.4,286046996.1,N
1578942995.2,286046993.8,Y
1578943015.0,286046997.2,P
1578943015.9,286046997.2,P
1578943035.8,286046997.5,P
1578943055.6,286046995.7,Y
1578943075.4,286046999.6,P
1578943095.3,286046999.4,N
1578943115.1,286046998.8,N
1578943135.9,286046999.2,N
1578943155.7,286046998.9,N
1578943175.5,286046998.9,N
1578943195.4,286046999.6,N
1578943215.2,286046998.7,N
1578943235.0,286046998.6,N
1578943235.9,286046998.6,N
1578943255.8,286047000.7,N
1578943275.6,286047000.9,N
1578943295.5,286046998.2,N
1578943315.3,286046998.3,N
1578943335.1,286047001.2,N
1578943355.9,286047001.0,N
1578943375.7,286046999.1,N
1578943395.6,286046996.5,Y
1578943415.4,286046999.0,P
1578943435.2,286046999.3,P
1578943455.1,286046999.6,P
1578943456.0,286046999.6,N
1578943475.8,286046996.6,Y
1578943495.7,286046999.4,P
1578943515.5,286046999.4,P
1578943535.3,286046999.2,P
1578943555.2,286046998.4,Y
1578943575.0,286046998.2,P
1578943575.9,286046998.2,P
1578943595.7,286046999.5,N
1578943615.6,286046998.8,N
1578943635.4,286046998.9,N
1578943655.3,286047001.0,N
1578943675.1,286047001.0,N
1578943676.0,286047001.0,N
1578943695.8,286047001.0,N
1578943715.7,286047001.1,N
1578943735.5,286047000.0,N
1578943755.3,286047001.1,N
1578943775.2,286047000.3,N
1578943795.0,286047000.4,N
1578943795.9,286047000.4,N
1578943815.8,286047000.7,N
1578943835.6,286047000.4,N
1578943855.4,286042622.4,Y
1578943875.3,286047000.6,P
1578943895.1,286047000.2,N
1578943915.9,286047000.7,N
1578943935.7,286047001.2,Y
1578943955.5,286046998.4,P
1578943975.4,286047000.5,N
1578943995.2,286046998.1,N
1578944015.0,286046998.6,N
1578944015.9,286046998.6,N
1578944035.8,286046998.2,N
1578944055.6,286047000.6,N
1578944075.5,286046999.7,N
1578944095.3,286047000.9,N
1578944115.1,286047000.5,N
1578944135.9,286047000.6,N
1578944155.7,286046999.8,N
1578944175.5,286047000.2,N
1578944195.4,286047000.9,N
1578944215.2,286047002.7,N
1578944235.1,286047002.3,N
1578944236.0,286047002.3,N
1578944255.8,286047011.9,Y
1578944275.6,286047002.7,P
1578944295.5,286047002.8,N
1578944315.3,286047000.3,N
1578944335.1,286047000.3,N
1578944355.9,286046999.9,N
1578944375.7,286047000.8,N
1578944395.6,286047000.6,N
1578944415.4,286046999.8,N
1578944435.2,286046999.7,N
1578944455.1,286047002.4,N
1578944456.0,286047002.4,N
1578944475.8,286047000.3,N
1578944495.6,286047002.4,N
1578944515.5,286047002.5,N
1578944535.3,286047004.4,Y
1578944555.2,286047001.9,P
1578944575.9,286047002.2,P
1578944595.7,286046999.8,N
1578944615.6,286046998.1,N
1578944635.4,286047000.1,N
1578944655.2,286047002.8,N
1578944675.1,286047000.1,N
1578944676.0,286047000.1,N
1578944695.8,286047001.0,N
1578944715.7,286047000.9,N
1578944735.5,286047000.5,N
1578944755.3,286047002.8,N
1578944775.2,286047000.7,N
1578944795
