# file name; noise; peak f.; mag.; duration
20181028050009679_SVAKOV-R12_met.fits;1.17575;26494.6;3.06208;1.36533
20181028050013263_SVAKOV-R12_met.fits;1.34503;26513.7;4.14841;0.170667
20181028050027770_SVAKOV-R12_met.fits;1.10981;26506.3;3.39134;0.170667
20181028050104292_SVAKOV-R12_met.fits;1.2984;26485.8;3.99864;0.170667
20181028050050810_SVAKOV-R12_snap.fits;1.14129;26543;1.25211;0
20181028050154468_SVAKOV-R12_met.fits;1.35254;26510.7;2.82906;0.170667
20181028050159247_SVAKOV-R12_met.fits;1.32144;26500.5;4.54606;0.341333
20181028050214948_SVAKOV-R12_met.fits;1.27247;26465.3;9.59813;0.341333
20181028050226212_SVAKOV-R12_met.fits;1.12362;26502;6.85689;0.341333
20181028050241402_SVAKOV-R12_met.fits;1.01824;26500.5;2.25336;1.36533
20181028050150884_SVAKOV-R12_snap.fits;1.01182;26543;1.13695;0
20181028050255055_SVAKOV-R12_met.fits;1.00391;26494.6;2.6289;0.170667
20181028050305807_SVAKOV-R12_met.fits;1.28575;26499;5.68891;0.341333
20181028050322532_SVAKOV-R12_met.fits;1.21976;26500.5;5.22401;0.341333
20181028050334991_SVAKOV-R12_met.fits;1.63919;26497.6;19.3451;0.341333
20181028050250959_SVAKOV-R12_snap.fits;0.887281;26537.1;0.974578;0
20181028050354959_SVAKOV-R12_met.fits;1.03821;26510.7;2.96622;0.170667
20181028050414756_SVAKOV-R12_met.fits;1.27278;26491.7;2.71695;0.170667
20181028050417487_SVAKOV-R12_met.fits;1.21848;26497.6;2.96811;0.170667
20181028050433018_SVAKOV-R12_met.fits;1.11679;26499;2.90603;0.170667
20181028050436431_SVAKOV-R12_met.fits;1.14618;26481.4;7.25705;0.341333
20181028050442404_SVAKOV-R12_met.fits;1.03839;26510.7;2.21445;0.512
20181028050351034_SVAKOV-R12_snap.fits;1.30601;26475.6;1.01434;0
20181028050454010_SVAKOV-R12_met.fits;1.02071;26503.4;4.80985;0.341333
20181028050500666_SVAKOV-R12_met.fits;1.07011;26506.3;3.0324;1.024
20181028050513295_SVAKOV-R12_met.fits;1.12912;26500.5;2.63992;1.536
20181028050522340_SVAKOV-R12_met.fits;1.13196;26506.3;2.9967;0.341333
20181028050538554_SVAKOV-R12_met.fits;1.11841;26500.5;2.49734;0.341333
20181028050451108_SVAKOV-R12_snap.fits;1.19924;26528.3;1.00777;0
20181028050559887_SVAKOV-R12_met.fits;1.12313;26493.2;5.18862;0.341333
20181028050615588_SVAKOV-R12_met.fits;1.14883;26487.3;3.15637;0.170667
20181028050634532_SVAKOV-R12_met.fits;1.05975;26504.9;2.41314;0.170667
20181028050551183_SVAKOV-R12_snap.fits;1.21435;26497.6;0.969695;0
20181028050657914_SVAKOV-R12_met.fits;1.05901;26462.4;2.34974;0.170667
20181028050733924_SVAKOV-R12_met.fits;1.14233;26491.7;3.52473;0.341333
20181028050651258_SVAKOV-R12_snap.fits;1.43744;26534.2;1.05574;0
20181028050801743_SVAKOV-R12_met.fits;1.26715;26493.2;4.37461;1.19467
20181028050828538_SVAKOV-R12_met.fits;1.4556;26490.2;5.97841;0.170667
20181028050751332_SVAKOV-R12_snap.fits;1.06598;26468.3;0.790899;0
20181028050849188_SVAKOV-R12_met.fits;1.09547;26485.8;2.48966;0.170667
20181028050912570_SVAKOV-R12_met.fits;1.33585;26494.6;5.01802;0.170667
20181028050926906_SVAKOV-R12_met.fits;1.15695;26510.7;5.76025;0.170667
20181028050931172_SVAKOV-R12_met.fits;1.23232;26488.8;2.96513;0.170667
20181028050851407_SVAKOV-R12_snap.fits;1.08212;26510.7;1.33647;0
20181028051002746_SVAKOV-R12_met.fits;1.33779;26504.9;3.67454;0.341333
20181028051018788_SVAKOV-R12_met.fits;1.20272;26496.1;3.68949;0.341333
20181028051029882_SVAKOV-R12_met.fits;1.13522;26500.5;4.5389;0.341333
20181028050951482_SVAKOV-R12_snap.fits;1.157;26482.9;1.25817;0
20181028051050191_SVAKOV-R12_met.fits;1.27674;26491.7;2.64593;0.341333
20181028051123983_SVAKOV-R12_met.fits;1.38179;26507.8;4.9258;0.170667
20181028051051556_SVAKOV-R12_snap.fits;1.26356;26481.4;1.21211;0
20181028051208015_SVAKOV-R12_met.fits;1.15502;26502;2.99901;0.170667
20181028051222863_SVAKOV-R12_met.fits;1.39085;26490.2;8.06287;0.341333
20181028051246244_SVAKOV-R12_met.fits;1.33643;26499;2.79837;0.170667
20181028051151631_SVAKOV-R12_snap.fits;1.12301;26472.7;0.891896;0
20181028051315940_SVAKOV-R12_met.fits;1.27791;26496.1;3.00527;0.170667
20181028051322255_SVAKOV-R12_met.fits;1.18584;26497.6;2.83534;0.341333
20181028051346660_SVAKOV-R12_met.fits;1.09538;26526.9;11.8258;0.341333
20181028051251706_SVAKOV-R12_snap.fits;1.2355;26513.7;1.2635;0
20181028051349391_SVAKOV-R12_met.fits;1.41397;26513.7;4.6492;0.341333
20181028051415162_SVAKOV-R12_met.fits;1.04895;26494.6;2.39862;0.170667
20181028051421647_SVAKOV-R12_met.fits;1.18698;26500.5;2.85461;0.170667
20181028051428815_SVAKOV-R12_met.fits;1.09063;26503.4;3.73121;0.512
20181028051439738_SVAKOV-R12_met.fits;1.30114;26493.2;3.81289;0.170667
20181028051351780_SVAKOV-R12_snap.fits;1.04864;26516.6;0.968843;0
20181028051502436_SVAKOV-R12_met.fits;1.02042;26502;2.04315;0.170667
20181028051508580_SVAKOV-R12_met.fits;1.07477;26491.7;2.19324;0.170667
20181028051513871_SVAKOV-R12_met.fits;1.02107;26503.4;11.113;0.341333
20181028051542372_SVAKOV-R12_met.fits;1.03328;26472.7;10.5363;0.341333
20181028051451855_SVAKOV-R12_snap.fits;1.26915;26493.2;1.18043;0
20181028051606436_SVAKOV-R12_met.fits;1.17912;26488.8;5.62124;0.341333
20181028051634767_SVAKOV-R12_met.fits;1.27364;26497.6;4.65439;0.170667
20181028051551930_SVAKOV-R12_snap.fits;1.23222;26504.9;1.21072;0
20181028051652004_SVAKOV-R12_snap.fits;1.13765;26503.4;1.06744;0
20181028051759930_SVAKOV-R12_met.fits;1.23539;26502;2.74696;0.170667
20181028051811535_SVAKOV-R12_met.fits;1.02642;26512.2;4.02115;0.170667
20181028051752079_SVAKOV-R12_snap.fits;1.12351;26466.8;0.931241;0
20181028051852154_SVAKOV-R12_met.fits;1.34413;26491.7;3.58135;0.341333
20181028051907002_SVAKOV-R12_met.fits;1.18715;26477.1;3.85287;0.341333
20181028051852154_SVAKOV-R12_snap.fits;1.18054;26469.7;0.966053;0
20181028051959908_SVAKOV-R12_met.fits;1.18723;26482.9;3.85984;0.170667
20181028052005028_SVAKOV-R12_met.fits;1.10954;26518.1;3.59829;0.170667
20181028052047695_SVAKOV-R12_met.fits;1.08667;26512.2;3.32847;0.170667
20181028051952228_SVAKOV-R12_snap.fits;1.23047;26503.4;1.30718;0
20181028052050767_SVAKOV-R12_met.fits;1.21855;26545.9;2.89607;0.170667
20181028052119098_SVAKOV-R12_met.fits;1.13732;26497.6;2.6791;0.341333
20181028052146063_SVAKOV-R12_met.fits;1.02601;26507.8;14.7331;0.853333
20181028052052303_SVAKOV-R12_snap.fits;1.03411;26465.3;0.895216;0
20181028052220026_SVAKOV-R12_met.fits;1.25768;26488.8;14.0049;0.341333
20181028052237775_SVAKOV-R12_met.fits;1.13234;26504.9;2.65903;0.341333
20181028052152378_SVAKOV-R12_snap.fits;0.961412;26516.6;1.04083;0
20181028052300132_SVAKOV-R12_met.fits;1.27468;26474.1;2.94596;0.170667
20181028052312250_SVAKOV-R12_met.fits;1.1778;26516.6;5.68448;0.170667
20181028052344847_SVAKOV-R12_met.fits;1.24066;26494.6;3.781;0.170667
20181028052348772_SVAKOV-R12_met.fits;1.2438;26496.1;6.85646;0.341333
20181028052252452_SVAKOV-R12_snap.fits;1.23021;26452.1;0.872503;0
20181028052400036_SVAKOV-R12_met.fits;1.12878;26502;5.53921;0.341333
20181028052402255_SVAKOV-R12_met.fits;1.31321;26494.6;3.62941;0.170667
20181028052404644_SVAKOV-R12_met.fits;1.22974;26488.8;19.5549;0.341333
20181028052412666_SVAKOV-R12_met.fits;1.31748;26485.8;9.31456;0.170667
20181028052424783_SVAKOV-R12_met.fits;1.18564;26478.5;3.17785;0.170667
20181028052441850_SVAKOV-R12_met.fits;1.23555;26512.2;2.49891;1.536
20181028052352527_SVAKOV-R12_snap.fits;1.44801;26534.2;1.20115;0
20181028052457722_SVAKOV-R12_met.fits;1.0058;26482.9;2.55697;4.77867
20181028052452602_SVAKOV-R12_snap.fits;1.40735;26459.5;1.32303;0
20181028052549775_SVAKOV-R12_met.fits;1.14708;26477.1;2.3477;0.341333
20181028052557114_SVAKOV-R12_met.fits;1.1535;26497.6;3.95745;0.170667
20181028052606159_SVAKOV-R12_met.fits;1.02114;26503.4;2.34023;0.170667
20181028052610084_SVAKOV-R12_met.fits;1.05873;26499;3.53836;0.341333
20181028052647631_SVAKOV-R12_met.fits;1.12582;26497.6;5.78675;0.341333
20181028052552676_SVAKOV-R12_snap.fits;1.1956;26528.3;0.956018;0
20181028052653092_SVAKOV-R12_met.fits;1.15182;26496.1;3.47998;0.170667
20181028052659748_SVAKOV-R12_met.fits;1.17322;26494.6;5.62714;0.341333
20181028052704698_SVAKOV-R12_met.fits;0.942999;26494.6;1.9033;0.170667
20181028052708452_SVAKOV-R12_met.fits;1.28286;26494.6;17.0128;0.512
20181028052716644_SVAKOV-R12_met.fits;1.09368;26506.3;3.01678;0.170667
20181028052733711_SVAKOV-R12_met.fits;1.1672;26488.8;2.64303;0.170667
20181028052652751_SVAKOV-R12_snap.fits;1.16222;26478.5;1.18269;0
20181028052802895_SVAKOV-R12_met.fits;1.10748;26502;2.94899;1.70667
20181028052818767_SVAKOV-R12_met.fits;1.16674;26500.5;8.47347;0.341333
20181028052842831_SVAKOV-R12_met.fits;1.21569;26521;3.91697;0.170667
20181028052847951_SVAKOV-R12_met.fits;1.06073;26500.5;3.2879;0.341333
20181028052752826_SVAKOV-R12_snap.fits;1.17567;26521;1.18264;0
20181028052857679_SVAKOV-R12_met.fits;1.22675;26491.7;4.41711;0.341333
20181028052920548_SVAKOV-R12_met.fits;1.11115;26494.6;2.7318;0.170667
20181028052852900_SVAKOV-R12_snap.fits;1.20141;26532.7;1.12349;0
20181028053000484_SVAKOV-R12_met.fits;1.21447;26521;4.25268;0.341333
20181028053006458_SVAKOV-R12_met.fits;0.960851;26496.1;1.98626;0.170667
20181028053022500_SVAKOV-R12_met.fits;1.05004;26506.3;2.74798;0.170667
20181028053036324_SVAKOV-R12_met.fits;1.16376;26504.9;4.74792;0.512
20181028053041444_SVAKOV-R12_met.fits;1.32148;26490.2;29.1226;0.512
20181028052952975_SVAKOV-R12_snap.fits;1.20237;26499;0.966189;0
20181028053058340_SVAKOV-R12_met.fits;1.29497;26481.4;18.2255;0.341333
20181028053119674_SVAKOV-R12_met.fits;1.25154;26496.1;7.61158;0.341333
20181028053053050_SVAKOV-R12_snap.fits;1.08863;26540;1.18291;0
20181028053152442_SVAKOV-R12_met.fits;1.19161;26497.6;3.90938;0.170667
20181028053202682_SVAKOV-R12_met.fits;1.49248;26502;5.1926;0.341333
20181028053153124_SVAKOV-R12_snap.fits;1.04042;26510.7;0.912152;0
20181028053253199_SVAKOV-R12_snap.fits;1.36562;26500.5;0.80442;0
20181028053400271_SVAKOV-R12_met.fits;1.23279;26500.5;2.53877;0.341333
20181028053402490_SVAKOV-R12_met.fits;1.21537;26491.7;7.84959;0.170667
20181028053427578_SVAKOV-R12_met.fits;1.23195;26504.9;4.84607;0.512
20181028053448570_SVAKOV-R12_met.fits;1.12848;26504.9;2.83189;0.170667
20181028053353274_SVAKOV-R12_snap.fits;1.20787;26471.2;0.802757;0
20181028053457103_SVAKOV-R12_met.fits;1.23391;26515.1;2.84525;0.170667
20181028053510756_SVAKOV-R12_met.fits;1.11698;26493.2;6.29073;0.170667
20181028053524068_SVAKOV-R12_met.fits;1.25949;26502;17.179;0.341333
20181028053529359_SVAKOV-R12_met.fits;1.19705;26493.2;6.36828;0.341333
20181028053453348_SVAKOV-R12_snap.fits;1.17127;26537.1;0.942084;0
20181028053613562_SVAKOV-R12_met.fits;1.30487;26494.6;2.66447;0.170667
20181028053624826_SVAKOV-R12_met.fits;1.2074;26490.2;5.61456;0.170667
20181028053633359_SVAKOV-R12_met.fits;1.03355;26490.2;4.91932;0.170667
20181028053639162_SVAKOV-R12_met.fits;0.965372;26497.6;2.0843;0.170667
20181028053642575_SVAKOV-R12_met.fits;1.27;26509.3;4.87191;0.341333
20181028053553423_SVAKOV-R12_snap.fits;1.19863;26519.5;0.970159;0
20181028053733092_SVAKOV-R12_met.fits;1.41997;26512.2;3.82899;0.170667
20181028053653498_SVAKOV-R12_snap.fits;1.18218;26450.7;1.39296;0
20181028053834874_SVAKOV-R12_met.fits;1.04699;26471.2;2.13545;0.170667
20181028053753572_SVAKOV-R12_snap.fits;1.03608;26471.2;1.1508;0
20181028053907471_SVAKOV-R12_met.fits;0.993703;26485.8;2.20681;0.170667
20181028053923684_SVAKOV-R12_met.fits;1.04529;26502;12.2646;0.341333
20181028053928463_SVAKOV-R12_met.fits;1.30126;26502;5.13016;0.341333
20181028053853647_SVAKOV-R12_snap.fits;1.1471;26529.8;1.22217;0
20181028054015908_SVAKOV-R12_met.fits;1.13266;26518.1;6.74476;0.341333
20181028054023076_SVAKOV-R12_met.fits;1.36489;26521;3.76497;0.512
20181028053953722_SVAKOV-R12_snap.fits;1.15615;26506.3;1.01553;0
20181028054117178_SVAKOV-R12_met.fits;1.22066;26494.6;2.63164;0.170667
20181028054119226_SVAKOV-R12_met.fits;1.106;26500.5;2.91693;0.170667
20181028054132026_SVAKOV-R12_met.fits;0.936047;26487.3;6.19989;0.170667
20181028054142607_SVAKOV-R12_met.fits;1.16891;26456.5;4.33015;0.341333
20181028054147556_SVAKOV-R12_met.fits;1.1695;26493.2;6.18547;0.341333
20181028054053796_SVAKOV-R12_snap.fits;1.1951;26525.4;1.00497;0
20181028054210255_SVAKOV-R12_met.fits;1.24769;26507.8;3.74439;0.170667
20181028054228004_SVAKOV-R12_met.fits;1.19067;26497.6;5.10863;0.170667
20181028054245412_SVAKOV-R12_met.fits;1.00758;26500.5;3.43975;0.341333
20181028054153871_SVAKOV-R12_snap.fits;1.03302;26502;1.12572;0
20181028054341903_SVAKOV-R12_met.fits;1.13155;26496.1;3.8164;0.170667
20181028054253946_SVAKOV-R12_snap.fits;1.26634;26532.7;1.15164;0
20181028054356922_SVAKOV-R12_met.fits;1.18172;26502;6.01431;0.341333
20181028054425423_SVAKOV-R12_met.fits;1.09808;26531.2;2.53144;0.170667
20181028054443002_SVAKOV-R12_met.fits;1.06262;26481.4;2.65443;0.341333
20181028054354020_SVAKOV-R12_snap.fits;1.31232;26526.9;1.21231;0
20181028054449658_SVAKOV-R12_met.fits;0.919209;26491.7;4.22538;1.19467
20181028054513551_SVAKOV-R12_met.fits;1.25094;26502;5.35175;0.341333
20181028054539492_SVAKOV-R12_met.fits;1.24927;26497.6;6.0686;3.24267
20181028054454095_SVAKOV-R12_snap.fits;1.25003;26545.9;1.0511;0
20181028054623183_SVAKOV-R12_met.fits;1.32199;26510.7;4.22356;0.512
20181028054631034_SVAKOV-R12_met.fits;1.20617;26478.5;6.63309;0.341333
20181028054554170_SVAKOV-R12_snap.fits;1.32389;26534.2;1.14997;0
20181028054654074_SVAKOV-R12_met.fits;1.2162;26494.6;10.6514;0.682667
20181028054723428_SVAKOV-R12_met.fits;1.13338;26515.1;3.61432;0.170667
20181028054743226_SVAKOV-R12_met.fits;1.10646;26491.7;3.80361;0.170667
20181028054654244_SVAKOV-R12_snap.fits;1.09724;26484.4;1.23954;0
20181028054804388_SVAKOV-R12_met.fits;1.1413;26491.7;3.12805;0.341333
20181028054754319_SVAKOV-R12_snap.fits;1.18905;26488.8;1.16814;0
20181028054901903_SVAKOV-R12_met.fits;1.1957;26488.8;3.12572;0.341333
20181028054911290_SVAKOV-R12_met.fits;1.22141;26491.7;3.28455;0.341333
20181028054854394_SVAKOV-R12_snap.fits;1.03731;26469.7;1.31327;0
20181028054956858_SVAKOV-R12_met.fits;1.28792;26503.4;4.56142;0.170667
20181028055027236_SVAKOV-R12_met.fits;1.28848;26482.9;5.18744;0.170667
20181028054954468_SVAKOV-R12_snap.fits;1.07423;26513.7;1.22938;0
20181028055110586_SVAKOV-R12_met.fits;1.00475;26494.6;4.70631;0.341333
20181028055114852_SVAKOV-R12_met.fits;1.21748;26500.5;3.00362;0.170667
20181028055118095_SVAKOV-R12_met.fits;1.16867;26504.9;4.92705;0.341333
20181028055136015_SVAKOV-R12_met.fits;0.944329;26513.7;2.62186;0.341333
20181028055054543_SVAKOV-R12_snap.fits;1.20991;26545.9;1.08711;0
20181028055153935_SVAKOV-R12_met.fits;1.04024;26491.7;2.37674;0.170667
20181028055239503_SVAKOV-R12_met.fits;1.1644;26499;2.42982;0.853333
20181028055154618_SVAKOV-R12_snap.fits;1.17403;26455.1;1.04773;0
20181028055254692_SVAKOV-R12_snap.fits;1.16701;26547.4;1.20425;0
20181028055405007_SVAKOV-R12_met.fits;1.24651;26496.1;3.15009;1.87733
20181028055410127_SVAKOV-R12_met.fits;1.2974;26503.4;3.61553;0.341333
20181028055431802_SVAKOV-R12_met.fits;1.35108;26506.3;3.07645;0.170667
20181028055435215_SVAKOV-R12_met.fits;0.941671;26496.1;2.42345;0.170667
20181028055354767_SVAKOV-R12_snap.fits;1.01179;26453.6;1.25213;0
20181028055454842_SVAKOV-R12_snap.fits;0.929075;26532.7;1.03772;0
20181028055604986_SVAKOV-R12_met.fits;1.09578;26480;5.49331;0.170667
20181028055620175_SVAKOV-R12_met.fits;1.01508;26493.2;7.88767;0.341333
20181028055628879_SVAKOV-R12_met.fits;1.19651;26503.4;3.33959;0.170667
20181028055554916_SVAKOV-R12_snap.fits;1.07523;26516.6;0.745313;0
20181028055702500_SVAKOV-R12_met.fits;0.937061;26503.4;7.84512;0.341333
20181028055720420_SVAKOV-R12_met.fits;1.262;26485.8;3.61853;0.170667
20181028055654991_SVAKOV-R12_snap.fits;1.16451;26504.9;0.902637;0
20181028055756943_SVAKOV-R12_met.fits;1.2557;26499;2.63647;2.56
20181028055755066_SVAKOV-R12_snap.fits;1.13132;26481.4;1.08107;0
20181028055855994_SVAKOV-R12_met.fits;1.05675;26509.3;2.53693;0.341333
20181028055909818_SVAKOV-R12_met.fits;1.11383;26503.4;2.70678;0.170667
20181028055927396_SVAKOV-R12_met.fits;1.14655;26499;4.64065;0.341333
20181028055855140_SVAKOV-R12_snap.fits;1.12055;26490.2;0.941133;0
20181028060002554_SVAKOV-R12_met.fits;1.08298;26494.6;2.50766;0.170667
20181028055955215_SVAKOV-R12_snap.fits;1.02424;26460.9;0.891545;0
