# file name; noise; peak f.; mag.; duration
20181028000028410_SVAKOV-R12_snap.fits;3.56392;26488.8;3.72099;0
20181028000142308_SVAKOV-R12_met.fits;3.50737;26477.1;8.20878;0.170667
20181028000158351_SVAKOV-R12_met.fits;3.03154;26502;7.75356;0.512
20181028000128484_SVAKOV-R12_snap.fits;3.0916;26496.1;3.27453;0
20181028000320442_SVAKOV-R12_met.fits;3.97116;26513.7;24.0827;0.341333
20181028000228559_SVAKOV-R12_snap.fits;3.47386;26515.1;2.667;0
20181028000328634_SVAKOV-R12_snap.fits;3.16422;26523.9;3.08654;0
20181028000439460_SVAKOV-R12_met.fits;3.28041;26487.3;16.2677;0.341333
20181028000452772_SVAKOV-R12_met.fits;3.42482;26500.5;10.1646;0.341333
20181028000455844_SVAKOV-R12_met.fits;3.1722;26499;12.3503;0.170667
20181028000506426_SVAKOV-R12_met.fits;2.84823;26480;7.62777;4.26667
20181028000428708_SVAKOV-R12_snap.fits;2.77276;26512.2;3.02517;0
20181028000605818_SVAKOV-R12_met.fits;2.93741;26500.5;6.14422;0.170667
20181028000617764_SVAKOV-R12_met.fits;3.47639;26493.2;13.1618;0.341333
20181028000528783_SVAKOV-R12_snap.fits;3.41563;26497.6;2.78644;0
20181028000704868_SVAKOV-R12_met.fits;3.417;26502;7.3439;0.170667
20181028000628858_SVAKOV-R12_snap.fits;3.14868;26475.6;2.1546;0
20181028000820132_SVAKOV-R12_met.fits;2.98383;26532.7;6.8571;0.170667
20181028000728932_SVAKOV-R12_snap.fits;2.74221;26502;2.53802;0
20181028000826106_SVAKOV-R12_met.fits;2.65705;26488.8;9.9717;0.341333
20181028000852218_SVAKOV-R12_met.fits;3.22995;26496.1;12.5613;0.170667
20181028000829007_SVAKOV-R12_snap.fits;2.9171;26469.7;2.95832;0
20181028000926522_SVAKOV-R12_met.fits;3.00836;26507.8;27.1874;0.341333
20181028000952804_SVAKOV-R12_met.fits;3.52069;26503.4;7.20597;0.341333
20181028000929082_SVAKOV-R12_snap.fits;2.61584;26503.4;3.21218;0
20181028001029156_SVAKOV-R12_snap.fits;3.21678;26522.5;2.91829;0
20181028001155172_SVAKOV-R12_met.fits;2.58593;26507.8;7.29418;0.170667
20181028001224015_SVAKOV-R12_met.fits;3.47971;26507.8;9.30472;0.170667
20181028001129231_SVAKOV-R12_snap.fits;3.49454;26460.9;2.6869;0
20181028001229306_SVAKOV-R12_snap.fits;3.26181;26507.8;2.83019;0
20181028001326991_SVAKOV-R12_met.fits;3.80287;26494.6;33.4041;0.512
20181028001341668_SVAKOV-R12_met.fits;3.28889;26491.7;9.8535;0.170667
20181028001329380_SVAKOV-R12_snap.fits;3.02324;26543;2.79466;0
20181028001429455_SVAKOV-R12_snap.fits;3.43593;26537.1;3.28839;0
20181028001534308_SVAKOV-R12_met.fits;3.51389;26502;8.70434;0.170667
20181028001529530_SVAKOV-R12_snap.fits;2.59723;26477.1;3.13731;0
20181028001657764_SVAKOV-R12_met.fits;3.07636;26502;10.8182;0.170667
20181028001629604_SVAKOV-R12_snap.fits;3.6529;26512.2;2.51839;0
20181028001729679_SVAKOV-R12_snap.fits;3.58157;26545.9;2.85165;0
20181028001907471_SVAKOV-R12_met.fits;3.06345;26500.5;6.73798;0.853333
20181028001829754_SVAKOV-R12_snap.fits;2.94761;26512.2;3.35434;0
20181028001931364_SVAKOV-R12_met.fits;3.03597;26503.4;12.0745;0.170667
20181028001929828_SVAKOV-R12_snap.fits;3.80647;26468.3;2.81266;0
20181028002114276_SVAKOV-R12_met.fits;3.43845;26512.2;7.79376;0.170667
20181028002029903_SVAKOV-R12_snap.fits;3.39611;26481.4;2.4298;0
20181028002201380_SVAKOV-R12_met.fits;3.28932;26490.2;9.46925;0.170667
20181028002129978_SVAKOV-R12_snap.fits;3.75853;26475.6;2.48267;0
20181028002230052_SVAKOV-R12_snap.fits;3.54859;26482.9;2.43585;0
20181028002407844_SVAKOV-R12_met.fits;2.87905;26496.1;7.76525;0.170667
20181028002330127_SVAKOV-R12_snap.fits;3.65075;26466.8;2.92952;0
20181028002513380_SVAKOV-R12_met.fits;3.07549;26497.6;7.66893;0.170667
20181028002430202_SVAKOV-R12_snap.fits;3.39222;26475.6;3.19657;0
20181028002530276_SVAKOV-R12_snap.fits;3.33509;26465.3;3.19635;0
20181028002630351_SVAKOV-R12_snap.fits;3.02414;26513.7;3.05702;0
20181028002750052_SVAKOV-R12_met.fits;3.17808;26503.4;25.8233;0.341333
20181028002730426_SVAKOV-R12_snap.fits;3.33906;26459.5;2.2516;0
20181028002839546_SVAKOV-R12_met.fits;2.97673;26500.5;12.6294;0.682667
20181028002830500_SVAKOV-R12_snap.fits;3.28727;26519.5;3.38662;0
20181028002940644_SVAKOV-R12_met.fits;3.63168;26504.9;8.05944;0.170667
20181028002930575_SVAKOV-R12_snap.fits;3.54681;26531.2;2.34965;0
20181028003030650_SVAKOV-R12_snap.fits;3.47397;26469.7;2.82325;0
20181028003130724_SVAKOV-R12_snap.fits;3.52159;26494.6;2.9731;0
20181028003258447_SVAKOV-R12_met.fits;3.23825;26496.1;22.5194;0.512
20181028003230799_SVAKOV-R12_snap.fits;3.00365;26541.5;3.91164;0
20181028003330874_SVAKOV-R12_snap.fits;3.08212;26474.1;3.31799;0
20181028003428388_SVAKOV-R12_met.fits;4.12169;26496.1;9.89348;0.170667
20181028003521466_SVAKOV-R12_met.fits;3.56518;26503.4;9.6403;0.170667
20181028003526756_SVAKOV-R12_met.fits;3.34275;26493.2;13.8978;0.512
20181028003430948_SVAKOV-R12_snap.fits;3.71339;26537.1;3.21541;0
20181028003544164_SVAKOV-R12_met.fits;3.18858;26521;6.54441;0.170667
20181028003531023_SVAKOV-R12_snap.fits;2.99508;26455.1;3.10678;0
20181028003651236_SVAKOV-R12_met.fits;3.39786;26518.1;10.7969;0.341333
20181028003631098_SVAKOV-R12_snap.fits;3.32681;26493.2;2.91139;0
20181028003746362_SVAKOV-R12_met.fits;3.04445;26529.8;6.66915;0.170667
20181028003731172_SVAKOV-R12_snap.fits;3.18882;26531.2;2.82685;0
20181028003921082_SVAKOV-R12_met.fits;3.18118;26487.3;7.40704;0.170667
20181028003831247_SVAKOV-R12_snap.fits;3.40982;26462.4;3.26237;0
20181028003931322_SVAKOV-R12_snap.fits;3.38531;26518.1;3.0781;0
20181028004109455_SVAKOV-R12_met.fits;3.61454;26487.3;23.8102;0.341333
20181028004120890_SVAKOV-R12_met.fits;3.72942;26481.4;8.48396;0.341333
20181028004031396_SVAKOV-R12_snap.fits;3.79729;26493.2;3.16523;0
20181028004131471_SVAKOV-R12_snap.fits;4.31416;26488.8;2.90651;0
20181028004231546_SVAKOV-R12_snap.fits;3.34373;26449.2;3.60361;0
20181028004331620_SVAKOV-R12_snap.fits;3.46551;26528.3;3.06761;0
20181028004431183_SVAKOV-R12_met.fits;3.74127;26497.6;10.339;0.170667
20181028004431695_SVAKOV-R12_snap.fits;3.94479;26491.7;3.34958;0
20181028004602148_SVAKOV-R12_met.fits;3.48601;26496.1;7.15104;0.341333
20181028004621434_SVAKOV-R12_met.fits;3.77195;26485.8;8.81032;0.170667
20181028004531770_SVAKOV-R12_snap.fits;3.66356;26449.2;2.81489;0
20181028004631844_SVAKOV-R12_snap.fits;3.63882;26449.2;3.17153;0
20181028004815780_SVAKOV-R12_met.fits;3.84674;26496.1;8.96595;0.341333
20181028004731919_SVAKOV-R12_snap.fits;3.52019;26478.5;2.20658;0
20181028004918927_SVAKOV-R12_met.fits;3.80554;26512.2;11.7079;0.341333
20181028004831994_SVAKOV-R12_snap.fits;3.07104;26469.7;3.33018;0
20181028005017807_SVAKOV-R12_met.fits;3.57889;26512.2;18.5168;0.170667
20181028004932068_SVAKOV-R12_snap.fits;3.19589;26488.8;2.60654;0
20181028005032143_SVAKOV-R12_snap.fits;3.36472;26493.2;3.22891;0
20181028005131364_SVAKOV-R12_met.fits;4.27262;26493.2;8.8329;0.170667
20181028005220346_SVAKOV-R12_met.fits;2.40805;26521;10.9891;0.512
20181028005132218_SVAKOV-R12_snap.fits;2.58998;26496.1;2.44286;0
20181028005232292_SVAKOV-R12_snap.fits;2.60976;26484.4;2.75819;0
20181028005332367_SVAKOV-R12_snap.fits;1.78881;26487.3;1.37333;0
20181028005440292_SVAKOV-R12_met.fits;2.33425;26499;6.28454;0.170667
20181028005500260_SVAKOV-R12_met.fits;2.24958;26504.9;14.0546;0.341333
20181028005526714_SVAKOV-R12_met.fits;3.0089;26504.9;11.2967;0.341333
20181028005432442_SVAKOV-R12_snap.fits;3.21494;26449.2;2.61502;0
20181028005619450_SVAKOV-R12_met.fits;1.22397;26504.9;4.67781;0.341333
20181028005624058_SVAKOV-R12_met.fits;0.995554;26510.7;2.04782;0.341333
20181028005532516_SVAKOV-R12_snap.fits;0.970151;26456.5;1.05286;0
20181028005630714_SVAKOV-R12_met.fits;0.955094;26497.6;2.63015;0.170667
20181028005645220_SVAKOV-R12_met.fits;1.09456;26485.8;5.31527;0.170667
20181028005632591_SVAKOV-R12_snap.fits;1.10861;26507.8;1.12739;0
20181028005755876_SVAKOV-R12_met.fits;0.983153;26519.5;2.111;0.170667
20181028005801167_SVAKOV-R12_met.fits;1.00023;26493.2;3.09849;0.170667
20181028005824548_SVAKOV-R12_met.fits;1.06539;26507.8;2.38454;0.170667
20181028005732666_SVAKOV-R12_snap.fits;1.21504;26455.1;1.03952;0
20181028005845199_SVAKOV-R12_met.fits;1.06972;26481.4;2.67793;0.341333
20181028005832740_SVAKOV-R12_snap.fits;1.08068;26496.1;0.834711;0
20181028005929402_SVAKOV-R12_met.fits;1.12074;26522.5;2.27859;0.170667
20181028005934351_SVAKOV-R12_met.fits;1.11359;26484.4;3.59336;0.512
20181028005941007_SVAKOV-R12_met.fits;1.04474;26509.3;2.75019;0.341333
20181028005944079_SVAKOV-R12_met.fits;1.14048;26500.5;3.78099;0.512
20181028010011556_SVAKOV-R12_met.fits;0.871093;26500.5;2.31038;1.024
20181028005932815_SVAKOV-R12_snap.fits;1.11973;26453.6;1.2421;0
