#timestamp,LO_Frequency,Temp,Hum 
1442404815.4,286078801.0,25.7,48.6 
1442404835.6,286078799.9,25.7,48.6 
1442404855.7,286078799.1,25.7,48.6 
1442404875.8,286078798.8,25.7,48.6 
1442404895.9,286078798.4,25.7,48.6 
1442404916.1,286078802.6,25.7,48.6 
1442404935.3,286078799.3,25.7,48.6 
1442404955.4,286078801.3,25.7,48.6 
1442404975.5,286078799.7,25.7,48.6 
1442404995.7,286078799.6,25.7,48.6 
1442405015.8,286078799.6,25.7,48.6 
1442405035.9,286078798.7,25.7,48.6 
1442405056.1,286078801.0,25.7,48.6 
1442405075.3,286078801.0,25.7,48.6 
1442405095.4,286078798.6,25.7,48.6 
1442405115.5,286078803.1,25.7,48.6 
1442405135.6,286078797.6,25.7,48.6 
1442405155.8,286078799.1,25.7,48.6 
1442405175.9,286078801.1,25.7,48.6 
1442405196.0,286078800.8,25.7,48.6 
1442405215.3,286078798.9,25.7,48.6 
1442405235.4,286078800.6,25.7,48.6 
1442405255.5,286078797.2,25.7,48.6 
1442405275.7,286078802.1,25.7,48.6 
1442405295.8,286078798.4,25.7,49.1 
1442405315.9,286078801.8,25.7,48.6 
1442405336.0,286078798.4,25.7,48.6 
1442405355.3,286078801.9,25.7,48.6 
1442405375.4,286078798.8,25.7,48.6 
1442405395.5,286078801.3,25.7,48.6 
1442405415.6,286078798.9,25.7,48.6 
1442405435.8,286078801.3,25.7,48.6 
1442405455.9,286078798.6,25.7,48.6 
1442405476.0,286078801.1,25.7,48.6 
1442405495.2,286078797.0,25.7,48.6 
1442405515.4,286078800.8,25.7,48.6 
1442405535.5,286078800.6,25.7,48.6 
1442405555.6,286078800.5,25.7,48.6 
1442405575.7,286078798.5,25.7,48.6 
1442405595.9,286078800.9,25.7,48.6 
1442405616.0,286078798.5,25.7,48.6 
1442405636.1,286078801.2,25.7,48.6 
1442405655.3,286078804.2,25.7,48.6 
1442405675.4,286078797.2,25.7,48.6 
1442405695.6,286078800.7,25.7,48.6 
1442405715.7,286078798.9,25.7,48.6 
1442405735.8,286078798.8,25.7,48.6 
1442405755.9,286078800.7,25.7,48.6 
1442405776.1,286078801.2,25.7,48.6 
1442405795.3,286078801.5,25.7,48.6 
1442405815.4,286078799.1,25.7,48.6 
1442405835.5,286078799.9,25.7,48.6 
1442405855.7,286078799.7,25.7,48.6 
1442405875.8,286078798.6,25.7,48.6 
1442405895.9,286078798.8,25.7,48.6 
1442405916.0,286078802.2,25.7,48.6 
1442405935.3,286078801.2,25.7,48.6 
1442405955.4,286078797.4,25.7,48.6 
1442405975.5,286078801.1,25.7,48.6 
1442405995.6,286078799.8,25.7,48.6 
1442406015.8,286078799.2,25.7,48.6 
1442406035.9,286078800.9,25.7,48.6 
1442406056.0,286078799.2,25.7,48.6 
1442406075.2,286078800.8,25.7,48.6 
1442406095.4,286078801.1,25.7,48.6 
1442406115.5,286078797.0,25.7,48.6 
1442406135.6,286078803.0,25.7,48.6 
1442406155.7,286078797.9,25.7,48.6 
1442406175.9,286078799.9,25.7,48.6 
1442406196.0,286078801.2,25.7,48.6 
1442406216.1,286078799.7,25.7,48.6 
1442406235.3,286078797.2,25.7,48.6 
1442406255.5,286078800.0,25.7,48.6 
1442406275.6,286078798.4,25.7,48.6 
1442406295.7,286078802.6,25.7,48.6 
1442406315.8,286078798.8,25.7,48.6 
1442406336.0,286078802.9,25.7,48.6 
1442406356.1,286078799.8,25.7,48.6 
1442406375.3,286078797.0,25.7,48.6 
1442406395.4,286078800.0,25.7,48.6 
1442406415.5,286078800.1,25.7,48.6 
1442406435.7,286078803.1,25.7,48.6 
1442406455.8,286078795.7,25.7,48.6 
1442406475.9,286078800.5,25.7,48.6 
1442406496.1,286078801.5,25.7,48.6 
1442406515.3,286078798.9,25.7,48.6 
1442406535.4,286078800.5,25.7,48.6 
1442406555.5,286078801.4,25.7,48.6 
1442406575.6,286078797.2,25.7,48.6 
1442406595.8,286078800.9,25.7,48.6 
1442406615.9,286078799.0,25.7,48.6 
1442406636.1,286078801.4,25.7,48.6 
1442406655.3,286078799.4,25.7,48.6 
1442406675.4,286078801.1,25.7,48.6 
1442406695.5,286078799.2,25.7,48.6 
1442406715.7,286078800.5,26.4,48.6 
1442406735.8,286078802.5,26.4,48.1 
1442406755.9,286078799.0,26.4,48.6 
1442406776.1,286078801.3,26.4,48.6 
1442406795.3,286078799.3,26.4,48.6 
1442406815.4,286078797.2,26.4,49.1 
1442406835.6,286078802.6,26.4,48.6 
1442406855.7,286078799.2,26.4,48.6 
1442406875.8,286078800.3,26.4,49.1 
1442406895.9,286078801.4,26.4,49.1 
1442406916.1,286078798.2,26.4,49.1 
1442406935.3,286078799.3,26.4,49.1 
1442406955.4,286078797.3,26.4,49.1 
1442406975.5,286078800.7,26.4,49.1 
1442406995.7,286078799.2,26.4,49.1 
1442407015.8,286078800.0,26.4,49.1 
1442407035.9,286078798.8,26.4,49.1 
1442407056.1,286078800.0,26.4,49.1 
1442407075.3,286078800.8,26.4,49.1 
1442407095.4,286078798.6,26.4,49.1 
1442407115.5,286078801.5,26.4,49.1 
1442407135.7,286078796.9,26.4,49.1 
1442407155.8,286078803.0,26.4,49.1 
1442407175.9,286078796.8,26.4,49.1 
1442407196.1,286078803.1,26.4,49.1 
1442407215.3,286078797.3,26.4,49.1 
1442407235.4,286078800.6,26.4,49.1 
1442407255.5,286078801.1,26.4,49.1 
1442407275.7,286078796.8,26.4,49.1 
1442407295.8,286078802.7,26.4,49.1 
1442407315.9,286078799.2,26.4,49.1 
1442407336.0,286078801.0,26.4,49.1 
1442407355.3,286078798.8,26.4,49.1 
1442407375.4,286078798.4,26.4,49.1 
1442407395.5,286078800.1,26.4,49.1 
1442407415.6,286078802.7,26.4,49.1 
1442407435.8,286078797.2,26.4,49.1 
1442407455.9,286078800.3,26.4,49.1 
1442407476.0,286078801.3,26.4,49.1 
1442407495.2,286078802.2,26.4,49.1 
1442407515.4,286078798.7,26.4,49.1 
1442407535.5,286078798.5,26.4,49.1 
1442407555.6,286078800.0,26.4,49.1 
1442407575.7,286078801.5,26.4,49.1 
1442407595.9,286078798.8,26.4,49.5 
1442407616.0,286078801.3,26.4,49.5 
1442407635.2,286078798.9,26.4,49.5 
1442407655.3,286078798.5,26.4,49.5 
1442407675.5,286078800.9,26.4,49.5 
1442407695.6,286078799.6,26.4,49.5 
1442407715.7,286078799.1,26.4,49.5 
1442407735.8,286078798.6,26.4,49.5 
1442407756.0,286078801.2,26.4,49.5 
1442407776.1,286078801.2,26.4,49.5 
1442407795.3,286078798.6,26.4,49.1 
1442407815.4,286078802.9,26.4,49.5 
1442407835.6,286078796.9,26.4,49.5 
1442407855.7,286078800.2,26.4,49.5 
1442407875.8,286078798.9,26.4,49.5 
1442407895.9,286078804.2,26.4,49.1 
1442407916.1,286078800.9,26.4,49.1 
1442407935.3,286078798.7,26.4,49.1 
1442407955.4,286078797.0,26.4,49.1 
1442407975.5,286078800.2,26.4,49.5 
1442407995.7,286078802.7,26.4,49.5 
1442408015.8,286078797.0,26.4,49.1 
1442408035.9,286078800.4,26.4,49.1 
1442408056.0,286078800.3,26.4,49.5 
1442408075.2,286078800.6,26.4,49.5 
1442408095.4,286078801.1,26.4,49.5 
1442408115.5,286078799.3,26.4,49.5 
1442408135.6,286078799.6,26.4,49.5 
1442408155.7,286078799.0,26.4,49.5 
1442408175.9,286078799.6,26.4,49.5 
1442408196.0,286078798.4,26.4,49.5 
1442408215.2,286078800.0,26.4,49.5 
1442408235.3,286078800.2,26.4,49.5 
1442408255.5,286078802.4,26.4,49.5 
1442408275.6,286078799.0,26.4,49.5 
1442408295.7,286078799.8,26.4,49.5 
1442408315.9,286078801.2,26.4,49.5 
1442408336.0,286078798.0,26.4,49.5 
1442408355.2,286078800.7,26.4,49.5 
1442408375.4,286078798.7,26.4,49.5 
1442408395.5,286078800.5,26.4,49.5 
