#timestamp,LO_Frequency,Temp,Hum 
1442397616.0,286078798.4,25.7,48.1 
1442397635.2,286078800.4,25.7,48.1 
1442397655.4,286078800.9,25.7,48.1 
1442397675.5,286078801.5,25.7,48.6 
1442397695.6,286078797.2,25.7,48.6 
1442397715.7,286078801.2,25.7,48.6 
1442397735.9,286078800.1,25.7,48.1 
1442397756.0,286078798.6,25.7,48.1 
1442397775.2,286078801.3,25.7,48.1 
1442397795.3,286078799.5,25.7,48.1 
1442397815.5,286078798.5,25.7,48.1 
1442397835.6,286078800.3,25.7,48.1 
1442397855.7,286078800.8,25.7,48.1 
1442397875.8,286078798.4,25.7,48.1 
1442397896.0,286078800.3,25.7,48.6 
1442397916.1,286078801.4,25.7,48.6 
1442397935.3,286078798.4,25.7,48.6 
1442397955.4,286078800.0,25.7,48.1 
1442397975.6,286078802.9,25.7,48.1 
1442397995.7,286078796.9,25.7,48.1 
1442398015.8,286078802.6,25.7,48.1 
1442398035.9,286078797.5,25.7,48.6 
1442398056.1,286078798.7,25.7,48.6 
1442398075.3,286078800.7,25.7,48.6 
1442398095.4,286078801.0,25.7,48.6 
1442398115.5,286078798.4,25.7,48.6 
1442398135.7,286078800.2,25.7,48.6 
1442398155.8,286078801.2,25.7,48.1 
1442398175.9,286078801.2,25.7,48.1 
1442398196.0,286078799.4,25.7,48.6 
1442398215.3,286078799.5,25.7,48.1 
1442398235.4,286078798.9,25.7,48.6 
1442398255.5,286078798.8,25.7,48.6 
1442398275.6,286078802.7,25.7,48.1 
1442398295.8,286078799.8,25.7,48.1 
1442398315.9,286078799.6,25.7,48.1 
1442398336.0,286078799.8,25.7,48.1 
1442398355.2,286078798.1,25.7,48.1 
1442398375.4,286078798.4,25.7,48.1 
1442398395.5,286078800.4,25.7,48.6 
1442398415.6,286078798.7,25.7,48.6 
1442398435.7,286078801.3,25.7,48.6 
1442398455.9,286078801.4,25.7,48.6 
1442398476.0,286078799.5,25.7,48.1 
1442398495.2,286078799.2,25.7,48.6 
1442398515.3,286078798.5,25.7,48.1 
1442398535.5,286078802.6,25.7,48.6 
1442398555.6,286078801.4,25.7,48.6 
1442398575.7,286078799.7,25.7,48.6 
1442398595.8,286078797.1,25.7,48.6 
1442398616.0,286078800.3,25.7,48.6 
1442398636.1,286078800.6,25.7,48.6 
1442398655.3,286078799.1,25.7,48.6 
1442398675.4,286078800.8,25.7,48.1 
1442398695.6,286078801.2,25.7,48.1 
1442398715.7,286078797.2,25.7,48.1 
1442398735.8,286078800.5,25.7,48.1 
1442398755.9,286078800.9,25.7,48.1 
1442398776.1,286078798.9,25.7,48.1 
1442398795.3,286078801.1,25.7,48.1 
1442398815.4,286078799.4,25.7,48.6 
1442398835.5,286078799.3,25.7,48.1 
1442398855.7,286078801.3,25.7,48.1 
1442398875.8,286078799.4,25.7,48.1 
1442398895.9,286078798.8,25.7,48.1 
1442398916.0,286078800.8,25.7,48.1 
1442398935.3,286078799.2,25.7,48.1 
1442398955.4,286078798.5,25.7,48.1 
1442398975.5,286078800.3,25.7,48.1 
1442398995.6,286078800.4,25.7,48.6 
1442399015.8,286078798.5,25.7,48.6 
1442399035.9,286078800.9,25.7,48.6 
1442399056.0,286078803.0,25.7,48.6 
1442399075.2,286078797.7,25.7,48.6 
1442399095.4,286078800.3,25.7,48.1 
1442399115.5,286078801.5,25.7,48.1 
1442399135.6,286078797.3,25.7,48.1 
1442399155.7,286078800.2,25.7,48.1 
1442399175.9,286078801.0,25.7,48.1 
1442399196.0,286078798.8,25.7,48.1 
1442399215.2,286078799.3,25.7,48.1 
1442399235.3,286078801.2,25.7,48.1 
1442399255.5,286078799.2,25.7,48.1 
1442399275.6,286078798.7,25.7,48.1 
1442399295.7,286078802.8,25.7,48.1 
1442399315.9,286078797.4,25.7,48.1 
1442399336.0,286078798.8,25.7,48.1 
1442399355.2,286078802.8,25.7,48.1 
1442399375.4,286078800.8,25.7,48.1 
1442399395.5,286078798.5,25.7,48.1 
1442399415.7,286078798.4,25.7,48.6 
1442399435.8,286078802.4,25.7,48.6 
1442399455.9,286078799.4,25.7,48.6 
1442399476.1,286078798.6,25.7,48.6 
1442399495.3,286078800.6,25.7,48.6 
1442399515.4,286078801.5,25.7,48.6 
1442399535.5,286078799.3,25.7,48.6 
1442399555.7,286078799.5,25.7,48.6 
1442399575.8,286078798.7,25.7,48.6 
1442399595.9,286078801.1,25.7,48.6 
1442399616.0,286078799.6,25.7,48.6 
1442399635.3,286078800.8,25.7,48.6 
1442399655.4,286078798.5,25.7,48.6 
1442399675.5,286078800.4,25.7,48.6 
1442399695.6,286078801.1,25.7,48.6 
1442399715.8,286078798.9,25.7,48.6 
1442399735.9,286078801.0,25.7,48.6 
1442399756.0,286078801.1,25.7,48.6 
1442399775.2,286078797.4,25.7,48.6 
1442399795.4,286078800.4,25.7,48.6 
1442399815.5,286078800.2,25.7,48.6 
1442399835.6,286078800.8,25.7,48.6 
1442399855.7,286078801.0,25.7,48.6 
1442399875.9,286078799.6,25.7,48.6 
1442399896.0,286078799.0,25.7,48.6 
1442399915.2,286078799.0,25.7,48.6 
1442399935.3,286078800.9,25.7,48.6 
1442399955.5,286078798.6,25.7,48.6 
1442399975.6,286078798.4,25.7,48.6 
1442399995.7,286078802.6,25.7,48.6 
1442400015.8,286078799.8,25.7,48.6 
1442400036.0,286078799.1,25.7,48.6 
1442400056.1,286078801.4,25.7,48.6 
1442400075.3,286078801.4,25.7,48.6 
1442400095.4,286078799.8,25.7,48.6 
1442400115.6,286078799.7,25.7,48.6 
1442400135.7,286078797.2,25.7,48.6 
1442400155.8,286078801.9,25.7,48.6 
1442400175.9,286078798.9,25.7,48.6 
1442400196.1,286078803.1,25.7,48.1 
1442400215.3,286078797.5,25.7,48.1 
1442400235.4,286078800.6,25.7,48.1 
1442400255.5,286078799.1,25.7,48.1 
1442400275.7,286078803.1,25.7,48.1 
1442400295.8,286078799.6,25.7,48.1 
1442400315.9,286078797.4,25.7,48.6 
1442400336.1,286078798.7,25.7,48.6 
1442400355.3,286078802.3,25.7,48.6 
1442400375.4,286078798.9,25.7,48.6 
1442400395.5,286078801.1,25.7,48.6 
1442400415.6,286078798.9,25.7,48.6 
1442400435.8,286078801.3,25.7,48.6 
1442400455.9,286078797.5,25.7,48.6 
1442400476.0,286078803.0,25.7,48.6 
1442400495.2,286078797.1,25.7,48.6 
1442400515.4,286078801.2,25.7,48.6 
1442400535.5,286078798.9,25.7,48.6 
1442400555.6,286078800.9,25.7,48.6 
1442400575.7,286078796.9,25.7,48.6 
1442400595.9,286078802.9,25.7,48.6 
1442400616.0,286078799.9,25.7,48.6 
1442400635.2,286078797.2,25.7,48.6 
1442400655.3,286078801.6,25.7,48.6 
1442400675.5,286078801.1,25.7,48.6 
1442400695.6,286078799.7,25.7,48.6 
1442400715.7,286078797.2,25.7,48.6 
1442400735.8,286078802.9,25.7,48.6 
1442400756.0,286078798.6,25.7,48.6 
1442400776.1,286078803.0,25.7,48.6 
1442400795.3,286078798.3,25.7,48.6 
1442400815.4,286078798.7,25.7,48.6 
1442400835.6,286078801.1,25.7,48.6 
1442400855.7,286078798.6,25.7,48.6 
1442400875.8,286078800.3,25.7,48.6 
1442400895.9,286078799.2,25.7,48.6 
1442400916.1,286078801.2,25.7,48.6 
1442400935.3,286078799.3,25.7,48.6 
1442400955.4,286078799.0,25.7,48.6 
1442400975.5,286078801.5,25.7,48.6 
1442400995.7,286078798.9,25.7,48.6 
1442401015.8,286078801.3,25.7,48.6 
1442401035.9,286078797.4,25.7,48.6 
1442401056.0,286078802.8,25.7,48.1 
1442401075.3,286078798.7,25.7,48.6 
1442401095.4,286078800.5,25.7,48.1 
1442401115.5,286078800.1,25.7,48.1 
1442401135.6,286078800.6,25.7,48.1 
1442401155.8,286078801.3,25.7,48.1 
1442401175.9,286078799.7,25.7,48.6 
1442401196.0,286078799.4,25.7,48.6 
