# file name; noise; peak f.; mag.; duration
20150916190019997_OBSJAROMER-R2_met.fits;0.256923;10637.7;0.547545;0.341333
20150916190040136_OBSJAROMER-R2_met.fits;0.173114;10645;1.08298;0.170667
20150916190050034_OBSJAROMER-R2_met.fits;0.148243;10574.7;0.546211;0.341333
20150916190110173_OBSJAROMER-R2_met.fits;0.519147;10574.7;1.07324;0.170667
20150916190120072_OBSJAROMER-R2_met.fits;0.347947;10595.2;0.714042;0.170667
20150916190033309_OBSJAROMER-R2_snap.fits;0.217947;10601.1;0.204601;0
20150916190150109_OBSJAROMER-R2_met.fits;0.550836;10599.6;1.40067;0.170667
20150916190220146_OBSJAROMER-R2_met.fits;0.25028;10624.5;0.824027;0.170667
20150916190133384_OBSJAROMER-R2_snap.fits;0.144682;10639.2;0.149984;0
20150916190257522_OBSJAROMER-R2_met.fits;0.109529;10593.8;0.221535;0.170667
20150916190310152_OBSJAROMER-R2_met.fits;0.238357;10599.6;0.924796;0.170667
20150916190233458_OBSJAROMER-R2_snap.fits;0.185582;10628.9;0.189963;0
20150916190350088_OBSJAROMER-R2_met.fits;0.250751;10605.5;1.10466;0.341333
20150916190333533_OBSJAROMER-R2_snap.fits;0.154281;10642.1;0.16481;0
20150916190449992_OBSJAROMER-R2_met.fits;0.177658;10606.9;0.558513;0.341333
20150916190500061_OBSJAROMER-R2_met.fits;0.392136;10608.4;0.870435;0.170667
20150916190520029_OBSJAROMER-R2_met.fits;0.251041;10587.9;0.658139;0.341333
20150916190433608_OBSJAROMER-R2_snap.fits;0.221372;10560.1;0.176484;0
20150916190539997_OBSJAROMER-R2_met.fits;0.187983;10606.9;0.479856;0.341333
20150916190533682_OBSJAROMER-R2_snap.fits;0.139928;10624.5;0.151198;0
20150916190650141_OBSJAROMER-R2_met.fits;0.387013;10627.4;1.11931;0.170667
20150916190700040_OBSJAROMER-R2_met.fits;0.35343;10645;0.724947;0.341333
20150916190633757_OBSJAROMER-R2_snap.fits;0.187251;10634.8;0.132003;0
20150916190746120_OBSJAROMER-R2_met.fits;0.16317;10605.5;0.330539;0.170667
20150916190820253_OBSJAROMER-R2_met.fits;0.258599;10634.8;0.642669;0.170667
20150916190830152_OBSJAROMER-R2_met.fits;0.169626;10587.9;0.756648;0.170667
20150916190733832_OBSJAROMER-R2_snap.fits;0.182999;10599.6;0.198207;0
20150916190930056_OBSJAROMER-R2_met.fits;0.24236;10549.8;0.79413;0.341333
20150916190833906_OBSJAROMER-R2_snap.fits;0.188537;10598.1;0.134092;0
20150916190940125_OBSJAROMER-R2_met.fits;0.164748;10599.6;0.770648;0.170667
20150916191020061_OBSJAROMER-R2_met.fits;0.375571;10599.6;0.927929;0.341333
20150916191026205_OBSJAROMER-R2_met.fits;0.194589;10557.1;0.416664;0.170667
20150916190933981_OBSJAROMER-R2_snap.fits;0.224331;10601.1;0.21624;0
20150916191041053_OBSJAROMER-R2_met.fits;0.177663;10604;0.362643;0.170667
20150916191050098_OBSJAROMER-R2_met.fits;0.287237;10587.9;1.14693;0.341333
20150916191034056_OBSJAROMER-R2_snap.fits;0.215435;10599.6;0.179246;0
20150916191150002_OBSJAROMER-R2_met.fits;0.210671;10602.5;0.501018;0.341333
20150916191220040_OBSJAROMER-R2_met.fits;0.329524;10576.2;0.869505;0.341333
20150916191134130_OBSJAROMER-R2_snap.fits;0.245066;10601.1;0.156455;0
20150916191250077_OBSJAROMER-R2_met.fits;0.415213;10647.9;0.962955;0.341333
20150916191330013_OBSJAROMER-R2_met.fits;0.372662;10604;0.752039;0.170667
20150916191234205_OBSJAROMER-R2_snap.fits;0.182817;10628.9;0.158349;0
20150916191350152_OBSJAROMER-R2_met.fits;0.215419;10636.2;0.916821;0.170667
20150916191410120_OBSJAROMER-R2_met.fits;0.209301;10568.8;0.923339;0.170667
20150916191334280_OBSJAROMER-R2_snap.fits;0.155487;10580.6;0.138586;0
20150916191450056_OBSJAROMER-R2_met.fits;0.277345;10647.9;0.699148;0.341333
20150916191434354_OBSJAROMER-R2_snap.fits;0.184695;10634.8;0.161693;0
20150916191534429_OBSJAROMER-R2_snap.fits;0.227014;10606.9;0.184915;0
20150916191658738_OBSJAROMER-R2_met.fits;0.0991651;10636.2;0.204105;1.536
20150916191720072_OBSJAROMER-R2_met.fits;0.207859;10643.6;0.720933;0.341333
20150916191634504_OBSJAROMER-R2_snap.fits;0.188522;10624.5;0.175403;0
20150916191805469_OBSJAROMER-R2_met.fits;0.142161;10599.6;0.298605;0.170667
20150916191734578_OBSJAROMER-R2_snap.fits;0.158718;10568.8;0.167378;0
20150916191850013_OBSJAROMER-R2_met.fits;0.184021;10609.9;0.63528;0.341333
20150916191834653_OBSJAROMER-R2_snap.fits;0.158747;10549.8;0.135903;0
20150916192020125_OBSJAROMER-R2_met.fits;0.221559;10604;0.976136;0.170667
20150916191934728_OBSJAROMER-R2_snap.fits;0.223597;10599.6;0.141623;0
20150916192050162_OBSJAROMER-R2_met.fits;0.264929;10646.5;0.905617;0.170667
20150916192110130_OBSJAROMER-R2_met.fits;0.526195;10624.5;1.19567;0.170667
20150916192130098_OBSJAROMER-R2_met.fits;0.201659;10585;0.910899;0.341333
20150916192034802_OBSJAROMER-R2_snap.fits;0.154952;10557.1;0.129543;0
20150916192150066_OBSJAROMER-R2_met.fits;0.263677;10557.1;0.833935;0.341333
20150916192200136_OBSJAROMER-R2_met.fits;0.233026;10626;1.1661;0.170667
20150916192220104_OBSJAROMER-R2_met.fits;0.153145;10601.1;1.03338;0.170667
20150916192134877_OBSJAROMER-R2_snap.fits;0.140519;10557.1;0.157655;0
20150916192300040_OBSJAROMER-R2_met.fits;0.280133;10596.7;0.857506;0.341333
20150916192310109_OBSJAROMER-R2_met.fits;0.334087;10612.8;0.866071;0.170667
20150916192320008_OBSJAROMER-R2_met.fits;0.214737;10574.7;0.492844;0.341333
20150916192330077_OBSJAROMER-R2_met.fits;0.335796;10595.2;0.905599;0.170667
20150916192234952_OBSJAROMER-R2_snap.fits;0.195073;10583.5;0.154119;0
20150916192410013_OBSJAROMER-R2_met.fits;0.199731;10640.6;0.575061;0.341333
20150916192429981_OBSJAROMER-R2_met.fits;0.156466;10601.1;0.357221;0.341333
20150916192335026_OBSJAROMER-R2_snap.fits;0.162974;10599.6;0.155938;0
20150916192500018_OBSJAROMER-R2_met.fits;0.147115;10604;0.489065;0.341333
20150916192435101_OBSJAROMER-R2_snap.fits;0.186468;10596.7;0.107623;0
20150916192607944_OBSJAROMER-R2_met.fits;0.0926554;10552.7;0.199647;0.170667
20150916192620061_OBSJAROMER-R2_met.fits;0.376168;10636.2;1.12123;0.341333
20150916192630130_OBSJAROMER-R2_met.fits;0.215567;10606.9;0.943866;0.170667
20150916192535176_OBSJAROMER-R2_snap.fits;0.206073;10551.3;0.171202;0
20150916192640029_OBSJAROMER-R2_met.fits;0.190582;10637.7;0.680043;0.341333
20150916192646002_OBSJAROMER-R2_met.fits;0.16756;10624.5;0.335818;0.170667
20150916192635250_OBSJAROMER-R2_snap.fits;0.187192;10586.4;0.149146;0
20150916192830109_OBSJAROMER-R2_met.fits;0.309332;10565.9;0.829379;0.170667
20150916192735325_OBSJAROMER-R2_snap.fits;0.224841;10604;0.187219;0
20150916192840178_OBSJAROMER-R2_met.fits;0.259434;10576.2;0.848966;0.170667
20150916192835400_OBSJAROMER-R2_snap.fits;0.136365;10606.9;0.179531;0
20150916192950152_OBSJAROMER-R2_met.fits;0.29411;10628.9;0.895469;0.170667
20150916193000050_OBSJAROMER-R2_met.fits;0.234716;10606.9;0.786337;0.341333
20150916193020018_OBSJAROMER-R2_met.fits;0.344978;10567.4;0.751291;0.341333
20150916192935474_OBSJAROMER-R2_snap.fits;0.203584;10595.2;0.156265;0
20150916193035549_OBSJAROMER-R2_snap.fits;0.221318;10563;0.175602;0
20150916193135624_OBSJAROMER-R2_snap.fits;0.174613;10549.8;0.145768;0
20150916193235698_OBSJAROMER-R2_snap.fits;0.182687;10549.8;0.161342;0
20150916193417245_OBSJAROMER-R2_met.fits;0.143435;10590.8;0.291431;1.70667
20150916193335773_OBSJAROMER-R2_snap.fits;0.157693;10601.1;0.144906;0
20150916193450013_OBSJAROMER-R2_met.fits;0.251168;10646.5;0.614607;0.341333
20150916193520050_OBSJAROMER-R2_met.fits;0.25585;10604;0.803046;0.341333
20150916193435848_OBSJAROMER-R2_snap.fits;0.151417;10571.8;0.111342;0
20150916193610056_OBSJAROMER-R2_met.fits;0.161556;10636.2;0.785067;0.341333
20150916193618930_OBSJAROMER-R2_met.fits;0.180315;10586.4;0.398236;0.341333
20150916193626098_OBSJAROMER-R2_met.fits;0.106026;10592.3;0.249446;0.170667
20150916193535922_OBSJAROMER-R2_snap.fits;0.130791;10633.3;0.151906;0
20150916193700061_OBSJAROMER-R2_met.fits;0.189905;10587.9;0.714726;1.19467
20150916193710130_OBSJAROMER-R2_met.fits;0.382952;10646.5;1.1706;0.170667
20150916193730098_OBSJAROMER-R2_met.fits;0.207383;10626;0.735712;0.170667
20150916193635997_OBSJAROMER-R2_snap.fits;0.174563;10628.9;0.178295;0
20150916193830002_OBSJAROMER-R2_met.fits;0.201607;10567.4;0.511159;0.341333
20150916193736072_OBSJAROMER-R2_snap.fits;0.154372;10618.7;0.183191;0
20150916193840072_OBSJAROMER-R2_met.fits;0.206249;10643.6;0.870206;0.341333
20150916193842290_OBSJAROMER-R2_met.fits;0.11517;10564.5;0.247195;0.170667
20150916193900040_OBSJAROMER-R2_met.fits;0.332557;10586.4;0.860444;0.341333
20150916193910109_OBSJAROMER-R2_met.fits;0.234173;10577.6;0.691332;0.170667
20150916193920008_OBSJAROMER-R2_met.fits;0.248101;10579.1;0.731837;0.341333
20150916193836146_OBSJAROMER-R2_snap.fits;0.185971;10593.8;0.16316;0
20150916194000114_OBSJAROMER-R2_met.fits;0.372602;10627.4;0.819242;0.170667
20150916193936221_OBSJAROMER-R2_snap.fits;0.19911;10601.1;0.126594;0
20150916194040050_OBSJAROMER-R2_met.fits;0.41024;10599.6;0.846133;0.341333
20150916194057800_OBSJAROMER-R2_met.fits;0.0994836;10570.3;0.207165;0.170667
20150916194100018_OBSJAROMER-R2_met.fits;0.20755;10601.1;0.420973;0.341333
20150916194130056_OBSJAROMER-R2_met.fits;0.155252;10645;0.877657;0.341333
20150916194036296_OBSJAROMER-R2_snap.fits;0.174877;10614.3;0.137181;0
20150916194140125_OBSJAROMER-R2_met.fits;0.375322;10599.6;0.991451;0.170667
20150916194220061_OBSJAROMER-R2_met.fits;0.196787;10599.6;0.497022;0.170667
20150916194230130_OBSJAROMER-R2_met.fits;0.180834;10601.1;0.934918;0.170667
20150916194136370_OBSJAROMER-R2_snap.fits;0.205208;10630.4;0.146506;0
20150916194259997_OBSJAROMER-R2_met.fits;0.183478;10571.8;0.454854;0.341333
20150916194236445_OBSJAROMER-R2_snap.fits;0.213947;10555.7;0.154095;0
20150916194350002_OBSJAROMER-R2_met.fits;0.21841;10605.5;0.504686;0.341333
20150916194336520_OBSJAROMER-R2_snap.fits;0.17734;10557.1;0.156648;0
20150916194500146_OBSJAROMER-R2_met.fits;0.25975;10555.7;0.709607;0.170667
20150916194436594_OBSJAROMER-R2_snap.fits;0.179709;10620.1;0.131648;0
20150916194610120_OBSJAROMER-R2_met.fits;0.49373;10568.8;1.22928;0.170667
20150916194620018_OBSJAROMER-R2_met.fits;0.28861;10551.3;0.734534;0.341333
20150916194630088_OBSJAROMER-R2_met.fits;0.409677;10589.4;1.12963;0.341333
20150916194536669_OBSJAROMER-R2_snap.fits;0.165174;10620.1;0.143413;0
20150916194639986_OBSJAROMER-R2_met.fits;0.270414;10639.2;0.542925;0.170667
20150916194650056_OBSJAROMER-R2_met.fits;0.202049;10601.1;0.876037;0.341333
20150916194710024_OBSJAROMER-R2_met.fits;0.187887;10568.8;0.455639;0.341333
20150916194636744_OBSJAROMER-R2_snap.fits;0.142985;10626;0.15089;0
20150916194810098_OBSJAROMER-R2_met.fits;0.16111;10612.8;1.05177;0.170667
20150916194819997_OBSJAROMER-R2_met.fits;0.149801;10609.9;0.422425;0.341333
20150916194736818_OBSJAROMER-R2_snap.fits;0.142717;10639.2;0.165781;0
20150916194850034_OBSJAROMER-R2_met.fits;0.143234;10608.4;0.637945;0.341333
20150916194836893_OBSJAROMER-R2_snap.fits;0.185644;10551.3;0.12674;0
20150916194940040_OBSJAROMER-R2_met.fits;0.15268;10564.5;0.591545;0.341333
20150916194936968_OBSJAROMER-R2_snap.fits;0.14544;10608.4;0.162123;0
20150916195037042_OBSJAROMER-R2_snap.fits;0.188454;10612.8;0.127522;0
20150916195220125_OBSJAROMER-R2_met.fits;0.218167;10618.7;1.03198;0.170667
20150916195225928_OBSJAROMER-R2_met.fits;0.134681;10598.1;0.292313;0.170667
20150916195137117_OBSJAROMER-R2_snap.fits;0.119394;10587.9;0.161586;0
20150916195306205_OBSJAROMER-R2_met.fits;0.126553;10626;0.26293;0.170667
20150916195324466_OBSJAROMER-R2_met.fits;0.115593;10646.5;0.23201;0.170667
20150916195237192_OBSJAROMER-R2_snap.fits;0.150517;10599.6;0.15063;0
20150916195339997_OBSJAROMER-R2_met.fits;0.162537;10593.8;0.35944;0.341333
20150916195410034_OBSJAROMER-R2_met.fits;0.416043;10626;0.859688;0.170667
20150916195337266_OBSJAROMER-R2_snap.fits;0.141635;10563;0.135643;0
20150916195440072_OBSJAROMER-R2_met.fits;0.1831;10636.2;0.792237;0.341333
20150916195520008_OBSJAROMER-R2_met.fits;0.237803;10621.6;0.61136;0.341333
20150916195437341_OBSJAROMER-R2_snap.fits;0.164658;10549.8;0.17821;0
20150916195629981_OBSJAROMER-R2_met.fits;0.184969;10557.1;0.394145;0.341333
20150916195537416_OBSJAROMER-R2_snap.fits;0.177124;10601.1;0.128587;0
20150916195701554_OBSJAROMER-R2_met.fits;0.175936;10583.5;1.17084;0.341333
20150916195637490_OBSJAROMER-R2_snap.fits;0.1929;10599.6;0.168526;0
20150916195740125_OBSJAROMER-R2_met.fits;0.250896;10606.9;0.863411;0.170667
20150916195750024_OBSJAROMER-R2_met.fits;0.288608;10643.6;0.736375;0.341333
20150916195800093_OBSJAROMER-R2_met.fits;0.473934;10598.1;1.00388;0.170667
20150916195825181_OBSJAROMER-R2_met.fits;0.138446;10645;0.276976;0.170667
20150916195830130_OBSJAROMER-R2_met.fits;0.334593;10624.5;0.885081;0.170667
20150916195737565_OBSJAROMER-R2_snap.fits;0.220943;10614.3;0.152603;0
20150916195837640_OBSJAROMER-R2_snap.fits;0.149299;10647.9;0.137284;0
20150916195937373_OBSJAROMER-R2_met.fits;0.092348;10564.5;0.188639;0.170667
20150916195940104_OBSJAROMER-R2_met.fits;0.160043;10601.1;0.972081;0.170667
20150916195937714_OBSJAROMER-R2_snap.fits;0.113537;10599.6;0.150692;0
