# file name; noise; peak f.; mag.; duration
20150916165950045_OBSJAROMER-R2_met.fits;0.33717;10567.4;0.882475;0.341333
20150916170010013_OBSJAROMER-R2_met.fits;0.180486;10565.9;0.399213;0.341333
20150916170030152_OBSJAROMER-R2_met.fits;0.52236;10618.7;1.31731;0.682667
20150916170100189_OBSJAROMER-R2_met.fits;0.147328;10586.4;0.643445;0.170667
20150916170110088_OBSJAROMER-R2_met.fits;0.202973;10549.8;0.718218;0.170667
20150916170119986_OBSJAROMER-R2_met.fits;0.165845;10585;0.337354;0.341333
20150916170024349_OBSJAROMER-R2_snap.fits;0.138878;10642.1;0.196915;0
20150916170130056_OBSJAROMER-R2_met.fits;0.29714;10549.8;0.713203;0.341333
20150916170150024_OBSJAROMER-R2_met.fits;0.296667;10645;0.685302;0.341333
20150916170210162_OBSJAROMER-R2_met.fits;0.274034;10645;0.796305;0.170667
20150916170124424_OBSJAROMER-R2_snap.fits;0.200019;10620.1;0.13596;0
20150916170310066_OBSJAROMER-R2_met.fits;0.253732;10582;0.800933;0.341333
20150916170320136_OBSJAROMER-R2_met.fits;0.551631;10599.6;1.19497;0.170667
20150916170224498_OBSJAROMER-R2_snap.fits;0.164819;10609.9;0.17277;0
20150916170330034_OBSJAROMER-R2_met.fits;0.333946;10614.3;0.713945;0.341333
20150916170340104_OBSJAROMER-R2_met.fits;0.283901;10568.8;0.972422;0.341333
20150916170350002_OBSJAROMER-R2_met.fits;0.197107;10621.6;0.428921;0.341333
20150916170324573_OBSJAROMER-R2_snap.fits;0.221425;10646.5;0.180588;0
20150916170520114_OBSJAROMER-R2_met.fits;0.22511;10636.2;1.15748;0.170667
20150916170424648_OBSJAROMER-R2_snap.fits;0.256875;10599.6;0.16007;0
20150916170540082_OBSJAROMER-R2_met.fits;0.267458;10586.4;0.827156;0.341333
20150916170550152_OBSJAROMER-R2_met.fits;0.526983;10555.7;1.21265;0.170667
20150916170600050_OBSJAROMER-R2_met.fits;0.225847;10633.3;0.587918;0.341333
20150916170524722_OBSJAROMER-R2_snap.fits;0.181875;10605.5;0.178;0
20150916170630088_OBSJAROMER-R2_met.fits;0.344838;10637.7;0.962138;0.341333
20150916170706098_OBSJAROMER-R2_met.fits;0.123038;10599.6;0.32137;0.170667
20150916170710024_OBSJAROMER-R2_met.fits;0.161762;10630.4;0.522368;0.341333
20150916170720093_OBSJAROMER-R2_met.fits;0.407114;10570.3;1.01369;0.341333
20150916170624797_OBSJAROMER-R2_snap.fits;0.163774;10601.1;0.183548;0
20150916170730162_OBSJAROMER-R2_met.fits;0.159707;10624.5;0.988015;0.170667
20150916170750130_OBSJAROMER-R2_met.fits;0.59588;10598.1;1.22192;0.170667
20150916170820168_OBSJAROMER-R2_met.fits;0.313989;10601.1;0.996717;0.170667
20150916170724872_OBSJAROMER-R2_snap.fits;0.124106;10560.1;0.137174;0
20150916170830066_OBSJAROMER-R2_met.fits;0.204238;10599.6;0.744545;0.341333
20150916170840136_OBSJAROMER-R2_met.fits;0.322973;10586.4;0.896694;0.170667
20150916170850034_OBSJAROMER-R2_met.fits;0.220032;10624.5;0.524205;0.341333
20150916170900104_OBSJAROMER-R2_met.fits;0.302715;10621.6;0.916621;0.170667
20150916170824946_OBSJAROMER-R2_snap.fits;0.163365;10637.7;0.175895;0
20150916170940040_OBSJAROMER-R2_met.fits;0.238218;10640.6;0.736337;0.341333
20150916171010077_OBSJAROMER-R2_met.fits;0.17262;10576.2;0.986565;0.341333
20150916171020146_OBSJAROMER-R2_met.fits;0.25384;10601.1;0.800156;0.170667
20150916170925021_OBSJAROMER-R2_snap.fits;0.256645;10626;0.181441;0
20150916171030045_OBSJAROMER-R2_met.fits;0.30498;10604;0.66305;0.341333
20150916171040114_OBSJAROMER-R2_met.fits;0.334013;10568.8;0.837589;0.170667
20150916171100082_OBSJAROMER-R2_met.fits;0.204234;10605.5;0.901803;0.341333
20150916171025096_OBSJAROMER-R2_snap.fits;0.209285;10646.5;0.164903;0
20150916171140018_OBSJAROMER-R2_met.fits;0.254855;10577.6;0.591049;0.341333
20150916171220125_OBSJAROMER-R2_met.fits;0.31805;10564.5;0.701203;0.170667
20150916171125170_OBSJAROMER-R2_snap.fits;0.144558;10561.5;0.157498;0
20150916171230024_OBSJAROMER-R2_met.fits;0.201816;10551.3;0.578162;0.341333
20150916171240093_OBSJAROMER-R2_met.fits;0.344929;10623;0.775329;0.170667
20150916171300061_OBSJAROMER-R2_met.fits;0.175074;10627.4;0.821042;0.341333
20150916171317469_OBSJAROMER-R2_met.fits;0.104949;10558.6;0.211434;0.170667
20150916171225245_OBSJAROMER-R2_snap.fits;0.150009;10560.1;0.258288;0
20150916171326685_OBSJAROMER-R2_met.fits;0.160144;10605.5;0.390818;0.170667
20150916171350066_OBSJAROMER-R2_met.fits;0.33061;10615.7;1.01121;0.341333
20150916171358088_OBSJAROMER-R2_met.fits;0.1706;10618.7;0.573414;0.682667
20150916171325320_OBSJAROMER-R2_snap.fits;0.155547;10614.3;0.125201;0
20150916171440072_OBSJAROMER-R2_met.fits;0.395359;10636.2;0.898297;0.170667
20150916171445362_OBSJAROMER-R2_met.fits;0.162769;10605.5;0.348798;0.170667
20150916171500040_OBSJAROMER-R2_met.fits;0.150312;10601.1;0.634142;0.341333
20150916171510109_OBSJAROMER-R2_met.fits;0.168124;10608.4;0.985402;0.341333
20150916171520178_OBSJAROMER-R2_met.fits;0.18389;10549.8;0.925276;0.170667
20150916171425394_OBSJAROMER-R2_snap.fits;0.17275;10568.8;0.13081;0
20150916171600114_OBSJAROMER-R2_met.fits;0.343175;10549.8;0.933798;0.170667
20150916171620082_OBSJAROMER-R2_met.fits;0.494314;10645;1.17722;0.341333
20150916171525469_OBSJAROMER-R2_snap.fits;0.191773;10599.6;0.134489;0
20150916171640050_OBSJAROMER-R2_met.fits;0.190387;10633.3;0.727008;0.341333
20150916171650120_OBSJAROMER-R2_met.fits;0.327147;10643.6;1.18428;0.170667
20150916171710088_OBSJAROMER-R2_met.fits;0.301613;10647.9;0.943106;0.170667
20150916171625544_OBSJAROMER-R2_snap.fits;0.195725;10611.3;0.148149;0
20150916171730226_OBSJAROMER-R2_met.fits;0.364442;10598.1;0.739967;0.170667
20150916171750024_OBSJAROMER-R2_met.fits;0.211579;10608.4;0.55716;0.341333
20150916171725618_OBSJAROMER-R2_snap.fits;0.164254;10599.6;0.14764;0
20150916171825693_OBSJAROMER-R2_snap.fits;0.15837;10620.1;0.144681;0
20150916171930034_OBSJAROMER-R2_met.fits;0.203224;10589.4;0.614841;0.341333
20150916171940104_OBSJAROMER-R2_met.fits;0.192134;10568.8;0.898225;0.170667
20150916172020040_OBSJAROMER-R2_met.fits;0.287814;10554.2;0.659783;0.341333
20150916171925768_OBSJAROMER-R2_snap.fits;0.150556;10580.6;0.132872;0
20150916172100146_OBSJAROMER-R2_met.fits;0.221271;10590.8;1.09358;0.170667
20150916172110045_OBSJAROMER-R2_met.fits;0.266099;10579.1;0.746167;0.341333
20150916172120114_OBSJAROMER-R2_met.fits;0.222668;10643.6;0.953405;0.170667
20150916172025842_OBSJAROMER-R2_snap.fits;0.157053;10609.9;0.160558;0
20150916172200050_OBSJAROMER-R2_met.fits;0.275063;10589.4;0.601767;0.341333
20150916172205512_OBSJAROMER-R2_met.fits;0.150592;10598.1;0.32652;0.170667
20150916172220018_OBSJAROMER-R2_met.fits;0.219025;10645;0.591556;0.341333
20150916172125917_OBSJAROMER-R2_snap.fits;0.196886;10563;0.183787;0
20150916172250056_OBSJAROMER-R2_met.fits;0.175269;10549.8;0.558892;0.341333
20150916172300125_OBSJAROMER-R2_met.fits;0.451099;10599.6;1.16162;0.170667
20150916172305928_OBSJAROMER-R2_met.fits;0.146713;10586.4;0.294456;0.170667
20150916172225992_OBSJAROMER-R2_snap.fits;0.137522;10599.6;0.16868;0
20150916172329992_OBSJAROMER-R2_met.fits;0.175513;10647.9;0.404764;0.341333
20150916172340061_OBSJAROMER-R2_met.fits;0.228068;10557.1;0.869235;0.341333
20150916172326066_OBSJAROMER-R2_snap.fits;0.154339;10573.2;0.13816;0
20150916172450034_OBSJAROMER-R2_met.fits;0.214237;10555.7;0.522872;0.341333
20150916172426141_OBSJAROMER-R2_snap.fits;0.170741;10551.3;0.176006;0
20150916172540040_OBSJAROMER-R2_met.fits;0.209463;10557.1;0.628318;0.341333
20150916172550109_OBSJAROMER-R2_met.fits;0.210121;10647.9;0.797212;0.170667
20150916172526216_OBSJAROMER-R2_snap.fits;0.170517;10599.6;0.13235;0
20150916172630045_OBSJAROMER-R2_met.fits;0.243292;10596.7;0.790778;0.341333
20150916172700082_OBSJAROMER-R2_met.fits;0.175575;10551.3;0.840472;0.341333
20150916172710152_OBSJAROMER-R2_met.fits;0.426546;10612.8;1.21525;0.170667
20150916172626290_OBSJAROMER-R2_snap.fits;0.191948;10624.5;0.144556;0
20150916172726365_OBSJAROMER-R2_snap.fits;0.20892;10640.6;0.151642;0
20150916172920029_OBSJAROMER-R2_met.fits;0.16889;10647.9;0.656597;0.341333
20150916172826440_OBSJAROMER-R2_snap.fits;0.231778;10583.5;0.152659;0
20150916172930098_OBSJAROMER-R2_met.fits;0.181832;10634.8;0.992096;0.341333
20150916172950066_OBSJAROMER-R2_met.fits;0.283635;10611.3;0.91372;0.341333
20150916173000136_OBSJAROMER-R2_met.fits;0.522512;10639.2;1.27866;0.170667
20150916173020104_OBSJAROMER-R2_met.fits;0.372366;10579.1;1.13479;0.170667
20150916172926514_OBSJAROMER-R2_snap.fits;0.210782;10599.6;0.150562;0
20150916173026589_OBSJAROMER-R2_snap.fits;0.191883;10587.9;0.186987;0
20150916173140146_OBSJAROMER-R2_met.fits;0.207076;10599.6;0.81441;0.170667
20150916173150045_OBSJAROMER-R2_met.fits;0.190474;10582;0.616054;0.341333
20150916173200114_OBSJAROMER-R2_met.fits;0.36701;10568.8;0.866879;0.170667
20150916173126664_OBSJAROMER-R2_snap.fits;0.198767;10576.2;0.161802;0
20150916173230152_OBSJAROMER-R2_met.fits;0.338218;10628.9;0.75974;0.170667
20150916173310088_OBSJAROMER-R2_met.fits;0.255575;10621.6;0.8713;0.341333
20150916173320157_OBSJAROMER-R2_met.fits;0.42495;10599.6;0.980797;0.170667
20150916173226738_OBSJAROMER-R2_snap.fits;0.152014;10599.6;0.162149;0
20150916173410162_OBSJAROMER-R2_met.fits;0.207307;10574.7;0.741159;0.170667
20150916173420061_OBSJAROMER-R2_met.fits;0.404689;10564.5;0.9201;0.341333
20150916173326813_OBSJAROMER-R2_snap.fits;0.220223;10647.9;0.144313;0
20150916173430130_OBSJAROMER-R2_met.fits;0.415037;10630.4;1.30041;0.341333
20150916173450098_OBSJAROMER-R2_met.fits;0.489608;10646.5;1.04893;0.170667
20150916173459997_OBSJAROMER-R2_met.fits;0.276789;10620.1;0.553903;0.170667
20150916173426888_OBSJAROMER-R2_snap.fits;0.226281;10592.3;0.143606;0
20150916173530034_OBSJAROMER-R2_met.fits;0.171584;10627.4;0.52269;0.341333
20150916173550173_OBSJAROMER-R2_met.fits;0.17691;10599.6;0.765929;0.170667
20150916173620040_OBSJAROMER-R2_met.fits;0.302464;10645;0.811065;0.341333
20150916173526962_OBSJAROMER-R2_snap.fits;0.250116;10599.6;0.210804;0
20150916173640178_OBSJAROMER-R2_met.fits;0.182614;10618.7;0.707995;0.170667
20150916173700146_OBSJAROMER-R2_met.fits;0.337771;10555.7;1.18512;0.170667
20150916173627037_OBSJAROMER-R2_snap.fits;0.203697;10580.6;0.157745;0
20150916173730184_OBSJAROMER-R2_met.fits;0.342778;10630.4;0.818474;0.170667
20150916173740082_OBSJAROMER-R2_met.fits;0.25349;10611.3;0.836263;0.341333
20150916173810120_OBSJAROMER-R2_met.fits;0.419354;10631.8;1.16001;0.170667
20150916173727112_OBSJAROMER-R2_snap.fits;0.22421;10593.8;0.180016;0
20150916173850056_OBSJAROMER-R2_met.fits;0.326861;10612.8;0.712132;0.341333
20150916173827186_OBSJAROMER-R2_snap.fits;0.267725;10560.1;0.180888;0
20150916173930162_OBSJAROMER-R2_met.fits;0.289693;10624.5;1.07744;0.170667
20150916173950130_OBSJAROMER-R2_met.fits;0.331847;10618.7;0.993674;0.170667
20150916173956786_OBSJAROMER-R2_met.fits;0.123;10646.5;0.283966;0.170667
20150916173927261_OBSJAROMER-R2_snap.fits;0.1312;10599.6;0.162672;0
20150916174027336_OBSJAROMER-R2_snap.fits;0.179148;10645;0.163789;0
20150916174150109_OBSJAROMER-R2_met.fits;0.224443;10630.4;0.900611;0.170667
20150916174200178_OBSJAROMER-R2_met.fits;0.314327;10620.1;0.726029;0.170667
20150916174127410_OBSJAROMER-R2_snap.fits;0.228146;10604;0.240144;0
20150916174309981_OBSJAROMER-R2_met.fits;0.166099;10599.6;0.335423;0.341333
20150916174320221_OBSJAROMER-R2_met.fits;0.269292;10637.7;0.641737;0.170667
20150916174227485_OBSJAROMER-R2_snap.fits;0.148792;10599.6;0.169635;0
20150916174330120_OBSJAROMER-R2_met.fits;0.566438;10568.8;1.17907;0.170667
20150916174359986_OBSJAROMER-R2_met.fits;0.15147;10646.5;0.340704;0.341333
20150916174410056_OBSJAROMER-R2_met.fits;0.29048;10634.8;0.773919;0.341333
20150916174327560_OBSJAROMER-R2_snap.fits;0.170563;10647.9;0.183396;0
20150916174500061_OBSJAROMER-R2_met.fits;0.168461;10571.8;0.798979;0.341333
20150916174427634_OBSJAROMER-R2_snap.fits;0.209863;10549.8;0.144962;0
20150916174540168_OBSJAROMER-R2_met.fits;0.188684;10599.6;0.946581;0.170667
20150916174545458_OBSJAROMER-R2_met.fits;0.132872;10599.6;0.285341;0.170667
20150916174600136_OBSJAROMER-R2_met.fits;0.415731;10621.6;1.01448;0.170667
20150916174610034_OBSJAROMER-R2_met.fits;0.198086;10609.9;0.596109;0.341333
20150916174618909_OBSJAROMER-R2_met.fits;0.138336;10598.1;0.325085;0.170667
20150916174527709_OBSJAROMER-R2_snap.fits;0.165046;10642.1;0.19336;0
20150916174630002_OBSJAROMER-R2_met.fits;0.133997;10646.5;0.480142;0.341333
20150916174640072_OBSJAROMER-R2_met.fits;0.390747;10639.2;1.05582;0.341333
20150916174650141_OBSJAROMER-R2_met.fits;0.279058;10646.5;1.12101;0.170667
20150916174627784_OBSJAROMER-R2_snap.fits;0.198961;10557.1;0.161284;0
20150916174756018_OBSJAROMER-R2_met.fits;0.149554;10592.3;0.369263;0.341333
20150916174727858_OBSJAROMER-R2_snap.fits;0.148366;10592.3;0.172486;0
20150916174830152_OBSJAROMER-R2_met.fits;0.351336;10615.7;0.807552;0.170667
20150916174827933_OBSJAROMER-R2_snap.fits;0.173764;10601.1;0.126168;0
20150916174928008_OBSJAROMER-R2_snap.fits;0.177056;10551.3;0.142823;0
20150916175112968_OBSJAROMER-R2_met.fits;0.130752;10599.6;0.269895;0.170667
20150916175028082_OBSJAROMER-R2_snap.fits;0.174629;10596.7;0.143405;0
20150916175140104_OBSJAROMER-R2_met.fits;0.200514;10598.1;1.03729;0.170667
20150916175150173_OBSJAROMER-R2_met.fits;0.402735;10601.1;0.882009;0.170667
20150916175210141_OBSJAROMER-R2_met.fits;0.528059;10582;1.33337;0.170667
20150916175128157_OBSJAROMER-R2_snap.fits;0.161238;10599.6;0.166497;0
20150916175310045_OBSJAROMER-R2_met.fits;0.240107;10555.7;0.828302;0.341333
20150916175228232_OBSJAROMER-R2_snap.fits;0.160083;10601.1;0.177063;0
20150916175350152_OBSJAROMER-R2_met.fits;0.354732;10611.3;0.804949;0.170667
20150916175328306_OBSJAROMER-R2_snap.fits;0.173368;10598.1;0.126583;0
20150916175425992_OBSJAROMER-R2_met.fits;0.129354;10596.7;0.265828;0.170667
20150916175428381_OBSJAROMER-R2_snap.fits;0.222273;10573.2;0.157083;0
20150916175540232_OBSJAROMER-R2_met.fits;0.349526;10599.6;0.71055;0.170667
20150916175528456_OBSJAROMER-R2_snap.fits;0.15949;10601.1;0.135258;0
20150916175628530_OBSJAROMER-R2_snap.fits;0.163485;10593.8;0.213036;0
20150916175810077_OBSJAROMER-R2_met.fits;0.213443;10605.5;0.832286;0.341333
20150916175728605_OBSJAROMER-R2_snap.fits;0.15731;10606.9;0.152616;0
20150916175830045_OBSJAROMER-R2_met.fits;0.240462;10549.8;0.49216;0.170667
20150916175920050_OBSJAROMER-R2_met.fits;0.342275;10605.5;0.965517;0.341333
20150916175828680_OBSJAROMER-R2_snap.fits;0.173512;10549.8;0.130695;0
20150916175928754_OBSJAROMER-R2_snap.fits;0.19291;10551.3;0.1828;0
