# file name; noise; peak f.; mag.; duration
20150916070020168_OBSJAROMER-R2_met.fits;0.174361;10627.4;0.676895;0.341333
20150916070110173_OBSJAROMER-R2_met.fits;0.526797;10592.3;1.23258;0.341333
20150916070039624_OBSJAROMER-R2_snap.fits;0.171068;10599.6;0.149619;0
20150916070140040_OBSJAROMER-R2_met.fits;0.146402;10599.6;0.314469;0.341333
20150916070200178_OBSJAROMER-R2_met.fits;0.432822;10587.9;1.09785;0.341333
20150916070139698_OBSJAROMER-R2_snap.fits;0.116381;10554.2;0.162774;0
20150916070239773_OBSJAROMER-R2_snap.fits;0.220152;10585;0.159488;0
20150916070340189_OBSJAROMER-R2_met.fits;0.32372;10570.3;0.816855;0.170667
20150916070344968_OBSJAROMER-R2_met.fits;0.16862;10596.7;1.26427;0.341333
20150916070413469_OBSJAROMER-R2_met.fits;0.131633;10599.6;0.272139;0.170667
20150916070430194_OBSJAROMER-R2_met.fits;0.159511;10599.6;0.965679;0.170667
20150916070339848_OBSJAROMER-R2_snap.fits;0.115743;10570.3;0.0907537;0
20150916070446237_OBSJAROMER-R2_met.fits;0.162142;10599.6;0.328497;0.170667
20150916070500061_OBSJAROMER-R2_met.fits;0.229027;10601.1;0.485273;0.341333
20150916070510472_OBSJAROMER-R2_met.fits;0.128868;10608.4;0.964311;6.48533
20150916070520541_OBSJAROMER-R2_met.fits;0.133031;10604;0.306794;0.512
20150916070526514_OBSJAROMER-R2_met.fits;0.152364;10580.6;0.650974;0.341333
20150916070439922_OBSJAROMER-R2_snap.fits;0.146226;10601.1;0.128212;0
20150916070600136_OBSJAROMER-R2_met.fits;0.296343;10580.6;0.688929;0.341333
20150916070610205_OBSJAROMER-R2_met.fits;0.297449;10599.6;0.714639;0.170667
20150916070620104_OBSJAROMER-R2_met.fits;0.195935;10592.3;0.688399;0.341333
20150916070625906_OBSJAROMER-R2_met.fits;0.102297;10623;0.277879;0.170667
20150916070539997_OBSJAROMER-R2_snap.fits;0.146209;10557.1;0.16575;0
20150916070700210_OBSJAROMER-R2_met.fits;0.346677;10601.1;1.14586;0.170667
20150916070640072_OBSJAROMER-R2_snap.fits;0.146625;10601.1;0.154162;0
20150916070810184_OBSJAROMER-R2_met.fits;0.193656;10587.9;0.942312;0.170667
20150916070830152_OBSJAROMER-R2_met.fits;0.193752;10630.4;0.955112;0.341333
20150916070740146_OBSJAROMER-R2_snap.fits;0.138024;10567.4;0.158922;0
20150916070928861_OBSJAROMER-R2_met.fits;0.135343;10601.1;0.284981;0.170667
20150916070840221_OBSJAROMER-R2_snap.fits;0.156623;10570.3;0.148598;0
20150916070940296_OBSJAROMER-R2_snap.fits;0.182821;10599.6;0.117468;0
20150916071120136_OBSJAROMER-R2_met.fits;0.260887;10598.1;0.839552;0.341333
20150916071040370_OBSJAROMER-R2_snap.fits;0.140343;10599.6;0.175725;0
20150916071144200_OBSJAROMER-R2_met.fits;0.117335;10630.4;0.273853;0.170667
20150916071210141_OBSJAROMER-R2_met.fits;0.209444;10624.5;0.798966;0.341333
20150916071140445_OBSJAROMER-R2_snap.fits;0.13851;10640.6;0.109458;0
20150916071320114_OBSJAROMER-R2_met.fits;0.263173;10599.6;0.724345;0.341333
20150916071240520_OBSJAROMER-R2_snap.fits;0.225988;10599.6;0.166234;0
20150916071340594_OBSJAROMER-R2_snap.fits;0.167474;10587.9;0.167427;0
20150916071440669_OBSJAROMER-R2_snap.fits;0.128325;10551.3;0.145243;0
20150916071610098_OBSJAROMER-R2_met.fits;0.156711;10561.5;0.5653;0.341333
20150916071620168_OBSJAROMER-R2_met.fits;0.198085;10599.6;0.724661;0.170667
20150916071540744_OBSJAROMER-R2_snap.fits;0.169838;10599.6;0.149476;0
20150916071640136_OBSJAROMER-R2_met.fits;0.305158;10579.1;0.661649;0.341333
20150916071720242_OBSJAROMER-R2_met.fits;0.251625;10592.3;1.01369;0.170667
20150916071640818_OBSJAROMER-R2_snap.fits;0.203233;10601.1;0.154201;0
20150916071808200_OBSJAROMER-R2_met.fits;0.190644;10608.4;0.512588;1.19467
20150916071740893_OBSJAROMER-R2_snap.fits;0.230318;10599.6;0.166362;0
20150916071925512_OBSJAROMER-R2_met.fits;0.176474;10583.5;0.356342;0.170667
20150916071840968_OBSJAROMER-R2_snap.fits;0.172253;10549.8;0.181148;0
20150916072030194_OBSJAROMER-R2_met.fits;0.310519;10626;1.20002;0.170667
20150916071941042_OBSJAROMER-R2_snap.fits;0.170566;10601.1;0.159253;0
20150916072040093_OBSJAROMER-R2_met.fits;0.162977;10609.9;0.639137;0.341333
20150916072100232_OBSJAROMER-R2_met.fits;0.331529;10599.6;0.787174;0.170667
20150916072041117_OBSJAROMER-R2_snap.fits;0.209788;10567.4;0.158814;0
20150916072200306_OBSJAROMER-R2_met.fits;0.221144;10634.8;0.444598;0.170667
20150916072210205_OBSJAROMER-R2_met.fits;0.264546;10637.7;0.945465;0.170667
20150916072141192_OBSJAROMER-R2_snap.fits;0.164371;10601.1;0.133345;0
20150916072330248_OBSJAROMER-R2_met.fits;0.215529;10618.7;0.660968;0.170667
20150916072241266_OBSJAROMER-R2_snap.fits;0.196319;10571.8;0.144818;0
20150916072341341_OBSJAROMER-R2_snap.fits;0.163654;10577.6;0.134351;0
20150916072447901_OBSJAROMER-R2_met.fits;0.0902877;10602.5;0.186685;0.170667
20150916072450120_OBSJAROMER-R2_met.fits;0.294818;10585;0.752513;0.341333
20150916072441416_OBSJAROMER-R2_snap.fits;0.191294;10617.2;0.152792;0
20150916072541490_OBSJAROMER-R2_snap.fits;0.23247;10602.5;0.385759;0
20150916072641565_OBSJAROMER-R2_snap.fits;0.252858;10601.1;0.709225;0
20150916072740104_OBSJAROMER-R2_met.fits;0.252858;10601.1;0.709225;0.341333
20150916072741640_OBSJAROMER-R2_snap.fits;1.23221;10630.4;1.09736;0
20150916072841714_OBSJAROMER-R2_snap.fits;0.516399;10618.7;0.549657;0
20150916072950152_OBSJAROMER-R2_met.fits;0.199923;10563;0.846058;0.341333
20150916072941789_OBSJAROMER-R2_snap.fits;0.164926;10631.8;0.385037;0
20150916073040157_OBSJAROMER-R2_met.fits;0.225125;10645;0.849436;0.341333
20150916073118557_OBSJAROMER-R2_met.fits;0.109178;10604;0.299874;12.288
20150916073041864_OBSJAROMER-R2_snap.fits;0.190208;10621.6;0.1761;0
20150916073150130_OBSJAROMER-R2_met.fits;0.274433;10605.5;0.727297;0.341333
20150916073237917_OBSJAROMER-R2_met.fits;0.158686;10587.9;0.422379;0.170667
20150916073141938_OBSJAROMER-R2_snap.fits;0.178461;10599.6;0.178578;0
20150916073240136_OBSJAROMER-R2_met.fits;0.208304;10647.9;0.838928;0.341333
20150916073310173_OBSJAROMER-R2_met.fits;0.242049;10570.3;0.798234;0.170667
20150916073330141_OBSJAROMER-R2_met.fits;0.168172;10615.7;0.737806;0.341333
20150916073242013_OBSJAROMER-R2_snap.fits;0.16795;10626;0.118609;0
20150916073400178_OBSJAROMER-R2_met.fits;0.175587;10552.7;0.970031;0.170667
20150916073342088_OBSJAROMER-R2_snap.fits;0.153096;10623;0.134168;0
20150916073450184_OBSJAROMER-R2_met.fits;0.184244;10599.6;0.693294;0.170667
20150916073500082_OBSJAROMER-R2_met.fits;0.24371;10565.9;0.510459;0.341333
20150916073442162_OBSJAROMER-R2_snap.fits;0.148298;10602.5;0.177013;0
20150916073600157_OBSJAROMER-R2_met.fits;0.219432;10647.9;0.90035;0.170667
20150916073542237_OBSJAROMER-R2_snap.fits;0.118424;10620.1;0.132525;0
20150916073700061_OBSJAROMER-R2_met.fits;0.174076;10626;0.504838;0.341333
20150916073642312_OBSJAROMER-R2_snap.fits;0.206247;10615.7;0.108712;0
20150916073800136_OBSJAROMER-R2_met.fits;0.274791;10602.5;0.968808;0.341333
20150916073820104_OBSJAROMER-R2_met.fits;0.445439;10633.3;0.894077;0.170667
20150916073742386_OBSJAROMER-R2_snap.fits;0.187556;10574.7;0.201458;0
20150916073920178_OBSJAROMER-R2_met.fits;0.192375;10642.1;0.627597;0.170667
20150916073930077_OBSJAROMER-R2_met.fits;0.182492;10623;0.406587;0.341333
20150916073842461_OBSJAROMER-R2_snap.fits;0.16252;10557.1;0.141024;0
20150916073942536_OBSJAROMER-R2_snap.fits;0.124346;10590.8;0.138658;0
20150916074050120_OBSJAROMER-R2_met.fits;0.223016;10614.3;0.828409;0.341333
20150916074100189_OBSJAROMER-R2_met.fits;0.359786;10626;1.16122;0.170667
20150916074110088_OBSJAROMER-R2_met.fits;0.225428;10617.2;0.56472;0.341333
20150916074042610_OBSJAROMER-R2_snap.fits;0.175365;10602.5;0.220325;0
20150916074140978_OBSJAROMER-R2_met.fits;0.172406;10599.6;0.366245;0.170667
20150916074200093_OBSJAROMER-R2_met.fits;0.213364;10586.4;0.572709;0.341333
20150916074205725_OBSJAROMER-R2_met.fits;0.220103;10586.4;0.630234;0.170667
20150916074226717_OBSJAROMER-R2_met.fits;0.0955836;10593.8;0.191481;0.170667
20150916074142685_OBSJAROMER-R2_snap.fits;0.1967;10555.7;0.147412;0
20150916074242760_OBSJAROMER-R2_snap.fits;0.164452;10551.3;0.135987;0
20150916074342834_OBSJAROMER-R2_snap.fits;0.151923;10583.5;0.133363;0
20150916074442909_OBSJAROMER-R2_snap.fits;0.155818;10601.1;0.145058;0
20150916074550152_OBSJAROMER-R2_met.fits;0.183147;10647.9;0.911098;0.341333
20150916074542984_OBSJAROMER-R2_snap.fits;0.145926;10642.1;0.129833;0
20150916074730162_OBSJAROMER-R2_met.fits;0.363584;10601.1;1.16081;0.341333
20150916074643058_OBSJAROMER-R2_snap.fits;0.168954;10599.6;0.190707;0
20150916074745522_OBSJAROMER-R2_met.fits;0.136972;10606.9;0.275747;0.170667
20150916074810098_OBSJAROMER-R2_met.fits;0.202379;10599.6;0.622622;0.341333
20150916074820168_OBSJAROMER-R2_met.fits;0.203728;10587.9;0.74652;0.170667
20150916074743133_OBSJAROMER-R2_snap.fits;0.175955;10583.5;0.143951;0
20150916074850205_OBSJAROMER-R2_met.fits;0.229532;10598.1;1.02621;0.170667
20150916074843208_OBSJAROMER-R2_snap.fits;0.146945;10614.3;0.12183;0
20150916074940210_OBSJAROMER-R2_met.fits;0.31595;10585;0.636967;0.170667
20150916074950109_OBSJAROMER-R2_met.fits;0.423167;10599.6;0.854309;0.170667
20150916075000178_OBSJAROMER-R2_met.fits;0.146359;10637.7;1.00484;0.341333
20150916074943282_OBSJAROMER-R2_snap.fits;0.181334;10552.7;0.139876;0
20150916075100082_OBSJAROMER-R2_met.fits;0.227495;10639.2;0.64652;0.341333
20150916075043357_OBSJAROMER-R2_snap.fits;0.169747;10599.6;0.154087;0
20150916075140189_OBSJAROMER-R2_met.fits;0.315418;10621.6;0.861749;0.170667
20150916075143432_OBSJAROMER-R2_snap.fits;0.187034;10599.6;0.162494;0
20150916075300232_OBSJAROMER-R2_met.fits;0.253207;10558.6;0.639343;1.36533
20150916075330098_OBSJAROMER-R2_met.fits;0.18305;10549.8;0.534436;0.341333
20150916075243506_OBSJAROMER-R2_snap.fits;0.0911834;10601.1;0.159844;0
20150916075350066_OBSJAROMER-R2_met.fits;0.17889;10598.1;0.462888;0.341333
20150916075406109_OBSJAROMER-R2_met.fits;0.133485;10587.9;0.273219;0.170667
20150916075343581_OBSJAROMER-R2_snap.fits;0.17657;10642.1;0.15127;0
20150916075445362_OBSJAROMER-R2_met.fits;0.103404;10564.5;0.233715;0.170667
20150916075443656_OBSJAROMER-R2_snap.fits;0.151199;10611.3;0.11166;0
20150916075543730_OBSJAROMER-R2_snap.fits;0.149473;10599.6;0.113065;0
20150916075710088_OBSJAROMER-R2_met.fits;0.142836;10612.8;0.607155;0.341333
20150916075643805_OBSJAROMER-R2_snap.fits;0.138852;10601.1;0.157488;0
20150916075750194_OBSJAROMER-R2_met.fits;0.255205;10570.3;1.07003;0.341333
20150916075840200_OBSJAROMER-R2_met.fits;0.191339;10549.8;1.04501;0.170667
20150916075743880_OBSJAROMER-R2_snap.fits;0.131804;10598.1;0.139334;0
20150916075850098_OBSJAROMER-R2_met.fits;0.215101;10633.3;0.818793;0.341333
20150916075900168_OBSJAROMER-R2_met.fits;0.202376;10557.1;0.807092;0.170667
20150916075910066_OBSJAROMER-R2_met.fits;0.238907;10633.3;0.480683;0.341333
20150916075843954_OBSJAROMER-R2_snap.fits;0.175629;10552.7;0.165522;0
20150916075944029_OBSJAROMER-R2_snap.fits;0.155004;10557.1;0.137728;0
