# file name; noise; peak f.; mag.; duration
20150916180000157_OBSJAROMER-R2_met.fits;0.419348;10647.9;0.930391;0.170667
20150916180010056_OBSJAROMER-R2_met.fits;0.294945;10643.6;0.633872;0.170667
20150916180100061_OBSJAROMER-R2_met.fits;0.176061;10570.3;0.620488;0.341333
20150916180028829_OBSJAROMER-R2_snap.fits;0.178968;10599.6;0.174745;0
20150916180130098_OBSJAROMER-R2_met.fits;0.271427;10640.6;0.794166;0.170667
20150916180200136_OBSJAROMER-R2_met.fits;0.388859;10599.6;1.03056;0.170667
20150916180128904_OBSJAROMER-R2_snap.fits;0.169576;10585;0.155219;0
20150916180228978_OBSJAROMER-R2_snap.fits;0.159965;10601.1;0.179663;0
20150916180330077_OBSJAROMER-R2_met.fits;0.239546;10617.2;0.995904;0.341333
20150916180400114_OBSJAROMER-R2_met.fits;0.181077;10601.1;1.01533;1.36533
20150916180420082_OBSJAROMER-R2_met.fits;0.132772;10599.6;0.908928;0.341333
20150916180329053_OBSJAROMER-R2_snap.fits;0.136656;10599.6;0.160298;0
20150916180440050_OBSJAROMER-R2_met.fits;0.256992;10631.8;0.693087;0.341333
20150916180429128_OBSJAROMER-R2_snap.fits;0.215207;10577.6;0.129654;0
20150916180550024_OBSJAROMER-R2_met.fits;0.278831;10627.4;0.684641;0.341333
20150916180529202_OBSJAROMER-R2_snap.fits;0.160745;10615.7;0.187024;0
20150916180640029_OBSJAROMER-R2_met.fits;0.181399;10587.9;0.707689;0.341333
20150916180650098_OBSJAROMER-R2_met.fits;0.155647;10587.9;1.09711;0.341333
20150916180629277_OBSJAROMER-R2_snap.fits;0.139356;10599.6;0.145881;0
20150916180730034_OBSJAROMER-R2_met.fits;0.199199;10618.7;0.564011;0.341333
20150916180750002_OBSJAROMER-R2_met.fits;0.192655;10549.8;0.501941;0.341333
20150916180729352_OBSJAROMER-R2_snap.fits;0.20784;10618.7;0.178648;0
20150916180830109_OBSJAROMER-R2_met.fits;0.532406;10618.7;1.10839;0.170667
20150916180920114_OBSJAROMER-R2_met.fits;0.15796;10601.1;0.825901;0.170667
20150916180829426_OBSJAROMER-R2_snap.fits;0.215315;10640.6;0.139257;0
20150916181010120_OBSJAROMER-R2_met.fits;0.264617;10634.8;1.03045;0.170667
20150916180929501_OBSJAROMER-R2_snap.fits;0.211022;10646.5;0.157223;0
20150916181030088_OBSJAROMER-R2_met.fits;0.459961;10602.5;1.06475;0.341333
20150916181050056_OBSJAROMER-R2_met.fits;0.176607;10598.1;0.647931;0.341333
20150916181029576_OBSJAROMER-R2_snap.fits;0.145857;10601.1;0.171162;0
20150916181129992_OBSJAROMER-R2_met.fits;0.192722;10549.8;0.434962;0.341333
20150916181219997_OBSJAROMER-R2_met.fits;0.157476;10606.9;0.437605;0.341333
20150916181129650_OBSJAROMER-R2_snap.fits;0.187274;10599.6;0.153218;0
20150916181305906_OBSJAROMER-R2_met.fits;0.177674;10599.6;0.390076;0.170667
20150916181320072_OBSJAROMER-R2_met.fits;0.235388;10571.8;0.738053;0.341333
20150916181229725_OBSJAROMER-R2_snap.fits;0.197812;10608.4;0.199984;0
20150916181410077_OBSJAROMER-R2_met.fits;0.212371;10599.6;0.619788;0.341333
20150916181329800_OBSJAROMER-R2_snap.fits;0.242;10599.6;0.184905;0
20150916181430045_OBSJAROMER-R2_met.fits;0.403388;10612.8;0.860463;0.341333
20150916181450013_OBSJAROMER-R2_met.fits;0.203613;10609.9;0.595294;0.341333
20150916181500082_OBSJAROMER-R2_met.fits;0.214201;10647.9;1.02629;0.341333
20150916181510152_OBSJAROMER-R2_met.fits;0.276419;10623;0.985431;0.170667
20150916181429874_OBSJAROMER-R2_snap.fits;0.176908;10621.6;0.148373;0
20150916181540018_OBSJAROMER-R2_met.fits;0.191539;10645;0.638047;0.341333
20150916181529949_OBSJAROMER-R2_snap.fits;0.147888;10599.6;0.180863;0
20150916181630024_OBSJAROMER-R2_met.fits;0.179484;10551.3;0.686781;0.341333
20150916181649992_OBSJAROMER-R2_met.fits;0.179256;10645;0.366033;0.341333
20150916181710130_OBSJAROMER-R2_met.fits;0.357054;10558.6;0.994503;0.170667
20150916181630024_OBSJAROMER-R2_snap.fits;0.151303;10595.2;0.221848;0
20150916181739997_OBSJAROMER-R2_met.fits;0.197112;10606.9;0.522673;0.341333
20150916181730098_OBSJAROMER-R2_snap.fits;0.200466;10598.1;0.131983;0
20150916181920008_OBSJAROMER-R2_met.fits;0.265154;10598.1;0.643411;0.341333
20150916181830173_OBSJAROMER-R2_snap.fits;0.21043;10633.3;0.130813;0
20150916181950045_OBSJAROMER-R2_met.fits;0.221537;10602.5;0.583967;0.341333
20150916181930248_OBSJAROMER-R2_snap.fits;0.176187;10593.8;0.172541;0
20150916182040050_OBSJAROMER-R2_met.fits;0.333285;10608.4;0.782326;0.341333
20150916182100018_OBSJAROMER-R2_met.fits;0.150499;10609.9;0.456679;0.341333
20150916182120157_OBSJAROMER-R2_met.fits;0.296755;10568.8;0.607947;0.170667
20150916182030322_OBSJAROMER-R2_snap.fits;0.17151;10631.8;0.142122;0
20150916182159752_OBSJAROMER-R2_met.fits;0.110329;10631.8;0.234333;0.170667
20150916182220061_OBSJAROMER-R2_met.fits;0.231808;10633.3;0.63198;0.170667
20150916182130397_OBSJAROMER-R2_snap.fits;0.204298;10608.4;0.160896;0
20150916182310066_OBSJAROMER-R2_met.fits;0.21863;10583.5;0.754124;0.341333
20150916182230472_OBSJAROMER-R2_snap.fits;0.24563;10601.1;0.196013;0
20150916182340104_OBSJAROMER-R2_met.fits;0.593718;10608.4;1.30888;0.170667
20150916182410141_OBSJAROMER-R2_met.fits;0.298968;10609.9;0.712249;0.170667
20150916182420040_OBSJAROMER-R2_met.fits;0.226363;10571.8;0.505687;0.341333
20150916182330546_OBSJAROMER-R2_snap.fits;0.242124;10583.5;0.161864;0
20150916182500146_OBSJAROMER-R2_met.fits;0.332549;10630.4;0.734608;0.170667
20150916182430621_OBSJAROMER-R2_snap.fits;0.160421;10605.5;0.131011;0
20150916182620018_OBSJAROMER-R2_met.fits;0.183321;10627.4;0.625168;0.341333
20150916182530696_OBSJAROMER-R2_snap.fits;0.214168;10590.8;0.18166;0
20150916182650056_OBSJAROMER-R2_met.fits;0.2496;10601.1;0.711139;0.341333
20150916182700125_OBSJAROMER-R2_met.fits;0.487225;10552.7;1.21976;0.170667
20150916182630770_OBSJAROMER-R2_snap.fits;0.233749;10555.7;0.233574;0
20150916182810098_OBSJAROMER-R2_met.fits;0.235864;10609.9;0.61361;0.170667
20150916182730845_OBSJAROMER-R2_snap.fits;0.18363;10551.3;0.21714;0
20150916182830066_OBSJAROMER-R2_met.fits;0.265413;10570.3;0.891308;0.341333
20150916182850034_OBSJAROMER-R2_met.fits;0.180061;10560.1;0.584164;0.341333
20150916182830920_OBSJAROMER-R2_snap.fits;0.221481;10586.4;0.171231;0
20150916183010077_OBSJAROMER-R2_met.fits;0.206311;10601.1;1.06646;0.341333
20150916183020146_OBSJAROMER-R2_met.fits;0.227738;10599.6;1.00164;0.170667
20150916182930994_OBSJAROMER-R2_snap.fits;0.145711;10601.1;0.206743;0
20150916183100082_OBSJAROMER-R2_met.fits;0.296181;10585;0.833398;0.341333
20150916183031069_OBSJAROMER-R2_snap.fits;0.164848;10601.1;0.170642;0
20150916183159645_OBSJAROMER-R2_met.fits;0.20387;10593.8;0.579869;0.170667
20150916183210056_OBSJAROMER-R2_met.fits;0.342529;10599.6;0.816492;0.341333
20150916183220125_OBSJAROMER-R2_met.fits;0.281466;10599.6;0.852151;0.170667
20150916183131144_OBSJAROMER-R2_snap.fits;0.21832;10586.4;0.157775;0
20150916183230024_OBSJAROMER-R2_met.fits;0.305871;10568.8;0.64402;0.341333
20150916183312690_OBSJAROMER-R2_met.fits;0.14989;10604;0.305873;0.170667
20150916183231218_OBSJAROMER-R2_snap.fits;0.113404;10599.6;0.194679;0
20150916183342045_OBSJAROMER-R2_met.fits;0.202175;10599.6;1.94754;0.512
20150916183410034_OBSJAROMER-R2_met.fits;0.279046;10647.9;0.785501;0.341333
20150916183331293_OBSJAROMER-R2_snap.fits;0.173187;10580.6;0.153895;0
20150916183430173_OBSJAROMER-R2_met.fits;0.333618;10602.5;0.688825;0.170667
20150916183440072_OBSJAROMER-R2_met.fits;0.396137;10605.5;1.0286;0.341333
20150916183500210_OBSJAROMER-R2_met.fits;0.253658;10601.1;0.59883;0.170667
20150916183510109_OBSJAROMER-R2_met.fits;0.232017;10599.6;1.057;0.341333
20150916183431368_OBSJAROMER-R2_snap.fits;0.179949;10637.7;0.20648;0
20150916183549192_OBSJAROMER-R2_met.fits;0.0965321;10630.4;0.235541;0.170667
20150916183531442_OBSJAROMER-R2_snap.fits;0.175232;10565.9;0.263363;0
20150916183630152_OBSJAROMER-R2_met.fits;0.215681;10643.6;0.80133;0.170667
20150916183640050_OBSJAROMER-R2_met.fits;0.216208;10630.4;0.718626;0.341333
20150916183650120_OBSJAROMER-R2_met.fits;0.510271;10608.4;1.15722;0.170667
20150916183700018_OBSJAROMER-R2_met.fits;0.173194;10618.7;0.505598;0.341333
20150916183631517_OBSJAROMER-R2_snap.fits;0.145031;10565.9;0.738548;0
20150916183730056_OBSJAROMER-R2_met.fits;0.145031;10565.9;0.738548;0.341333
20150916183809992_OBSJAROMER-R2_met.fits;0.208689;10640.6;0.430145;0.341333
20150916183731592_OBSJAROMER-R2_snap.fits;0.187667;10596.7;1.00215;0
20150916183830130_OBSJAROMER-R2_met.fits;0.187667;10596.7;1.00215;0.512
20150916183840029_OBSJAROMER-R2_met.fits;0.460914;10618.7;0.948402;0.341333
20150916183831666_OBSJAROMER-R2_snap.fits;0.96337;10595.2;0.863721;0
20150916183940104_OBSJAROMER-R2_met.fits;0.21871;10606.9;0.891792;0.170667
20150916184000072_OBSJAROMER-R2_met.fits;0.496785;10606.9;1.04578;0.170667
20150916183931741_OBSJAROMER-R2_snap.fits;0.242547;10623;0.285967;0
20150916184040008_OBSJAROMER-R2_met.fits;0.203646;10620.1;0.512675;0.341333
20150916184059976_OBSJAROMER-R2_met.fits;0.153404;10606.9;0.386272;0.341333
20150916184110045_OBSJAROMER-R2_met.fits;0.229754;10602.5;0.741021;0.341333
20150916184120114_OBSJAROMER-R2_met.fits;0.306834;10633.3;1.22717;0.170667
20150916184031816_OBSJAROMER-R2_snap.fits;0.220921;10560.1;0.214879;0
20150916184214386_OBSJAROMER-R2_met.fits;0.199207;10604;1.24202;0.512
20150916184131890_OBSJAROMER-R2_snap.fits;0.190887;10598.1;0.196674;0
20150916184233672_OBSJAROMER-R2_met.fits;0.166295;10595.2;0.881973;0.170667
20150916184250056_OBSJAROMER-R2_met.fits;0.561583;10631.8;1.12959;0.170667
20150916184310024_OBSJAROMER-R2_met.fits;0.261801;10605.5;0.56053;0.170667
20150916184320093_OBSJAROMER-R2_met.fits;0.23836;10599.6;0.847219;2.048
20150916184231965_OBSJAROMER-R2_snap.fits;0.27175;10549.8;0.17936;0
20150916184410098_OBSJAROMER-R2_met.fits;0.457797;10599.6;1.19148;0.170667
20150916184332040_OBSJAROMER-R2_snap.fits;0.181172;10558.6;0.186946;0
20150916184430066_OBSJAROMER-R2_met.fits;0.246069;10549.8;0.544749;0.170667
20150916184525874_OBSJAROMER-R2_met.fits;0.134856;10560.1;0.311346;0.170667
20150916184432114_OBSJAROMER-R2_snap.fits;0.168829;10628.9;0.162168;0
20150916184530141_OBSJAROMER-R2_met.fits;0.195633;10633.3;0.814534;0.170667
20150916184610077_OBSJAROMER-R2_met.fits;0.217409;10633.3;0.783463;0.170667
20150916184532189_OBSJAROMER-R2_snap.fits;0.219189;10599.6;0.179589;0
20150916184640114_OBSJAROMER-R2_met.fits;0.223735;10615.7;0.829047;0.170667
20150916184650013_OBSJAROMER-R2_met.fits;0.24603;10586.4;0.654958;0.341333
20150916184710152_OBSJAROMER-R2_met.fits;0.478379;10605.5;1.28923;0.170667
20150916184720050_OBSJAROMER-R2_met.fits;0.314531;10570.3;0.782398;0.341333
20150916184632264_OBSJAROMER-R2_snap.fits;0.192425;10608.4;0.174219;0
20150916184750088_OBSJAROMER-R2_met.fits;0.282816;10567.4;1.0167;0.170667
20150916184759986_OBSJAROMER-R2_met.fits;0.184499;10639.2;0.451567;0.341333
20150916184732338_OBSJAROMER-R2_snap.fits;0.196549;10608.4;0.185337;0
20150916184849992_OBSJAROMER-R2_met.fits;0.169759;10617.2;0.376686;0.341333
20150916184900061_OBSJAROMER-R2_met.fits;0.150839;10609.9;0.614121;0.341333
20150916184832413_OBSJAROMER-R2_snap.fits;0.215523;10579.1;0.219374;0
20150916184949384_OBSJAROMER-R2_met.fits;0.136859;10571.8;0.292608;1.024
20150916185020104_OBSJAROMER-R2_met.fits;0.334296;10612.8;1.15856;0.170667
20150916184932488_OBSJAROMER-R2_snap.fits;0.161409;10611.3;0.156381;0
20150916185030002_OBSJAROMER-R2_met.fits;0.199469;10609.9;0.474438;0.341333
20150916185032562_OBSJAROMER-R2_snap.fits;0.210947;10623;0.199251;0
20150916185132637_OBSJAROMER-R2_snap.fits;0.150854;10599.6;0.19299;0
20150916185240050_OBSJAROMER-R2_met.fits;0.272334;10630.4;0.590253;0.170667
20150916185250120_OBSJAROMER-R2_met.fits;0.290774;10624.5;1.08687;0.170667
20150916185300018_OBSJAROMER-R2_met.fits;0.210937;10623;0.742901;0.341333
20150916185303432_OBSJAROMER-R2_met.fits;0.235496;10590.8;0.952011;0.341333
20150916185326130_OBSJAROMER-R2_met.fits;0.189922;10617.2;0.405313;0.170667
20150916185232712_OBSJAROMER-R2_snap.fits;0.227762;10599.6;0.154642;0
20150916185350024_OBSJAROMER-R2_met.fits;0.258101;10642.1;0.603969;0.341333
20150916185332786_OBSJAROMER-R2_snap.fits;0.163141;10611.3;0.193834;0
20150916185450098_OBSJAROMER-R2_met.fits;0.226355;10605.5;1.09987;0.341333
20150916185525938_OBSJAROMER-R2_met.fits;0.158738;10595.2;0.341556;0.170667
20150916185432861_OBSJAROMER-R2_snap.fits;0.225374;10626;0.185115;0
20150916185540104_OBSJAROMER-R2_met.fits;0.432092;10608.4;0.980459;0.170667
20150916185550002_OBSJAROMER-R2_met.fits;0.216892;10551.3;0.480589;0.341333
20150916185532936_OBSJAROMER-R2_snap.fits;0.163732;10606.9;0.142973;0
20150916185650077_OBSJAROMER-R2_met.fits;0.349811;10576.2;1.03695;0.341333
20150916185710045_OBSJAROMER-R2_met.fits;0.24666;10636.2;0.713935;0.341333
20150916185633010_OBSJAROMER-R2_snap.fits;0.202258;10637.7;0.136669;0
20150916185800050_OBSJAROMER-R2_met.fits;0.415418;10561.5;0.941158;1.19467
20150916185810120_OBSJAROMER-R2_met.fits;0.264005;10577.6;0.536377;0.170667
20150916185733085_OBSJAROMER-R2_snap.fits;0.167239;10634.8;0.168607;0
20150916185830088_OBSJAROMER-R2_met.fits;0.185442;10549.8;0.876039;0.170667
20150916185850056_OBSJAROMER-R2_met.fits;0.306495;10552.7;0.954983;0.341333
20150916185920093_OBSJAROMER-R2_met.fits;0.660876;10599.6;1.44752;0.341333
20150916185833160_OBSJAROMER-R2_snap.fits;0.180621;10608.4;0.15522;0
20150916185933234_OBSJAROMER-R2_snap.fits;0.169534;10599.6;0.15784;0
