# file name; noise; peak f.; mag.; duration
20150916215959986_OBSJAROMER-R2_met.fits;0.160128;10642.1;0.412164;0.341333
20150916220040093_OBSJAROMER-R2_met.fits;0.398502;10621.6;0.848692;0.170667
20150916220046749_OBSJAROMER-R2_snap.fits;0.166145;10599.6;0.16234;0
20150916220200136_OBSJAROMER-R2_met.fits;0.138406;10601.1;0.934826;0.170667
20150916220146824_OBSJAROMER-R2_snap.fits;0.153298;10630.4;0.133648;0
20150916220306696_OBSJAROMER-R2_met.fits;0.155351;10596.7;0.393862;0.170667
20150916220246898_OBSJAROMER-R2_snap.fits;0.16828;10589.4;0.215924;0
20150916220346973_OBSJAROMER-R2_snap.fits;0.107048;10601.1;0.11301;0
20150916220447048_OBSJAROMER-R2_snap.fits;0.230038;10599.6;0.133967;0
20150916220609992_OBSJAROMER-R2_met.fits;0.150422;10598.1;0.543663;0.341333
20150916220625693_OBSJAROMER-R2_met.fits;0.135996;10611.3;0.285691;0.170667
20150916220640029_OBSJAROMER-R2_met.fits;0.409111;10601.1;0.822789;0.341333
20150916220547122_OBSJAROMER-R2_snap.fits;0.222121;10558.6;0.143282;0
20150916220710066_OBSJAROMER-R2_met.fits;0.485333;10618.7;1.2346;0.341333
20150916220647197_OBSJAROMER-R2_snap.fits;0.186916;10599.6;0.148736;0
20150916220829938_OBSJAROMER-R2_met.fits;0.133067;10643.6;0.318577;0.512
20150916220747272_OBSJAROMER-R2_snap.fits;0.191732;10579.1;0.120939;0
20150916220851954_OBSJAROMER-R2_met.fits;0.16709;10565.9;0.36982;0.170667
20150916220901853_OBSJAROMER-R2_met.fits;0.14929;10602.5;0.40308;0.170667
20150916220910045_OBSJAROMER-R2_met.fits;0.297762;10612.8;0.892322;0.341333
20150916220930866_OBSJAROMER-R2_met.fits;0.0941326;10599.6;0.188663;0.170667
20150916220847346_OBSJAROMER-R2_snap.fits;0.181561;10557.1;0.163784;0
20150916220946056_OBSJAROMER-R2_met.fits;0.152286;10645;0.312409;0.170667
20150916220949981_OBSJAROMER-R2_met.fits;0.273338;10646.5;0.648383;0.341333
20150916220947421_OBSJAROMER-R2_snap.fits;0.154791;10565.9;0.135866;0
20150916221105586_OBSJAROMER-R2_met.fits;0.142387;10633.3;0.299008;0.170667
20150916221129992_OBSJAROMER-R2_met.fits;0.222845;10637.7;0.465147;0.341333
20150916221140061_OBSJAROMER-R2_met.fits;0.16257;10573.2;0.877112;0.341333
20150916221047496_OBSJAROMER-R2_snap.fits;0.12108;10587.9;0.187573;0
20150916221219997_OBSJAROMER-R2_met.fits;0.306726;10596.7;0.768505;0.341333
20150916221147570_OBSJAROMER-R2_snap.fits;0.154845;10621.6;0.150479;0
20150916221305565_OBSJAROMER-R2_met.fits;0.140122;10615.7;0.365907;0.170667
20150916221310002_OBSJAROMER-R2_met.fits;0.219396;10555.7;0.66481;0.341333
20150916221320072_OBSJAROMER-R2_met.fits;0.453275;10599.6;0.910225;0.170667
20150916221247645_OBSJAROMER-R2_snap.fits;0.161124;10647.9;0.129583;0
20150916221347720_OBSJAROMER-R2_snap.fits;0.186005;10599.6;0.180649;0
20150916221525512_OBSJAROMER-R2_met.fits;0.151137;10598.1;0.323047;0.170667
20150916221447794_OBSJAROMER-R2_snap.fits;0.158814;10601.1;0.153122;0
20150916221610056_OBSJAROMER-R2_met.fits;0.614006;10623;1.26253;0.170667
20150916221547869_OBSJAROMER-R2_snap.fits;0.148958;10601.1;0.14321;0
20150916221649992_OBSJAROMER-R2_met.fits;0.203297;10595.2;0.561372;0.341333
20150916221720029_OBSJAROMER-R2_met.fits;0.138695;10557.1;0.782533;0.341333
20150916221647944_OBSJAROMER-R2_snap.fits;0.161449;10568.8;0.123164;0
20150916221810034_OBSJAROMER-R2_met.fits;0.149875;10598.1;0.694631;0.341333
20150916221748018_OBSJAROMER-R2_snap.fits;0.118119;10552.7;0.161304;0
20150916221845874_OBSJAROMER-R2_met.fits;0.112579;10599.6;0.249829;0.170667
20150916221856797_OBSJAROMER-R2_met.fits;0.141635;10563;0.452259;0.170667
20150916221848093_OBSJAROMER-R2_snap.fits;0.130671;10601.1;0.130225;0
20150916221950045_OBSJAROMER-R2_met.fits;0.207796;10637.7;0.982819;0.341333
20150916221948168_OBSJAROMER-R2_snap.fits;0.157319;10628.9;0.113171;0
20150916222045682_OBSJAROMER-R2_met.fits;0.123049;10599.6;0.280202;0.170667
20150916222110088_OBSJAROMER-R2_met.fits;0.353745;10599.6;0.780379;0.170667
20150916222048242_OBSJAROMER-R2_snap.fits;0.161416;10599.6;0.145827;0
20150916222148317_OBSJAROMER-R2_snap.fits;0.168502;10599.6;0.118604;0
20150916222328498_OBSJAROMER-R2_met.fits;0.110475;10601.1;0.229682;0.170667
20150916222340104_OBSJAROMER-R2_met.fits;0.298711;10640.6;0.90599;0.170667
20150916222248392_OBSJAROMER-R2_snap.fits;0.11979;10580.6;0.145574;0
20150916222406045_OBSJAROMER-R2_met.fits;0.138048;10599.6;0.279184;0.170667
20150916222348466_OBSJAROMER-R2_snap.fits;0.128997;10601.1;0.151555;0
20150916222525576_OBSJAROMER-R2_met.fits;0.153496;10599.6;0.307922;0.170667
20150916222448541_OBSJAROMER-R2_snap.fits;0.158124;10621.6;0.109175;0
20150916222549981_OBSJAROMER-R2_met.fits;0.135064;10604;0.389761;0.341333
20150916222600050_OBSJAROMER-R2_met.fits;0.386902;10582;0.796159;0.170667
20150916222548616_OBSJAROMER-R2_snap.fits;0.17752;10605.5;0.147497;0
20150916222740061_OBSJAROMER-R2_met.fits;0.184395;10645;0.740823;0.170667
20150916222648690_OBSJAROMER-R2_snap.fits;0.189027;10599.6;0.133105;0
20150916222800029_OBSJAROMER-R2_met.fits;0.221854;10599.6;0.684548;0.341333
20150916222841330_OBSJAROMER-R2_met.fits;0.133156;10602.5;0.269567;0.170667
20150916222748765_OBSJAROMER-R2_snap.fits;0.237454;10602.5;0.103595;0
20150916222945501_OBSJAROMER-R2_met.fits;0.132638;10633.3;0.289027;0.170667
20150916222848840_OBSJAROMER-R2_snap.fits;0.122445;10599.6;0.166783;0
20150916223010077_OBSJAROMER-R2_met.fits;0.206134;10580.6;1.17265;0.341333
20150916222948914_OBSJAROMER-R2_snap.fits;0.187678;10602.5;0.114364;0
20150916223129949_OBSJAROMER-R2_met.fits;0.16116;10580.6;0.336444;0.341333
20150916223140018_OBSJAROMER-R2_met.fits;0.222572;10602.5;0.922767;0.341333
20150916223048989_OBSJAROMER-R2_snap.fits;0.15834;10599.6;0.158094;0
20150916223149064_OBSJAROMER-R2_snap.fits;0.227877;10577.6;0.171129;0
20150916223330098_OBSJAROMER-R2_met.fits;0.39239;10609.9;1.03023;0.170667
20150916223249138_OBSJAROMER-R2_snap.fits;0.161522;10605.5;0.147901;0
20150916223410034_OBSJAROMER-R2_met.fits;0.223256;10568.8;0.744602;0.341333
20150916223430002_OBSJAROMER-R2_met.fits;0.186264;10605.5;0.509457;0.341333
20150916223349213_OBSJAROMER-R2_snap.fits;0.206127;10599.6;0.150776;0
20150916223449970_OBSJAROMER-R2_met.fits;0.167643;10599.6;0.449867;0.341333
20150916223530077_OBSJAROMER-R2_met.fits;0.372269;10606.9;0.957393;0.170667
20150916223449288_OBSJAROMER-R2_snap.fits;0.218358;10604;0.174008;0
20150916223549362_OBSJAROMER-R2_snap.fits;0.164908;10601.1;0.146679;0
20150916223650120_OBSJAROMER-R2_met.fits;0.234894;10595.2;0.878711;0.170667
20150916223730056_OBSJAROMER-R2_met.fits;0.271553;10621.6;1.00495;0.341333
20150916223745928_OBSJAROMER-R2_met.fits;0.123902;10612.8;0.284642;0.170667
20150916223649437_OBSJAROMER-R2_snap.fits;0.186375;10599.6;0.116812;0
20150916223800093_OBSJAROMER-R2_met.fits;0.236176;10646.5;1.10072;0.170667
20150916223809992_OBSJAROMER-R2_met.fits;0.122542;10609.9;0.561202;0.341333
20150916223820061_OBSJAROMER-R2_met.fits;0.237019;10642.1;1.00488;0.341333
20150916223749512_OBSJAROMER-R2_snap.fits;0.152974;10605.5;0.151329;0
20150916223910237_OBSJAROMER-R2_met.fits;0.244428;10605.5;0.49577;0.170667
20150916223849586_OBSJAROMER-R2_snap.fits;0.181508;10605.5;0.153339;0
20150916223949661_OBSJAROMER-R2_snap.fits;0.162492;10615.7;0.159114;0
20150916224050077_OBSJAROMER-R2_met.fits;0.279819;10618.7;0.977744;0.341333
20150916224049736_OBSJAROMER-R2_snap.fits;0.200656;10589.4;0.200246;0
20150916224205682_OBSJAROMER-R2_met.fits;0.15224;10561.5;0.333972;0.170667
20150916224239986_OBSJAROMER-R2_met.fits;0.186824;10624.5;0.563643;0.341333
20150916224149810_OBSJAROMER-R2_snap.fits;0.145347;10601.1;0.146407;0
20150916224250056_OBSJAROMER-R2_met.fits;0.218732;10590.8;0.950647;0.341333
20150916224259954_OBSJAROMER-R2_met.fits;0.162279;10633.3;0.383864;0.341333
20150916224319922_OBSJAROMER-R2_met.fits;0.122949;10606.9;0.248664;0.170667
20150916224249885_OBSJAROMER-R2_snap.fits;0.159407;10611.3;0.157931;0
20150916224349960_OBSJAROMER-R2_met.fits;0.136359;10601.1;0.391044;0.341333
20150916224410098_OBSJAROMER-R2_met.fits;0.246864;10624.5;1.0028;0.170667
20150916224419997_OBSJAROMER-R2_met.fits;0.205353;10611.3;0.651115;0.341333
20150916224430237_OBSJAROMER-R2_met.fits;0.194991;10642.1;0.395703;0.170667
20150916224349960_OBSJAROMER-R2_snap.fits;0.158333;10570.3;0.151228;0
20150916224450034_OBSJAROMER-R2_snap.fits;0.157465;10640.6;0.164403;0
20150916224550109_OBSJAROMER-R2_snap.fits;0.124206;10633.3;0.119204;0
20150916224704520_OBSJAROMER-R2_met.fits;0.0811822;10599.6;0.169748;0.170667
20150916224720050_OBSJAROMER-R2_met.fits;0.199393;10555.7;0.635902;0.170667
20150916224729949_OBSJAROMER-R2_met.fits;0.171962;10582;0.384365;0.170667
20150916224650184_OBSJAROMER-R2_snap.fits;0.139764;10601.1;0.176534;0
20150916224845554_OBSJAROMER-R2_met.fits;0.141239;10615.7;0.290909;0.170667
20150916224750258_OBSJAROMER-R2_snap.fits;0.185716;10585;0.129245;0
20150916224850333_OBSJAROMER-R2_snap.fits;0.176126;10611.3;0.124294;0
20150916225020104_OBSJAROMER-R2_met.fits;0.605495;10587.9;1.23698;0.170667
20150916224950408_OBSJAROMER-R2_snap.fits;0.192645;10605.5;0.182728;0
20150916225130077_OBSJAROMER-R2_met.fits;0.320645;10595.2;0.897287;0.170667
20150916225050482_OBSJAROMER-R2_snap.fits;0.126036;10587.9;0.135565;0
20150916225200114_OBSJAROMER-R2_met.fits;0.645324;10637.7;1.42394;0.170667
20150916225210013_OBSJAROMER-R2_met.fits;0.152741;10637.7;0.777867;0.341333
20150916225150557_OBSJAROMER-R2_snap.fits;0.181583;10618.7;0.148341;0
20150916225310088_OBSJAROMER-R2_met.fits;0.337955;10647.9;0.861431;0.170667
20150916225319986_OBSJAROMER-R2_met.fits;0.173867;10589.4;0.621136;0.341333
20150916225330056_OBSJAROMER-R2_met.fits;0.195001;10634.8;1.04696;0.341333
20150916225250632_OBSJAROMER-R2_snap.fits;0.162353;10605.5;0.182108;0
20150916225409992_OBSJAROMER-R2_met.fits;0.199113;10563;0.435644;0.170667
20150916225441224_OBSJAROMER-R2_met.fits;0.103411;10627.4;0.270731;0.170667
20150916225350706_OBSJAROMER-R2_snap.fits;0.118532;10608.4;0.118968;0
20150916225519965_OBSJAROMER-R2_met.fits;0.206878;10567.4;0.490754;0.341333
20150916225545394_OBSJAROMER-R2_met.fits;0.166035;10604;0.338572;0.170667
20150916225450781_OBSJAROMER-R2_snap.fits;0.162945;10576.2;0.148434;0
20150916225557341_OBSJAROMER-R2_met.fits;0.120414;10577.6;0.303096;0.170667
20150916225600072_OBSJAROMER-R2_met.fits;0.439317;10605.5;0.998687;0.170667
20150916225620040_OBSJAROMER-R2_met.fits;0.289428;10636.2;0.705016;0.170667
20150916225630109_OBSJAROMER-R2_met.fits;0.326114;10590.8;1.17972;0.170667
20150916225550856_OBSJAROMER-R2_snap.fits;0.181015;10612.8;0.134711;0
20150916225650930_OBSJAROMER-R2_snap.fits;0.147227;10628.9;0.110251;0
20150916225801074_OBSJAROMER-R2_met.fits;0.0805792;10599.6;0.172747;0.170667
20150916225809949_OBSJAROMER-R2_met.fits;0.137839;10567.4;0.381534;0.341333
20150916225751005_OBSJAROMER-R2_snap.fits;0.130081;10555.7;0.14432;0
20150916225859954_OBSJAROMER-R2_met.fits;0.17073;10627.4;0.35019;0.341333
20150916225851080_OBSJAROMER-R2_snap.fits;0.130222;10601.1;0.138541;0
20150916225951154_OBSJAROMER-R2_snap.fits;0.145513;10601.1;0.137881;0
