# file name; noise; peak f.; mag.; duration
20150916015950258_OBSJAROMER-R2_met.fits;0.542317;10647.9;1.30983;0.170667
20150916020010226_OBSJAROMER-R2_met.fits;0.404844;10618.7;0.853098;0.170667
20150916020030194_OBSJAROMER-R2_met.fits;0.254753;10551.3;0.79507;0.170667
20150916020100232_OBSJAROMER-R2_met.fits;0.45592;10601.1;1.21511;0.170667
20150916020106034_OBSJAROMER-R2_met.fits;0.131346;10596.7;0.279999;0.170667
20150916020017224_OBSJAROMER-R2_snap.fits;0.186795;10601.1;0.132493;0
20150916020146312_OBSJAROMER-R2_met.fits;0.122673;10596.7;0.318157;0.170667
20150916020205938_OBSJAROMER-R2_met.fits;0.0921536;10609.9;0.338221;0.170667
20150916020117298_OBSJAROMER-R2_snap.fits;0.241642;10599.6;0.169947;0
20150916020217373_OBSJAROMER-R2_snap.fits;0.227145;10593.8;0.147765;0
20150916020320178_OBSJAROMER-R2_met.fits;0.150726;10642.1;0.827551;0.341333
20150916020317448_OBSJAROMER-R2_snap.fits;0.16418;10624.5;0.116643;0
20150916020417522_OBSJAROMER-R2_snap.fits;0.202404;10565.9;0.140349;0
20150916020545757_OBSJAROMER-R2_met.fits;0.13631;10639.2;0.344008;0.170667
20150916020550194_OBSJAROMER-R2_met.fits;0.19056;10620.1;0.923996;0.341333
20150916020517597_OBSJAROMER-R2_snap.fits;0.156591;10647.9;0.157445;0
20150916020710237_OBSJAROMER-R2_met.fits;0.438421;10643.6;1.16281;0.170667
20150916020617672_OBSJAROMER-R2_snap.fits;0.157899;10558.6;0.135782;0
20150916020717746_OBSJAROMER-R2_snap.fits;0.14097;10593.8;0.112013;0
20150916020843762_OBSJAROMER-R2_met.fits;0.0997923;10599.6;0.200548;0.170667
20150916020817821_OBSJAROMER-R2_snap.fits;0.146202;10598.1;0.181147;0
20150916020940253_OBSJAROMER-R2_met.fits;0.227367;10645;0.87561;0.170667
20150916021000221_OBSJAROMER-R2_met.fits;0.432284;10645;0.878429;0.170667
20150916020917896_OBSJAROMER-R2_snap.fits;0.141185;10571.8;0.140743;0
20150916021034184_OBSJAROMER-R2_met.fits;0.142574;10601.1;0.884326;0.170667
20150916021050226_OBSJAROMER-R2_met.fits;0.266082;10593.8;0.817087;0.170667
20150916021110194_OBSJAROMER-R2_met.fits;0.386352;10555.7;1.15462;0.341333
20150916021017970_OBSJAROMER-R2_snap.fits;0.142826;10560.1;0.116572;0
20150916021130162_OBSJAROMER-R2_met.fits;0.293028;10599.6;0.679841;0.341333
20150916021157640_OBSJAROMER-R2_met.fits;0.143871;10585;0.339327;0.170667
20150916021118045_OBSJAROMER-R2_snap.fits;0.162578;10571.8;0.157426;0
20150916021240306_OBSJAROMER-R2_met.fits;0.310144;10593.8;0.631613;0.170667
20150916021310173_OBSJAROMER-R2_met.fits;0.340524;10608.4;0.99849;0.341333
20150916021218120_OBSJAROMER-R2_snap.fits;0.153031;10631.8;0.178292;0
20150916021350280_OBSJAROMER-R2_met.fits;0.249123;10599.6;0.707939;0.170667
20150916021400178_OBSJAROMER-R2_met.fits;0.294172;10555.7;0.627542;0.170667
20150916021403592_OBSJAROMER-R2_met.fits;0.0909261;10599.6;0.195288;0.170667
20150916021410077_OBSJAROMER-R2_met.fits;0.156108;10640.6;0.340459;0.341333
20150916021318194_OBSJAROMER-R2_snap.fits;0.155211;10557.1;0.155822;0
20150916021418269_OBSJAROMER-R2_snap.fits;0.146699;10626;0.149438;0
20150916021520221_OBSJAROMER-R2_met.fits;0.11944;10599.6;0.909183;0.341333
20150916021530120_OBSJAROMER-R2_met.fits;0.342258;10617.2;0.699339;0.170667
20150916021540360_OBSJAROMER-R2_met.fits;0.18519;10593.8;0.389922;0.170667
20150916021550088_OBSJAROMER-R2_met.fits;0.152838;10633.3;0.308811;0.170667
20150916021600157_OBSJAROMER-R2_met.fits;0.170233;10647.9;0.666531;0.341333
20150916021518344_OBSJAROMER-R2_snap.fits;0.168759;10555.7;0.135876;0
20150916021620125_OBSJAROMER-R2_met.fits;0.275939;10615.7;0.564889;0.170667
20150916021618418_OBSJAROMER-R2_snap.fits;0.191773;10560.1;0.127959;0
20150916021740168_OBSJAROMER-R2_met.fits;0.215883;10627.4;0.968197;0.341333
20150916021718493_OBSJAROMER-R2_snap.fits;0.204732;10647.9;0.18943;0
20150916021820616_OBSJAROMER-R2_met.fits;0.155723;10614.3;0.336214;0.512
20150916021818568_OBSJAROMER-R2_snap.fits;0.15019;10552.7;0.118662;0
20150916021920178_OBSJAROMER-R2_met.fits;0.189963;10598.1;0.872693;0.341333
20150916021940146_OBSJAROMER-R2_met.fits;0.234063;10549.8;0.503226;0.341333
20150916022001650_OBSJAROMER-R2_met.fits;0.142243;10598.1;0.354879;0.170667
20150916021918642_OBSJAROMER-R2_snap.fits;0.165439;10599.6;0.136569;0
20150916022018717_OBSJAROMER-R2_snap.fits;0.157166;10599.6;0.158684;0
20150916022200264_OBSJAROMER-R2_met.fits;0.213513;10599.6;0.692555;0.170667
20150916022118792_OBSJAROMER-R2_snap.fits;0.142856;10631.8;0.146137;0
20150916022220232_OBSJAROMER-R2_met.fits;0.277945;10642.1;0.568226;0.170667
20150916022218866_OBSJAROMER-R2_snap.fits;0.19001;10636.2;0.159468;0
20150916022318941_OBSJAROMER-R2_snap.fits;0.121323;10574.7;0.138734;0
20150916022510216_OBSJAROMER-R2_met.fits;0.492671;10561.5;1.21358;0.170667
20150916022419016_OBSJAROMER-R2_snap.fits;0.204017;10602.5;0.127861;0
20150916022519090_OBSJAROMER-R2_snap.fits;0.156999;10636.2;0.206977;0
20150916022625480_OBSJAROMER-R2_met.fits;0.100264;10647.9;0.282113;0.170667
20150916022630258_OBSJAROMER-R2_met.fits;0.238827;10599.6;0.618108;0.170667
20150916022650226_OBSJAROMER-R2_met.fits;0.551757;10549.8;1.3001;0.341333
20150916022619165_OBSJAROMER-R2_snap.fits;0.161967;10602.5;0.16835;0
20150916022719240_OBSJAROMER-R2_snap.fits;0.122603;10583.5;0.138223;0
20150916022819314_OBSJAROMER-R2_snap.fits;0.132124;10599.6;0.140861;0
20150916022930141_OBSJAROMER-R2_met.fits;0.279629;10624.5;0.706176;0.341333
20150916022950109_OBSJAROMER-R2_met.fits;0.149345;10647.9;0.391031;0.341333
20150916023010248_OBSJAROMER-R2_met.fits;0.157402;10592.3;0.772483;0.170667
20150916022919389_OBSJAROMER-R2_snap.fits;0.145458;10598.1;0.144523;0
20150916023030216_OBSJAROMER-R2_met.fits;0.490792;10601.1;0.987614;0.170667
20150916023040114_OBSJAROMER-R2_met.fits;0.254725;10596.7;0.55861;0.341333
20150916023019464_OBSJAROMER-R2_snap.fits;0.144554;10598.1;0.126149;0
20150916023120221_OBSJAROMER-R2_met.fits;0.449552;10633.3;1.2385;0.341333
20150916023140189_OBSJAROMER-R2_met.fits;0.245936;10614.3;0.83327;0.341333
20150916023150088_OBSJAROMER-R2_met.fits;0.149141;10567.4;0.400644;0.341333
20150916023200157_OBSJAROMER-R2_met.fits;0.284002;10627.4;0.582299;0.170667
20150916023119538_OBSJAROMER-R2_snap.fits;0.138325;10598.1;0.176673;0
20150916023220125_OBSJAROMER-R2_met.fits;0.270736;10614.3;0.691295;0.341333
20150916023230194_OBSJAROMER-R2_met.fits;0.328006;10599.6;0.816399;0.341333
20150916023219613_OBSJAROMER-R2_snap.fits;0.151795;10598.1;0.142392;0
20150916023340168_OBSJAROMER-R2_met.fits;0.292509;10611.3;0.968286;0.341333
20150916023345800_OBSJAROMER-R2_met.fits;0.165973;10605.5;0.369673;0.170667
20150916023350237_OBSJAROMER-R2_met.fits;0.260171;10601.1;1.08915;0.170667
20150916023319688_OBSJAROMER-R2_snap.fits;0.162571;10645;0.137774;0
20150916023430173_OBSJAROMER-R2_met.fits;0.345573;10643.6;0.717022;0.170667
20150916023440242_OBSJAROMER-R2_met.fits;0.448307;10633.3;1.27498;0.170667
20150916023419762_OBSJAROMER-R2_snap.fits;0.183133;10609.9;0.159364;0
20150916023550216_OBSJAROMER-R2_met.fits;0.223909;10643.6;1.14158;0.512
20150916023602162_OBSJAROMER-R2_met.fits;0.161423;10558.6;0.422815;0.341333
20150916023613256_OBSJAROMER-R2_met.fits;0.180956;10592.3;0.43113;0.170667
20150916023519837_OBSJAROMER-R2_snap.fits;0.148708;10549.8;0.116143;0
20150916023700189_OBSJAROMER-R2_met.fits;0.408323;10615.7;1.16092;0.341333
20150916023619912_OBSJAROMER-R2_snap.fits;0.127775;10601.1;0.1101;0
20150916023719986_OBSJAROMER-R2_snap.fits;0.159826;10599.6;0.163137;0
20150916023820061_OBSJAROMER-R2_snap.fits;0.190528;10599.6;0.174848;0
20150916023930205_OBSJAROMER-R2_met.fits;0.27506;10626;1.15016;0.341333
20150916024000242_OBSJAROMER-R2_met.fits;0.284115;10605.5;0.973819;0.170667
20150916023920136_OBSJAROMER-R2_snap.fits;0.132826;10601.1;0.169243;0
20150916024030280_OBSJAROMER-R2_met.fits;0.228522;10645;0.471164;0.170667
20150916024020210_OBSJAROMER-R2_snap.fits;0.143184;10606.9;0.142987;0
20150916024120114_OBSJAROMER-R2_met.fits;0.27382;10599.6;0.684874;0.341333
20150916024130184_OBSJAROMER-R2_met.fits;0.338482;10552.7;0.716331;0.170667
20150916024120285_OBSJAROMER-R2_snap.fits;0.187235;10549.8;0.143816;0
20150916024230258_OBSJAROMER-R2_met.fits;0.437649;10549.8;1.02672;0.170667
20150916024232648_OBSJAROMER-R2_met.fits;0.118625;10624.5;0.240857;0.170667
20150916024250226_OBSJAROMER-R2_met.fits;0.164558;10599.6;0.7918;0.170667
20150916024220360_OBSJAROMER-R2_snap.fits;0.190302;10598.1;0.121072;0
20150916024320434_OBSJAROMER-R2_snap.fits;0.182856;10599.6;0.153301;0
20150916024430237_OBSJAROMER-R2_met.fits;0.40869;10564.5;0.853994;0.170667
20150916024500104_OBSJAROMER-R2_met.fits;0.164512;10630.4;0.399979;0.341333
20150916024420509_OBSJAROMER-R2_snap.fits;0.118611;10585;0.144826;0
20150916024520584_OBSJAROMER-R2_snap.fits;0.157373;10599.6;0.131434;0
20150916024630216_OBSJAROMER-R2_met.fits;0.447634;10646.5;1.2614;0.341333
20150916024640114_OBSJAROMER-R2_met.fits;0.236244;10564.5;0.541744;0.341333
20150916024710152_OBSJAROMER-R2_met.fits;0.156941;10636.2;0.623594;0.341333
20150916024620658_OBSJAROMER-R2_snap.fits;0.159612;10601.1;0.169426;0
20150916024740189_OBSJAROMER-R2_met.fits;0.229157;10606.9;0.971194;0.341333
20150916024745821_OBSJAROMER-R2_met.fits;0.140544;10602.5;0.295945;0.170667
20150916024720733_OBSJAROMER-R2_snap.fits;0.202461;10599.6;0.1627;0
20150916024850162_OBSJAROMER-R2_met.fits;0.153251;10549.8;0.600497;0.170667
20150916024820808_OBSJAROMER-R2_snap.fits;0.165719;10599.6;0.132485;0
20150916024950237_OBSJAROMER-R2_met.fits;0.371817;10599.6;0.96528;0.170667
20150916024957234_OBSJAROMER-R2_met.fits;0.178116;10623;0.390128;0.170667
20150916024920882_OBSJAROMER-R2_snap.fits;0.156849;10599.6;0.159219;0
20150916025020957_OBSJAROMER-R2_snap.fits;0.188653;10598.1;0.16632;0
20150916025200114_OBSJAROMER-R2_met.fits;0.205781;10587.9;0.524487;0.341333
20150916025121032_OBSJAROMER-R2_snap.fits;0.152033;10557.1;0.121477;0
20150916025229469_OBSJAROMER-R2_met.fits;0.163133;10602.5;0.350287;0.170667
20150916025221106_OBSJAROMER-R2_snap.fits;0.192763;10626;0.186894;0
20150916025350194_OBSJAROMER-R2_met.fits;0.185839;10617.2;1.12419;0.341333
20150916025321181_OBSJAROMER-R2_snap.fits;0.15146;10552.7;0.140642;0
20150916025420232_OBSJAROMER-R2_met.fits;0.179926;10602.5;1.14448;0.170667
20150916025450269_OBSJAROMER-R2_met.fits;0.165084;10599.6;0.892092;0.170667
20150916025421256_OBSJAROMER-R2_snap.fits;0.154998;10568.8;0.129671;0
20150916025610141_OBSJAROMER-R2_met.fits;0.41098;10647.9;0.945295;0.341333
20150916025521330_OBSJAROMER-R2_snap.fits;0.262493;10598.1;0.158181;0
20150916025620210_OBSJAROMER-R2_met.fits;0.215679;10549.8;0.910523;0.170667
20150916025621405_OBSJAROMER-R2_snap.fits;0.194603;10551.3;0.154077;0
20150916025730184_OBSJAROMER-R2_met.fits;0.186253;10627.4;0.776182;0.170667
20150916025740082_OBSJAROMER-R2_met.fits;0.184681;10598.1;0.457642;0.341333
20150916025721480_OBSJAROMER-R2_snap.fits;0.200072;10609.9;0.192927;0
20150916025840157_OBSJAROMER-R2_met.fits;0.453769;10618.7;0.976937;0.341333
20150916025821554_OBSJAROMER-R2_snap.fits;0.375639;10608.4;0.409165;0
20150916025921629_OBSJAROMER-R2_snap.fits;0.530433;10604;0.565656;0
