#timestamp,LO_Frequency,Temp,Hum 
1442386816.1,286078801.6,25.0,47.6 
1442386835.3,286078803.2,25.0,47.6 
1442386855.4,286078800.3,25.0,47.6 
1442386875.5,286078800.1,25.0,47.6 
1442386895.7,286078802.4,25.0,47.6 
1442386915.8,286078797.8,25.0,47.6 
1442386935.9,286078798.7,25.0,47.6 
1442386956.1,286078797.2,25.0,48.1 
1442386975.3,286078799.3,25.0,48.1 
1442386995.4,286078800.3,25.0,48.1 
1442387015.5,286078801.4,25.0,48.1 
1442387035.6,286078800.2,25.0,47.6 
1442387055.8,286078801.3,25.0,47.6 
1442387075.9,286078799.7,25.0,47.6 
1442387096.0,286078796.9,25.0,48.1 
1442387115.2,286078800.9,25.0,48.1 
1442387135.4,286078799.3,25.0,48.1 
1442387155.5,286078800.8,25.0,48.1 
1442387175.6,286078799.7,25.0,48.1 
1442387195.8,286078798.9,25.0,48.1 
1442387215.9,286078797.3,25.0,48.1 
1442387236.0,286078800.1,25.0,48.1 
1442387255.2,286078801.9,25.0,48.1 
1442387275.4,286078796.9,25.0,48.1 
1442387295.5,286078801.0,25.0,48.1 
1442387315.6,286078801.0,25.0,48.1 
1442387335.8,286078803.1,25.0,48.1 
1442387355.9,286078795.7,25.0,48.1 
1442387376.0,286078801.8,25.0,48.1 
1442387395.2,286078801.1,25.0,48.1 
1442387415.4,286078799.7,25.0,48.1 
1442387435.5,286078800.2,25.0,47.6 
1442387455.6,286078801.7,25.0,47.6 
1442387475.8,286078801.4,25.0,47.6 
1442387495.9,286078799.7,25.0,48.1 
1442387516.0,286078797.6,25.0,48.1 
1442387535.2,286078800.5,25.0,47.6 
1442387555.4,286078802.1,25.0,47.6 
1442387575.5,286078798.5,25.0,47.6 
1442387595.6,286078803.1,25.0,47.6 
1442387615.7,286078800.7,25.0,47.6 
1442387635.9,286078800.4,25.0,47.6 
1442387656.0,286078798.5,25.0,47.6 
1442387675.2,286078803.0,25.0,47.6 
1442387695.3,286078796.8,25.0,47.6 
1442387715.5,286078802.8,25.0,47.6 
1442387735.6,286078799.4,25.0,47.6 
1442387755.7,286078799.2,25.0,47.6 
1442387775.8,286078800.7,25.0,47.6 
1442387796.0,286078800.7,25.0,47.6 
1442387816.1,286078797.9,25.0,47.6 
1442387835.3,286078799.6,25.0,47.6 
1442387855.5,286078800.8,25.0,47.6 
1442387875.6,286078801.4,25.0,47.6 
1442387895.7,286078797.1,25.0,47.6 
1442387915.8,286078803.0,25.0,47.6 
1442387936.0,286078798.4,25.0,47.6 
1442387956.1,286078804.4,25.0,47.6 
1442387975.3,286078796.9,25.0,47.6 
1442387995.4,286078802.7,25.0,47.6 
1442388015.6,286078799.1,25.0,47.6 
1442388035.7,286078798.3,25.0,47.6 
1442388055.8,286078798.9,25.0,47.6 
1442388075.9,286078800.4,25.0,47.6 
1442388096.1,286078802.4,25.0,47.6 
1442388115.3,286078798.7,25.0,47.6 
1442388135.4,286078800.6,25.0,47.6 
1442388155.5,286078800.4,25.0,47.6 
1442388175.6,286078800.2,25.0,47.6 
1442388195.8,286078801.0,25.0,47.6 
1442388215.9,286078798.6,25.0,47.6 
1442388236.0,286078799.7,25.0,47.6 
1442388255.3,286078801.5,25.0,47.6 
1442388275.4,286078799.4,25.0,47.6 
1442388295.5,286078798.9,25.0,47.6 
1442388315.6,286078798.4,25.0,47.6 
1442388335.8,286078800.2,25.0,47.6 
1442388355.9,286078798.5,25.0,47.6 
1442388376.0,286078801.9,25.0,47.6 
1442388395.2,286078802.7,25.0,47.6 
1442388415.4,286078798.7,25.0,47.6 
1442388435.5,286078798.6,25.0,47.6 
1442388455.6,286078802.5,25.0,47.6 
1442388475.8,286078797.2,25.0,47.6 
1442388495.9,286078803.1,25.0,47.6 
1442388516.0,286078799.1,25.0,47.6 
1442388535.3,286078799.6,25.0,47.1 
1442388555.4,286078799.1,25.0,47.1 
1442388575.6,286078799.1,25.0,47.6 
1442388595.7,286078801.0,25.0,47.6 
1442388615.8,286078799.3,25.0,47.6 
1442388636.0,286078800.5,25.0,47.6 
1442388656.1,286078800.4,25.0,47.1 
1442388675.3,286078800.4,25.0,47.1 
1442388695.4,286078799.0,25.0,47.1 
1442388715.6,286078801.2,25.0,47.1 
1442388735.7,286078797.1,25.0,47.6 
1442388755.8,286078799.2,25.0,47.6 
1442388775.9,286078798.9,25.0,47.6 
1442388796.1,286078803.1,25.0,47.6 
1442388815.3,286078797.8,25.0,47.6 
1442388835.4,286078799.2,25.0,47.6 
1442388855.5,286078801.2,25.0,47.1 
1442388875.7,286078799.5,25.0,47.6 
1442388895.8,286078800.8,25.0,47.1 
1442388915.9,286078800.7,25.0,47.1 
1442388936.0,286078800.8,25.0,47.1 
1442388955.2,286078800.2,25.0,47.1 
1442388975.4,286078798.8,25.0,47.1 
1442388995.5,286078801.8,25.7,47.1 
1442389015.6,286078800.4,25.7,47.1 
1442389035.8,286078800.5,25.0,47.1 
1442389055.9,286078800.9,25.0,47.1 
1442389076.0,286078794.1,25.0,47.6 
1442389095.2,286078803.1,25.0,47.6 
1442389115.4,286078798.6,25.0,47.1 
1442389135.5,286078800.4,25.0,47.1 
1442389155.6,286078799.2,25.0,47.6 
1442389175.7,286078800.6,25.0,47.6 
1442389195.9,286078798.5,25.0,47.6 
1442389216.0,286078801.5,25.0,47.6 
1442389235.2,286078798.4,25.0,47.6 
1442389255.3,286078800.9,25.0,47.6 
1442389275.5,286078802.4,25.0,47.6 
1442389295.6,286078801.4,25.0,47.1 
1442389315.7,286078799.1,25.7,47.1 
1442389335.8,286078801.5,25.0,47.6 
1442389356.0,286078796.1,25.7,47.1 
1442389376.1,286078801.4,25.0,47.1 
1442389395.3,286078797.2,25.0,47.1 
1442389415.4,286078798.4,25.7,47.1 
1442389435.6,286078802.3,25.7,47.1 
1442389455.7,286078798.9,25.0,47.1 
1442389475.8,286078800.5,25.7,47.1 
1442389496.0,286078796.7,25.0,47.1 
1442389516.1,286078796.9,25.0,47.1 
1442389535.3,286078802.4,25.0,47.1 
1442389555.4,286078801.4,25.0,47.6 
1442389575.6,286078799.7,25.0,47.6 
1442389595.7,286078799.3,25.0,47.6 
1442389615.8,286078799.1,25.0,47.6 
1442389636.0,286078800.3,25.0,47.6 
1442389656.1,286078801.4,25.0,47.6 
1442389675.3,286078795.6,25.0,47.6 
1442389695.4,286078800.2,25.0,47.6 
1442389715.6,286078804.6,25.7,47.1 
1442389735.7,286078797.1,25.7,47.6 
1442389755.8,286078800.5,25.0,47.6 
1442389776.0,286078803.1,25.0,47.6 
1442389796.1,286078798.8,25.0,47.6 
1442389815.3,286078800.9,25.0,47.6 
1442389835.4,286078803.0,25.7,47.1 
1442389855.5,286078799.4,25.7,47.1 
1442389875.7,286078799.7,25.0,47.6 
1442389895.8,286078801.0,25.0,47.6 
1442389915.9,286078799.6,25.0,47.6 
1442389936.0,286078795.7,25.0,48.1 
1442389955.3,286078798.8,25.0,48.1 
1442389975.4,286078801.4,25.0,48.1 
1442389995.5,286078799.0,25.0,48.1 
1442390015.7,286078801.5,25.0,48.1 
1442390035.8,286078798.0,25.0,48.1 
1442390055.9,286078798.7,25.0,48.1 
1442390076.0,286078802.7,25.0,48.1 
1442390095.2,286078797.9,25.0,47.6 
1442390115.4,286078797.1,25.0,47.6 
1442390135.5,286078795.4,25.0,47.6 
1442390155.6,286078800.9,25.0,47.6 
1442390175.7,286078799.3,25.0,47.6 
1442390195.9,286078799.3,25.0,47.6 
1442390216.0,286078797.6,25.0,47.6 
1442390235.2,286078798.9,25.0,47.6 
1442390255.4,286078800.8,25.0,47.6 
1442390275.5,286078799.4,25.0,47.6 
1442390295.6,286078801.0,25.7,47.6 
1442390315.7,286078799.4,25.7,47.1 
1442390335.9,286078799.5,25.7,47.1 
1442390356.0,286078797.4,25.0,47.6 
1442390375.2,286078800.1,25.0,47.6 
1442390395.4,286078798.7,25.0,47.6 
