# file name; noise; peak f.; mag.; duration
20150916000010141_OBSJAROMER-R2_met.fits;0.15128;10598.1;0.539802;0.341333
20150916000008264_OBSJAROMER-R2_snap.fits;0.150633;10601.1;0.145323;0
20150916000110216_OBSJAROMER-R2_met.fits;0.283874;10602.5;0.798422;0.341333
20150916000108338_OBSJAROMER-R2_snap.fits;0.112224;10601.1;0.1568;0
20150916000208413_OBSJAROMER-R2_snap.fits;0.175178;10639.2;0.143227;0
20150916000320093_OBSJAROMER-R2_met.fits;0.125382;10557.1;0.295906;0.341333
20150916000330162_OBSJAROMER-R2_met.fits;0.249107;10554.2;0.670046;0.341333
20150916000308488_OBSJAROMER-R2_snap.fits;0.160602;10601.1;0.116445;0
20150916000410098_OBSJAROMER-R2_met.fits;0.171279;10640.6;0.363352;0.341333
20150916000500104_OBSJAROMER-R2_met.fits;0.135432;10612.8;0.376696;0.341333
20150916000408562_OBSJAROMER-R2_snap.fits;0.200643;10602.5;0.15791;0
20150916000540210_OBSJAROMER-R2_met.fits;0.248038;10601.1;0.888141;0.341333
20150916000508637_OBSJAROMER-R2_snap.fits;0.162005;10612.8;0.1766;0
20150916000645746_OBSJAROMER-R2_met.fits;0.172142;10605.5;0.37302;0.170667
20150916000608712_OBSJAROMER-R2_snap.fits;0.180788;10605.5;0.17823;0
20150916000723293_OBSJAROMER-R2_met.fits;0.0831033;10595.2;0.366108;2.048
20150916000730290_OBSJAROMER-R2_met.fits;0.251115;10642.1;0.693937;0.170667
20150916000746162_OBSJAROMER-R2_met.fits;0.140427;10573.2;0.303991;0.170667
20150916000800157_OBSJAROMER-R2_met.fits;0.185169;10611.3;0.68236;0.341333
20150916000708786_OBSJAROMER-R2_snap.fits;0.173059;10611.3;0.121811;0
20150916000810226_OBSJAROMER-R2_met.fits;0.270588;10643.6;1.15913;0.341333
20150916000830194_OBSJAROMER-R2_met.fits;0.307866;10626;0.911342;0.341333
20150916000900232_OBSJAROMER-R2_met.fits;0.438615;10599.6;1.09512;0.170667
20150916000808861_OBSJAROMER-R2_snap.fits;0.195971;10601.1;0.159847;0
20150916000920200_OBSJAROMER-R2_met.fits;0.186013;10601.1;0.865997;0.341333
20150916000930098_OBSJAROMER-R2_met.fits;0.197079;10605.5;0.433397;0.170667
20150916000940168_OBSJAROMER-R2_met.fits;0.237273;10621.6;0.510236;0.170667
20150916001000136_OBSJAROMER-R2_met.fits;0.225252;10571.8;0.716992;0.341333
20150916000908936_OBSJAROMER-R2_snap.fits;0.155427;10623;0.128421;0
20150916001010205_OBSJAROMER-R2_met.fits;0.156789;10599.6;0.877347;0.170667
20150916001020104_OBSJAROMER-R2_met.fits;0.157338;10554.2;0.326454;0.341333
20150916001023346_OBSJAROMER-R2_met.fits;0.12911;10627.4;0.317231;0.170667
20150916001043485_OBSJAROMER-R2_met.fits;0.169772;10549.8;0.354007;0.170667
20150916001009010_OBSJAROMER-R2_snap.fits;0.136513;10599.6;0.133493;0
20150916001158578_OBSJAROMER-R2_met.fits;0.166165;10637.7;0.354987;0.170667
20150916001109085_OBSJAROMER-R2_snap.fits;0.153717;10601.1;0.139825;0
20150916001238514_OBSJAROMER-R2_met.fits;0.146789;10592.3;0.334759;2.048
20150916001300189_OBSJAROMER-R2_met.fits;0.228893;10623;0.801452;0.341333
20150916001209160_OBSJAROMER-R2_snap.fits;0.239161;10601.1;0.160743;0
20150916001330226_OBSJAROMER-R2_met.fits;0.255998;10579.1;0.879936;0.170667
20150916001309234_OBSJAROMER-R2_snap.fits;0.233384;10565.9;0.172749;0
20150916001409309_OBSJAROMER-R2_snap.fits;0.155031;10601.1;0.13902;0
20150916001506312_OBSJAROMER-R2_met.fits;0.148965;10589.4;0.32016;0.170667
20150916001509384_OBSJAROMER-R2_snap.fits;0.17596;10558.6;0.119416;0
20150916001609458_OBSJAROMER-R2_snap.fits;0.182674;10624.5;0.139628;0
20150916001730184_OBSJAROMER-R2_met.fits;0.169384;10645;0.748954;0.341333
20150916001709533_OBSJAROMER-R2_snap.fits;0.149894;10555.7;0.169269;0
20150916001810120_OBSJAROMER-R2_met.fits;0.153392;10646.5;0.3774;0.341333
20150916001820189_OBSJAROMER-R2_met.fits;0.178167;10599.6;0.697493;0.341333
20150916001840157_OBSJAROMER-R2_met.fits;0.223884;10579.1;0.485077;0.341333
20150916001842546_OBSJAROMER-R2_met.fits;0.133922;10587.9;0.676961;0.170667
20150916001809608_OBSJAROMER-R2_snap.fits;0.168612;10639.2;0.200186;0
20150916001920093_OBSJAROMER-R2_met.fits;0.178849;10558.6;0.367685;0.341333
20150916001909682_OBSJAROMER-R2_snap.fits;0.18636;10599.6;0.147193;0
20150916002010269_OBSJAROMER-R2_met.fits;0.279767;10618.7;0.875678;0.170667
20150916002009757_OBSJAROMER-R2_snap.fits;0.179124;10590.8;0.143531;0
20150916002150109_OBSJAROMER-R2_met.fits;0.177316;10636.2;0.372996;0.341333
20150916002109832_OBSJAROMER-R2_snap.fits;0.155008;10599.6;0.212505;0
20150916002210248_OBSJAROMER-R2_met.fits;0.221125;10596.7;0.783221;0.170667
20150916002300082_OBSJAROMER-R2_met.fits;0.173845;10634.8;0.348561;0.341333
20150916002209906_OBSJAROMER-R2_snap.fits;0.151421;10598.1;0.181991;0
20150916002350088_OBSJAROMER-R2_met.fits;0.160057;10601.1;0.333932;0.341333
20150916002309981_OBSJAROMER-R2_snap.fits;0.122094;10586.4;0.103753;0
20150916002430194_OBSJAROMER-R2_met.fits;0.398005;10606.9;1.11844;0.341333
20150916002450162_OBSJAROMER-R2_met.fits;0.179345;10599.6;0.578065;0.341333
20150916002410056_OBSJAROMER-R2_snap.fits;0.165873;10604;0.137526;0
20150916002520200_OBSJAROMER-R2_met.fits;0.367245;10565.9;0.927387;0.341333
20150916002600306_OBSJAROMER-R2_met.fits;0.256471;10595.2;0.582903;0.170667
20150916002510130_OBSJAROMER-R2_snap.fits;0.169337;10608.4;0.193019;0
20150916002650141_OBSJAROMER-R2_met.fits;0.283486;10647.9;0.631792;0.341333
20150916002610205_OBSJAROMER-R2_snap.fits;0.186178;10599.6;0.134404;0
20150916002750216_OBSJAROMER-R2_met.fits;0.390298;10563;1.25194;0.341333
20150916002710280_OBSJAROMER-R2_snap.fits;0.186586;10599.6;0.164408;0
20150916002825885_OBSJAROMER-R2_met.fits;0.140338;10598.1;0.305308;0.170667
20150916002810354_OBSJAROMER-R2_snap.fits;0.165508;10589.4;0.157225;0
20150916002910258_OBSJAROMER-R2_met.fits;0.230742;10554.2;0.646432;0.170667
20150916002920157_OBSJAROMER-R2_met.fits;0.230787;10606.9;0.766223;0.341333
20150916002950194_OBSJAROMER-R2_met.fits;0.462456;10604;1.03293;0.341333
20150916002910429_OBSJAROMER-R2_snap.fits;0.155626;10593.8;0.142649;0
20150916003010162_OBSJAROMER-R2_met.fits;0.21766;10631.8;0.948525;0.341333
20150916003017501_OBSJAROMER-R2_met.fits;0.21115;10605.5;0.808676;0.512
20150916003030130_OBSJAROMER-R2_met.fits;0.213548;10631.8;0.519866;0.341333
20150916003100168_OBSJAROMER-R2_met.fits;0.273175;10623;0.773452;0.341333
20150916003010504_OBSJAROMER-R2_snap.fits;0.187393;10621.6;0.118692;0
20150916003150173_OBSJAROMER-R2_met.fits;0.195096;10589.4;0.828239;0.341333
20150916003110578_OBSJAROMER-R2_snap.fits;0.169418;10599.6;0.157364;0
20150916003210141_OBSJAROMER-R2_met.fits;0.208049;10590.8;0.609986;0.341333
20150916003253320_OBSJAROMER-R2_met.fits;0.168064;10592.3;0.403368;0.341333
20150916003300317_OBSJAROMER-R2_met.fits;0.379254;10599.6;0.829089;0.170667
20150916003210653_OBSJAROMER-R2_snap.fits;0.190705;10614.3;0.123996;0
20150916003320114_OBSJAROMER-R2_met.fits;0.294275;10636.2;0.602604;0.170667
20150916003326088_OBSJAROMER-R2_met.fits;0.1592;10589.4;0.349916;0.170667
20150916003310728_OBSJAROMER-R2_snap.fits;0.132481;10608.4;0.150155;0
20150916003410290_OBSJAROMER-R2_met.fits;0.250988;10637.7;0.609486;0.170667
20150916003414728_OBSJAROMER-R2_met.fits;0.0841809;10601.1;0.173583;0.170667
20150916003430088_OBSJAROMER-R2_met.fits;0.193057;10624.5;0.390203;0.341333
20150916003505757_OBSJAROMER-R2_met.fits;0.150612;10604;0.357057;0.170667
20150916003410802_OBSJAROMER-R2_snap.fits;0.148632;10599.6;0.174716;0
20150916003535965_OBSJAROMER-R2_met.fits;0.174886;10580.6;0.455435;0.170667
20150916003540232_OBSJAROMER-R2_met.fits;0.213985;10634.8;0.996105;0.170667
20150916003510877_OBSJAROMER-R2_snap.fits;0.158079;10626;0.137143;0
20150916003630237_OBSJAROMER-R2_met.fits;0.234044;10554.2;1.07263;0.170667
20150916003700104_OBSJAROMER-R2_met.fits;0.164699;10624.5;0.346209;0.341333
20150916003610952_OBSJAROMER-R2_snap.fits;0.153576;10601.1;0.141013;0
20150916003720242_OBSJAROMER-R2_met.fits;0.26595;10609.9;1.14876;0.170667
20150916003711026_OBSJAROMER-R2_snap.fits;0.152931;10564.5;0.155629;0
20150916003811101_OBSJAROMER-R2_snap.fits;0.127751;10599.6;0.147488;0
20150916003920221_OBSJAROMER-R2_met.fits;0.186956;10639.2;1.00586;0.170667
20150916003940189_OBSJAROMER-R2_met.fits;0.222902;10623;0.915006;0.341333
20150916003911176_OBSJAROMER-R2_snap.fits;0.158235;10576.2;0.107179;0
20150916004040264_OBSJAROMER-R2_met.fits;0.154504;10585;0.913026;0.170667
20150916004011250_OBSJAROMER-R2_snap.fits;0.163237;10554.2;0.112259;0
20150916004138120_OBSJAROMER-R2_met.fits;0.0995266;10599.6;0.207055;0.170667
20150916004140168_OBSJAROMER-R2_met.fits;0.197483;10563;0.697439;0.341333
20150916004151773_OBSJAROMER-R2_met.fits;0.144448;10608.4;0.310601;0.341333
20150916004111325_OBSJAROMER-R2_snap.fits;0.200385;10554.2;0.157606;0
20150916004225906_OBSJAROMER-R2_met.fits;0.130831;10563;0.284276;0.170667
20150916004240242_OBSJAROMER-R2_met.fits;0.186501;10620.1;0.982745;0.170667
20150916004250141_OBSJAROMER-R2_met.fits;0.19811;10570.3;0.491307;0.341333
20150916004211400_OBSJAROMER-R2_snap.fits;0.178814;10574.7;0.141088;0
20150916004330248_OBSJAROMER-R2_met.fits;0.419952;10589.4;1.1107;0.170667
20150916004350216_OBSJAROMER-R2_met.fits;0.272027;10576.2;0.676808;0.170667
20150916004311474_OBSJAROMER-R2_snap.fits;0.214354;10637.7;0.160209;0
20150916004500189_OBSJAROMER-R2_met.fits;0.262177;10557.1;0.698213;0.170667
20150916004411549_OBSJAROMER-R2_snap.fits;0.325745;10589.4;0.475046;0
20150916004520157_OBSJAROMER-R2_met.fits;0.226343;10565.9;0.760697;0.341333
20150916004550194_OBSJAROMER-R2_met.fits;0.425071;10561.5;0.944946;0.341333
20150916004600093_OBSJAROMER-R2_met.fits;0.187986;10598.1;0.420346;0.170667
20150916004511624_OBSJAROMER-R2_snap.fits;1.17906;10599.6;1.27336;0
20150916004611698_OBSJAROMER-R2_snap.fits;1.36236;10570.3;0.91604;0
20150916004720989_OBSJAROMER-R2_met.fits;0.162026;10614.3;1.99147;3.75467
20150916004735666_OBSJAROMER-R2_met.fits;0.13925;10589.4;0.42128;0.170667
20150916004750344_OBSJAROMER-R2_met.fits;0.249342;10599.6;0.511265;0.170667
20150916004800242_OBSJAROMER-R2_met.fits;0.24774;10623;0.98346;0.170667
20150916004711773_OBSJAROMER-R2_snap.fits;0.986694;10583.5;1.09179;0
20150916004905778_OBSJAROMER-R2_met.fits;0.147146;10586.4;0.308533;0.170667
20150916004811848_OBSJAROMER-R2_snap.fits;0.497218;10599.6;0.515575;0
20150916004911922_OBSJAROMER-R2_snap.fits;0.135149;10601.1;0.185392;0
20150916005010802_OBSJAROMER-R2_met.fits;0.133521;10609.9;0.307303;0.170667
20150916005026162_OBSJAROMER-R2_met.fits;0.159563;10590.8;0.335277;0.170667
20150916005030258_OBSJAROMER-R2_met.fits;0.194673;10574.7;0.895121;0.170667
20150916005046301_OBSJAROMER-R2_met.fits;0.134592;10576.2;0.28124;0.170667
20150916005011997_OBSJAROMER-R2_snap.fits;0.181101;10599.6;0.156681;0
20150916005150301_OBSJAROMER-R2_met.fits;0.309076;10637.7;0.662306;0.170667
20150916005112072_OBSJAROMER-R2_snap.fits;0.167242;10554.2;0.156433;0
20150916005212146_OBSJAROMER-R2_snap.fits;0.157224;10599.6;0.126949;0
20150916005320242_OBSJAROMER-R2_met.fits;0.208227;10599.6;0.834266;0.170667
20150916005400349_OBSJAROMER-R2_met.fits;0.207993;10612.8;0.42663;0.170667
20150916005405810_OBSJAROMER-R2_met.fits;0.119456;10586.4;0.294049;0.170667
20150916005312221_OBSJAROMER-R2_snap.fits;0.181419;10557.1;0.140633;0
20150916005418610_OBSJAROMER-R2_met.fits;0.140334;10606.9;0.352206;0.170667
20150916005430216_OBSJAROMER-R2_met.fits;0.293789;10612.8;0.806849;0.170667
20150916005412296_OBSJAROMER-R2_snap.fits;0.142013;10601.1;0.133462;0
20150916005550258_OBSJAROMER-R2_met.fits;0.201183;10601.1;0.950887;0.170667
20150916005554525_OBSJAROMER-R2_met.fits;0.123333;10601.1;0.405037;0.170667
20150916005512370_OBSJAROMER-R2_snap.fits;0.137566;10602.5;0.172758;0
20150916005612445_OBSJAROMER-R2_snap.fits;0.17746;10586.4;0.14613;0
20150916005712520_OBSJAROMER-R2_snap.fits;0.190999;10571.8;0.158169;0
20150916005820104_OBSJAROMER-R2_met.fits;0.178879;10598.1;0.432323;0.341333
20150916005850141_OBSJAROMER-R2_met.fits;0.205741;10587.9;0.441745;0.341333
20150916005812594_OBSJAROMER-R2_snap.fits;0.154726;10552.7;0.0984034;0
20150916005930248_OBSJAROMER-R2_met.fits;0.367524;10617.2;1.14125;1.36533
20150916005940146_OBSJAROMER-R2_met.fits;0.188937;10646.5;0.65113;0.341333
20150916005912669_OBSJAROMER-R2_snap.fits;0.190437;10639.2;0.13186;0
