#timestamp,LO_Frequency,Temp,Hum 
1442422816.1,286078795.2,27.1,52.5 
1442422835.3,286078806.0,27.1,52.5 
1442422855.4,286078801.0,27.1,52.5 
1442422875.5,286078801.8,27.1,53.0 
1442422895.7,286078799.7,27.1,53.5 
1442422915.8,286078799.9,27.1,53.5 
1442422935.9,286078797.0,27.1,53.5 
1442422956.0,286078803.1,27.1,53.5 
1442422975.3,286078800.1,27.1,53.5 
1442422995.4,286078798.8,27.1,54.0 
1442423015.5,286078800.7,27.1,54.0 
1442423035.6,286078798.7,27.1,54.0 
1442423055.8,286078799.5,27.1,53.5 
1442423075.9,286078801.4,27.1,53.5 
1442423096.0,286078799.3,27.1,53.5 
1442423115.2,286078798.6,27.1,53.0 
1442423135.4,286078801.1,27.1,53.5 
1442423155.5,286078796.9,27.1,53.0 
1442423175.6,286078801.8,27.1,53.5 
1442423195.7,286078798.6,27.1,53.5 
1442423215.9,286078802.8,27.1,53.5 
1442423236.0,286078799.8,27.1,53.5 
1442423255.2,286078799.7,27.1,53.5 
1442423275.3,286078798.9,27.1,53.5 
1442423295.5,286078799.0,27.1,53.0 
1442423315.6,286078800.1,27.1,52.0 
1442423335.7,286078805.7,27.1,51.5 
1442423355.8,286078799.4,27.1,51.0 
1442423376.0,286078801.3,27.1,51.5 
1442423396.1,286078797.6,27.1,51.5 
1442423415.3,286078798.6,27.1,51.5 
1442423435.4,286078803.0,27.1,51.5 
1442423455.6,286078798.1,27.1,51.5 
1442423475.7,286078797.1,27.1,51.5 
1442423495.8,286078800.3,27.1,52.0 
1442423515.9,286078801.3,27.1,52.0 
1442423536.1,286078799.9,27.1,52.0 
1442423555.3,286078795.2,27.1,51.5 
1442423575.4,286078803.0,26.4,52.0 
1442423595.5,286078798.9,26.4,52.0 
1442423615.7,286078801.0,26.4,51.5 
1442423635.8,286078806.2,27.1,51.5 
1442423655.9,286078801.4,26.4,51.0 
1442423676.0,286078798.2,26.4,51.5 
1442423695.3,286078797.7,27.1,52.0 
1442423715.4,286078798.9,27.1,51.5 
1442423735.5,286078799.6,27.1,51.5 
1442423755.6,286078799.2,26.4,51.5 
1442423775.8,286078798.8,26.4,52.0 
1442423795.9,286078800.9,26.4,52.0 
1442423816.0,286078798.7,26.4,51.5 
1442423835.2,286078800.5,26.4,51.5 
1442423855.4,286078798.6,26.4,51.5 
1442423875.5,286078801.2,26.4,51.5 
1442423895.6,286078801.4,26.4,51.5 
1442423915.7,286078800.7,27.1,52.0 
1442423935.9,286078802.5,27.1,52.0 
1442423956.0,286078803.1,27.1,52.0 
1442423975.2,286078798.1,27.1,51.5 
1442423995.4,286078797.4,27.1,51.5 
1442424015.5,286078800.6,27.1,52.0 
1442424035.6,286078798.6,27.1,52.0 
1442424055.7,286078798.9,27.1,51.5 
1442424075.9,286078799.2,27.1,51.5 
1442424096.0,286078798.9,27.1,52.0 
1442424115.2,286078800.7,27.1,51.0 
1442424135.4,286078798.5,27.1,52.0 
1442424155.5,286078802.5,27.1,51.5 
1442424175.6,286078801.8,27.1,50.5 
1442424195.7,286078801.4,27.1,50.5 
1442424215.9,286078796.8,27.1,50.0 
1442424236.0,286078801.8,27.1,51.0 
1442424256.1,286078798.5,27.1,51.5 
1442424275.3,286078800.5,27.1,51.5 
1442424295.4,286078802.1,27.1,51.5 
1442424315.6,286078804.4,27.1,51.5 
1442424335.7,286078797.7,27.1,51.5 
1442424355.8,286078795.3,27.1,51.5 
1442424375.9,286078801.3,27.1,50.5 
1442424396.1,286078799.0,27.1,51.0 
1442424415.3,286078801.0,27.1,51.5 
1442424435.4,286078799.2,27.1,51.0 
1442424455.6,286078799.7,27.1,51.5 
1442424475.7,286078800.5,27.1,50.0 
1442424495.8,286078803.0,27.1,50.5 
1442424515.9,286078799.3,27.1,51.0 
1442424536.1,286078799.7,27.1,50.5 
1442424555.3,286078796.8,27.1,51.5 
1442424575.4,286078800.1,27.1,51.0 
1442424595.5,286078800.6,27.1,51.0 
1442424615.7,286078799.2,27.1,51.0 
1442424635.8,286078798.7,27.1,50.5 
1442424655.9,286078801.1,26.4,50.5 
1442424676.0,286078799.1,26.4,51.0 
1442424695.3,286078799.2,26.4,50.5 
1442424715.4,286078799.4,26.4,50.5 
1442424735.5,286078798.8,26.4,50.0 
1442424755.6,286078800.3,26.4,50.0 
1442424775.8,286078800.2,26.4,50.0 
1442424795.9,286078800.2,26.4,50.0 
1442424816.0,286078798.4,26.4,50.5 
1442424835.3,286078800.4,26.4,50.5 
1442424855.4,286078800.4,26.4,50.5 
1442424875.5,286078801.0,26.4,50.5 
1442424895.6,286078798.7,26.4,50.0 
1442424915.8,286078802.7,26.4,50.0 
1442424935.9,286078800.3,27.1,49.1 
1442424956.0,286078800.6,26.4,49.5 
1442424975.3,286078800.9,26.4,50.0 
1442424995.4,286078799.6,26.4,50.5 
1442425015.5,286078798.7,26.4,49.5 
1442425035.6,286078800.7,26.4,50.0 
1442425055.8,286078799.2,26.4,50.0 
1442425075.9,286078800.1,26.4,49.5 
1442425096.0,286078803.0,26.4,50.0 
1442425115.2,286078798.9,26.4,50.0 
1442425135.4,286078800.6,27.1,49.5 
1442425155.5,286078800.9,26.4,49.5 
1442425175.6,286078798.7,26.4,49.5 
1442425195.8,286078800.5,27.1,49.1 
1442425215.9,286078800.5,27.1,49.1 
1442425236.0,286078801.1,26.4,49.1 
1442425255.3,286078799.7,26.4,49.5 
1442425275.4,286078797.0,26.4,49.5 
1442425295.5,286078805.7,26.4,49.1 
1442425315.7,286078798.0,26.4,49.5 
1442425335.8,286078801.0,27.1,49.1 
1442425355.9,286078800.7,27.1,49.1 
1442425376.0,286078799.3,27.1,49.1 
1442425395.3,286078803.1,27.1,48.6 
1442425415.4,286078798.7,27.1,48.6 
1442425435.5,286078800.8,27.1,48.6 
1442425455.6,286078799.2,27.1,49.1 
1442425475.8,286078800.6,27.1,48.6 
1442425495.9,286078799.0,27.1,48.6 
1442425516.0,286078802.6,27.1,48.6 
1442425535.2,286078799.1,27.1,48.6 
1442425555.4,286078799.0,27.1,48.6 
1442425575.5,286078801.2,27.1,48.6 
1442425595.6,286078798.5,27.1,48.6 
1442425615.7,286078802.9,27.1,48.6 
1442425635.9,286078802.4,27.1,48.6 
1442425656.0,286078797.1,26.4,48.6 
1442425675.2,286078802.1,26.4,48.1 
1442425695.3,286078798.8,26.4,48.6 
1442425715.5,286078798.8,26.4,49.1 
1442425735.6,286078804.6,26.4,48.6 
1442425755.7,286078796.9,26.4,48.1 
1442425775.8,286078798.8,26.4,48.6 
1442425796.0,286078800.0,26.4,48.6 
1442425816.1,286078800.4,26.4,48.6 
1442425835.3,286078799.8,26.4,48.6 
1442425855.4,286078798.9,26.4,48.6 
1442425875.6,286078798.4,26.4,48.6 
1442425895.7,286078800.0,26.4,48.6 
1442425915.8,286078802.4,26.4,48.6 
1442425935.9,286078799.4,26.4,48.6 
1442425956.1,286078802.4,26.4,48.6 
1442425975.3,286078800.0,26.4,48.6 
1442425995.4,286078800.8,26.4,48.1 
1442426015.5,286078802.0,26.4,48.6 
1442426035.7,286078799.8,26.4,48.6 
1442426055.8,286078801.1,26.4,48.6 
1442426075.9,286078796.9,26.4,48.6 
1442426096.0,286078802.2,26.4,48.1 
1442426115.3,286078797.7,26.4,48.1 
1442426135.4,286078799.6,26.4,48.1 
1442426155.5,286078799.9,26.4,48.6 
1442426175.6,286078797.7,26.4,48.6 
1442426195.8,286078801.4,26.4,48.6 
1442426215.9,286078799.8,26.4,49.1 
1442426236.0,286078799.4,26.4,49.1 
1442426255.2,286078799.4,26.4,48.6 
1442426275.4,286078798.7,26.4,49.1 
1442426295.5,286078800.9,26.4,49.1 
1442426315.6,286078798.7,26.4,49.1 
1442426335.7,286078801.2,26.4,49.1 
1442426355.9,286078799.2,26.4,49.1 
1442426376.0,286078798.7,26.4,48.6 
1442426395.2,286078802.6,26.4,48.6 
