#timestamp,LO_Frequency,Temp,Hum 
1442433616.0,286078800.8,26.4,46.6 
1442433635.2,286078799.3,26.4,46.6 
1442433655.4,286078797.6,26.4,46.6 
1442433675.5,286078800.7,26.4,46.6 
1442433695.6,286078799.1,25.7,46.6 
1442433715.7,286078800.4,25.7,46.6 
1442433735.9,286078801.0,25.7,46.6 
1442433756.0,286078798.8,25.7,46.6 
1442433775.2,286078800.5,25.7,46.6 
1442433795.3,286078798.8,25.7,46.6 
1442433815.5,286078801.4,25.7,46.6 
1442433835.6,286078801.0,25.7,46.6 
1442433855.7,286078797.2,25.7,46.6 
1442433875.8,286078800.5,25.7,46.6 
1442433896.0,286078800.9,25.7,46.6 
1442433916.1,286078800.3,25.7,46.6 
1442433935.3,286078800.6,25.7,46.6 
1442433955.4,286078798.6,25.7,46.6 
1442433975.6,286078799.3,25.7,46.6 
1442433995.7,286078800.8,25.7,46.6 
1442434015.8,286078798.4,25.7,46.6 
1442434035.9,286078802.4,25.7,46.6 
1442434056.1,286078801.1,25.7,46.6 
1442434075.3,286078801.3,25.7,46.6 
1442434095.4,286078799.6,25.7,46.6 
1442434115.5,286078800.0,25.7,46.6 
1442434135.7,286078800.4,25.7,46.6 
1442434155.8,286078801.2,25.7,46.6 
1442434175.9,286078799.8,25.7,46.6 
1442434196.0,286078799.8,25.7,46.6 
1442434215.3,286078797.0,25.7,46.6 
1442434235.4,286078800.3,25.7,46.6 
1442434255.5,286078800.4,25.7,46.6 
1442434275.6,286078800.3,25.7,46.6 
1442434295.8,286078801.4,25.7,46.6 
1442434315.9,286078798.0,25.7,46.6 
1442434336.0,286078801.5,25.7,46.6 
1442434355.2,286078797.2,25.7,46.6 
1442434375.4,286078802.6,25.7,46.6 
1442434395.5,286078797.1,25.7,46.6 
1442434415.6,286078800.7,25.7,46.6 
1442434435.7,286078800.8,25.7,46.6 
1442434455.9,286078800.4,25.7,46.6 
1442434476.0,286078801.3,25.7,46.6 
1442434496.1,286078799.1,25.7,46.6 
1442434515.3,286078801.3,25.7,46.6 
1442434535.4,286078799.3,25.7,46.6 
1442434555.6,286078798.6,25.7,46.6 
1442434575.7,286078801.2,25.7,46.6 
1442434595.8,286078796.8,25.7,46.6 
1442434615.9,286078801.7,25.7,46.6 
1442434636.1,286078802.8,25.7,46.6 
1442434655.3,286078797.2,25.7,46.6 
1442434675.4,286078800.1,25.7,46.6 
1442434695.5,286078800.3,25.7,46.6 
1442434715.7,286078801.0,25.7,46.6 
1442434735.8,286078799.3,25.7,46.6 
1442434755.9,286078801.3,25.7,46.6 
1442434776.0,286078799.7,25.7,46.6 
1442434795.3,286078799.8,25.7,46.6 
1442434815.4,286078798.5,25.7,46.6 
1442434835.5,286078800.4,25.7,46.6 
1442434855.6,286078800.4,25.7,46.6 
1442434875.8,286078800.3,25.7,46.6 
1442434895.9,286078801.0,25.7,46.6 
1442434916.0,286078800.8,25.7,46.6 
1442434935.3,286078797.0,25.7,46.6 
1442434955.4,286078801.9,25.7,46.6 
1442434975.5,286078800.3,25.7,46.6 
1442434995.6,286078801.3,25.7,46.6 
1442435015.8,286078797.2,25.7,46.6 
1442435035.9,286078802.7,25.7,46.6 
1442435056.0,286078799.8,25.7,43.1 
1442435075.2,286078798.7,25.7,43.1 
1442435095.4,286078797.0,25.7,44.6 
1442435115.5,286078800.4,25.7,45.1 
1442435135.6,286078795.5,25.7,45.6 
1442435155.7,286078798.6,25.7,46.1 
1442435175.9,286078800.8,25.7,46.1 
1442435196.0,286078798.9,25.7,46.1 
1442435216.1,286078802.5,25.7,46.1 
1442435235.3,286078797.7,25.7,46.1 
1442435255.4,286078802.6,25.7,46.1 
1442435275.6,286078799.5,25.7,46.1 
1442435295.7,286078800.2,25.7,46.1 
1442435315.8,286078801.2,25.7,46.1 
1442435335.9,286078796.9,25.7,46.1 
1442435356.1,286078804.6,25.7,46.1 
1442435375.3,286078800.6,25.7,46.1 
1442435395.4,286078803.1,25.7,46.1 
1442435415.6,286078801.2,25.7,46.1 
1442435435.7,286078799.6,25.7,46.1 
1442435455.8,286078802.7,25.7,46.1 
1442435475.9,286078799.3,25.7,46.1 
1442435496.1,286078800.4,25.7,46.1 
1442435515.3,286078801.4,25.7,46.1 
1442435535.4,286078795.9,26.4,46.1 
1442435555.6,286078793.6,25.7,46.1 
1442435575.7,286078804.0,26.4,46.1 
1442435595.8,286078802.6,25.7,46.1 
1442435616.0,286078802.6,25.7,46.1 
1442435636.1,286078798.6,25.7,46.1 
1442435655.3,286078802.6,25.7,46.6 
1442435675.4,286078801.0,25.7,46.1 
1442435695.6,286078800.7,25.7,46.1 
1442435716.1,286078802.9,25.7,46.1 
1442435735.3,286078801.5,25.7,46.1 
1442435755.4,286078798.7,25.7,46.6 
1442435775.5,286078801.5,25.7,46.6 
1442435795.6,286078799.2,25.7,46.6 
1442435815.8,286078800.9,25.7,46.6 
1442435835.9,286078800.6,25.7,46.6 
1442435856.0,286078801.3,25.7,46.6 
1442435875.2,286078798.9,25.7,46.6 
1442435895.4,286078801.2,25.7,46.6 
1442435915.5,286078798.7,25.7,46.6 
1442435935.6,286078800.8,25.7,46.6 
1442435955.7,286078800.3,25.7,46.6 
1442435975.9,286078802.6,25.7,46.6 
1442435996.0,286078798.8,25.7,46.6 
1442436015.2,286078801.0,25.7,46.1 
1442436035.3,286078800.7,25.7,46.1 
1442436055.5,286078798.8,25.7,46.6 
1442436075.6,286078801.5,25.7,46.6 
1442436095.7,286078801.5,25.7,46.6 
1442436115.8,286078797.1,25.7,46.1 
1442436136.0,286078801.4,25.7,46.6 
1442436156.1,286078798.7,25.7,46.6 
1442436175.3,286078798.8,25.7,46.6 
1442436195.4,286078800.2,25.7,46.6 
1442436215.6,286078798.8,25.7,46.6 
1442436235.7,286078806.2,25.7,46.6 
1442436255.8,286078798.6,25.7,46.6 
1442436275.9,286078800.7,25.7,46.1 
1442436296.1,286078800.0,25.7,46.6 
1442436315.3,286078798.4,25.7,46.6 
1442436335.4,286078798.5,25.7,46.6 
1442436355.5,286078797.6,25.7,46.1 
1442436375.7,286078803.0,25.7,46.1 
1442436395.8,286078796.8,25.7,46.1 
1442436415.9,286078802.6,25.7,46.1 
1442436436.0,286078797.7,25.7,46.1 
1442436455.3,286078800.8,25.7,46.6 
1442436475.4,286078798.4,25.7,46.6 
1442436495.5,286078798.5,25.7,46.6 
1442436515.6,286078802.0,25.7,46.6 
1442436535.8,286078803.1,25.7,46.6 
1442436555.9,286078797.0,25.7,46.6 
1442436576.0,286078800.9,25.7,46.6 
1442436595.2,286078799.9,25.7,46.6 
1442436615.4,286078798.8,25.7,46.6 
1442436635.5,286078801.3,25.7,46.6 
1442436655.6,286078798.7,25.7,46.6 
1442436675.8,286078800.9,25.7,46.6 
1442436695.9,286078800.2,25.7,46.6 
1442436716.0,286078800.1,25.7,46.6 
1442436735.2,286078802.0,25.7,46.6 
1442436755.4,286078801.5,25.7,46.6 
1442436775.5,286078799.6,25.7,46.6 
1442436795.6,286078792.8,25.7,46.6 
1442436815.8,286078799.8,25.7,46.1 
1442436835.9,286078795.2,25.7,46.6 
1442436856.0,286078801.9,25.7,46.6 
1442436875.3,286078800.0,25.7,46.6 
1442436895.4,286078802.0,25.7,46.6 
1442436915.5,286078800.8,25.7,46.6 
1442436935.6,286078800.5,25.7,46.6 
1442436955.8,286078801.4,25.7,46.6 
1442436975.9,286078800.3,25.7,46.6 
1442436996.0,286078801.5,25.7,46.6 
1442437015.2,286078796.8,25.7,46.6 
1442437035.4,286078801.9,25.7,46.6 
1442437055.5,286078800.1,25.7,46.6 
1442437075.6,286078800.2,25.7,46.6 
1442437095.7,286078800.3,25.7,46.6 
1442437115.9,286078800.0,25.7,46.6 
1442437136.0,286078801.8,25.7,46.6 
1442437155.2,286078801.2,25.7,46.6 
1442437175.3,286078796.9,25.7,46.6 
1442437195.5,286078802.5,25.7,46.6 
