# file name; noise; peak f.; mag.; duration
20150916150020168_OBSJAROMER-R2_met.fits;0.374059;10579.1;1.14053;0.170667
20150916150023240_OBSJAROMER-R2_met.fits;0.136142;10611.3;0.28365;0.341333
20150916150015389_OBSJAROMER-R2_snap.fits;0.137799;10599.6;0.128187;0
20150916150120072_OBSJAROMER-R2_met.fits;0.160496;10599.6;0.633916;0.341333
20150916150146184_OBSJAROMER-R2_met.fits;0.163479;10567.4;0.395633;0.170667
20150916150150109_OBSJAROMER-R2_met.fits;0.196456;10599.6;0.935803;0.341333
20150916150159837_OBSJAROMER-R2_met.fits;0.159892;10614.3;0.349146;0.170667
20150916150115464_OBSJAROMER-R2_snap.fits;0.196557;10636.2;0.0988296;0
20150916150220146_OBSJAROMER-R2_met.fits;0.388002;10627.4;1.10534;0.170667
20150916150250184_OBSJAROMER-R2_met.fits;0.465894;10586.4;1.08611;0.170667
20150916150215538_OBSJAROMER-R2_snap.fits;0.202401;10599.6;0.135016;0
20150916150315613_OBSJAROMER-R2_snap.fits;0.194744;10565.9;0.0977952;0
20150916150425416_OBSJAROMER-R2_met.fits;0.156685;10647.9;0.340723;0.170667
20150916150415688_OBSJAROMER-R2_snap.fits;0.169245;10599.6;0.113374;0
20150916150610034_OBSJAROMER-R2_met.fits;0.250321;10605.5;0.511697;0.341333
20150916150515762_OBSJAROMER-R2_snap.fits;0.163269;10601.1;0.105213;0
20150916150659869_OBSJAROMER-R2_met.fits;0.103462;10592.3;0.212915;0.170667
20150916150615837_OBSJAROMER-R2_snap.fits;0.155038;10599.6;0.154508;0
20150916150740146_OBSJAROMER-R2_met.fits;0.491629;10598.1;1.01376;0.170667
20150916150805917_OBSJAROMER-R2_met.fits;0.1322;10609.9;0.339498;0.170667
20150916150715912_OBSJAROMER-R2_snap.fits;0.149298;10611.3;0.136758;0
20150916150850120_OBSJAROMER-R2_met.fits;0.158086;10628.9;0.994177;0.341333
20150916150900018_OBSJAROMER-R2_met.fits;0.225748;10601.1;0.503627;0.341333
20150916150815986_OBSJAROMER-R2_snap.fits;0.179299;10642.1;0.114689;0
20150916150920157_OBSJAROMER-R2_met.fits;0.320105;10592.3;1.19216;0.170667
20150916150930056_OBSJAROMER-R2_met.fits;0.279248;10564.5;0.564742;0.341333
20150916150940125_OBSJAROMER-R2_met.fits;0.346314;10595.2;0.797202;0.170667
20150916150916061_OBSJAROMER-R2_snap.fits;0.165255;10601.1;0.118368;0
20150916151050098_OBSJAROMER-R2_met.fits;0.270685;10626;0.89616;0.341333
20150916151016136_OBSJAROMER-R2_snap.fits;0.143291;10623;0.135841;0
20150916151130034_OBSJAROMER-R2_met.fits;0.253494;10568.8;0.629404;0.341333
20150916151150002_OBSJAROMER-R2_met.fits;0.155903;10605.5;0.363913;0.341333
20150916151200072_OBSJAROMER-R2_met.fits;0.17855;10645;0.688552;0.341333
20150916151208264_OBSJAROMER-R2_met.fits;0.192461;10589.4;0.62885;0.853333
20150916151116210_OBSJAROMER-R2_snap.fits;0.152643;10599.6;0.122369;0
20150916151240178_OBSJAROMER-R2_met.fits;0.260994;10643.6;1.03237;0.170667
20150916151310045_OBSJAROMER-R2_met.fits;0.196183;10596.7;0.526076;0.341333
20150916151216285_OBSJAROMER-R2_snap.fits;0.140692;10624.5;0.116378;0
20150916151330013_OBSJAROMER-R2_met.fits;0.173024;10554.2;0.402486;0.341333
20150916151350152_OBSJAROMER-R2_met.fits;0.239845;10640.6;0.764543;0.170667
20150916151316360_OBSJAROMER-R2_snap.fits;0.166652;10592.3;0.152981;0
20150916151430088_OBSJAROMER-R2_met.fits;0.206424;10599.6;0.887884;0.341333
20150916151416434_OBSJAROMER-R2_snap.fits;0.182352;10642.1;0.158675;0
20150916151516509_OBSJAROMER-R2_snap.fits;0.156188;10599.6;0.119711;0
20150916151630066_OBSJAROMER-R2_met.fits;0.203352;10586.4;0.566737;0.341333
20150916151710002_OBSJAROMER-R2_met.fits;0.174771;10608.4;0.353398;0.341333
20150916151616584_OBSJAROMER-R2_snap.fits;0.127323;10595.2;0.154299;0
20150916151740040_OBSJAROMER-R2_met.fits;0.165165;10586.4;0.583681;0.341333
20150916151750109_OBSJAROMER-R2_met.fits;0.5034;10564.5;1.00857;0.341333
20150916151800178_OBSJAROMER-R2_met.fits;0.291839;10592.3;0.943936;0.170667
20150916151803080_OBSJAROMER-R2_met.fits;0.1204;10593.8;0.25412;0.170667
20150916151716658_OBSJAROMER-R2_snap.fits;0.23396;10606.9;0.131907;0
20150916151840114_OBSJAROMER-R2_met.fits;0.315335;10549.8;0.7534;0.341333
20150916151816733_OBSJAROMER-R2_snap.fits;0.169941;10599.6;0.152288;0
20150916151940018_OBSJAROMER-R2_met.fits;0.209118;10601.1;0.444177;0.341333
20150916152010056_OBSJAROMER-R2_met.fits;0.28622;10621.6;0.83587;0.341333
20150916151916808_OBSJAROMER-R2_snap.fits;0.170025;10599.6;0.143641;0
20150916152040093_OBSJAROMER-R2_met.fits;0.279812;10617.2;0.644982;0.170667
20150916152049992_OBSJAROMER-R2_met.fits;0.129274;10574.7;0.300192;0.341333
20150916152100061_OBSJAROMER-R2_met.fits;0.141651;10624.5;0.682232;0.341333
20150916152016882_OBSJAROMER-R2_snap.fits;0.14732;10582;0.152435;0
20150916152139997_OBSJAROMER-R2_met.fits;0.121808;10583.5;0.333535;0.341333
20150916152210034_OBSJAROMER-R2_met.fits;0.298742;10643.6;0.642972;0.170667
20150916152116957_OBSJAROMER-R2_snap.fits;0.187824;10601.1;0.147742;0
20150916152240072_OBSJAROMER-R2_met.fits;0.233884;10614.3;0.675282;0.341333
20150916152217032_OBSJAROMER-R2_snap.fits;0.144069;10599.6;0.13303;0
20150916152326322_OBSJAROMER-R2_met.fits;0.0914285;10620.1;0.224648;0.170667
20150916152348338_OBSJAROMER-R2_met.fits;0.179007;10582;0.383584;0.170667
20150916152410013_OBSJAROMER-R2_met.fits;0.235633;10608.4;0.495525;0.170667
20150916152317106_OBSJAROMER-R2_snap.fits;0.150606;10598.1;0.153166;0
20150916152430152_OBSJAROMER-R2_met.fits;0.208501;10642.1;0.990373;0.170667
20150916152445170_OBSJAROMER-R2_met.fits;0.144476;10647.9;0.334378;0.341333
20150916152450120_OBSJAROMER-R2_met.fits;0.400345;10634.8;1.00377;0.170667
20150916152500189_OBSJAROMER-R2_met.fits;0.373015;10582;1.09236;0.170667
20150916152417181_OBSJAROMER-R2_snap.fits;0.162794;10642.1;0.142246;0
20150916152517256_OBSJAROMER-R2_snap.fits;0.141663;10604;0.164557;0
20150916152710066_OBSJAROMER-R2_met.fits;0.190618;10623;0.708094;0.341333
20150916152617330_OBSJAROMER-R2_snap.fits;0.173097;10601.1;0.165665;0
20150916152740104_OBSJAROMER-R2_met.fits;0.184409;10637.7;0.885917;0.341333
20150916152717405_OBSJAROMER-R2_snap.fits;0.180309;10618.7;0.111164;0
20150916152820040_OBSJAROMER-R2_met.fits;0.170669;10577.6;0.399749;0.341333
20150916152830109_OBSJAROMER-R2_met.fits;0.366656;10627.4;1.09741;0.341333
20150916152910045_OBSJAROMER-R2_met.fits;0.187012;10599.6;0.531133;0.341333
20150916152817480_OBSJAROMER-R2_snap.fits;0.164947;10606.9;0.138735;0
20150916152920114_OBSJAROMER-R2_met.fits;0.623404;10564.5;1.266;0.170667
20150916152940082_OBSJAROMER-R2_met.fits;0.323104;10636.2;1.02957;0.341333
20150916153000050_OBSJAROMER-R2_met.fits;0.248341;10587.9;0.579144;0.341333
20150916152917554_OBSJAROMER-R2_snap.fits;0.177597;10599.6;0.118344;0
20150916153058930_OBSJAROMER-R2_met.fits;0.119345;10555.7;0.240883;1.36533
20150916153105586_OBSJAROMER-R2_met.fits;0.148046;10608.4;0.29713;0.170667
20150916153017629_OBSJAROMER-R2_snap.fits;0.152358;10602.5;0.122282;0
20150916153130162_OBSJAROMER-R2_met.fits;0.369203;10637.7;0.956733;0.170667
20150916153145864_OBSJAROMER-R2_met.fits;0.137609;10599.6;0.279279;0.170667
20150916153150130_OBSJAROMER-R2_met.fits;0.243397;10599.6;0.938522;0.170667
20150916153208904_OBSJAROMER-R2_met.fits;0.151599;10587.9;0.381244;0.170667
20150916153117704_OBSJAROMER-R2_snap.fits;0.13729;10570.3;0.157986;0
20150916153226141_OBSJAROMER-R2_met.fits;0.122464;10612.8;0.347333;0.170667
20150916153240136_OBSJAROMER-R2_met.fits;0.187079;10571.8;0.762127;0.170667
20150916153217778_OBSJAROMER-R2_snap.fits;0.155763;10549.8;0.186159;0
20150916153320072_OBSJAROMER-R2_met.fits;0.1385;10631.8;0.802917;0.341333
20150916153340040_OBSJAROMER-R2_met.fits;0.305435;10643.6;0.768242;0.341333
20150916153350109_OBSJAROMER-R2_met.fits;0.340614;10570.3;1.08013;0.341333
20150916153317853_OBSJAROMER-R2_snap.fits;0.191651;10637.7;0.130285;0
20150916153423048_OBSJAROMER-R2_met.fits;0.185984;10583.5;0.631672;0.341333
20150916153425949_OBSJAROMER-R2_met.fits;0.170834;10608.4;0.357618;0.170667
20150916153430045_OBSJAROMER-R2_met.fits;0.184548;10623;0.570827;0.341333
20150916153500082_OBSJAROMER-R2_met.fits;0.223246;10592.3;0.93132;0.341333
20150916153417928_OBSJAROMER-R2_snap.fits;0.164003;10596.7;0.160252;0
20150916153530120_OBSJAROMER-R2_met.fits;0.433977;10599.6;1.10915;0.170667
20150916153550088_OBSJAROMER-R2_met.fits;0.358339;10611.3;1.01664;0.341333
20150916153518002_OBSJAROMER-R2_snap.fits;0.166718;10576.2;0.133065;0
20150916153620125_OBSJAROMER-R2_met.fits;0.298165;10646.5;1.07944;0.170667
20150916153640093_OBSJAROMER-R2_met.fits;0.202043;10647.9;1.01793;0.341333
20150916153618077_OBSJAROMER-R2_snap.fits;0.161612;10599.6;0.151262;0
20150916153720200_OBSJAROMER-R2_met.fits;0.265044;10586.4;0.550406;0.170667
20150916153750066_OBSJAROMER-R2_met.fits;0.161149;10555.7;0.652095;0.341333
20150916153718152_OBSJAROMER-R2_snap.fits;0.138738;10595.2;0.160469;0
20150916153820104_OBSJAROMER-R2_met.fits;0.198452;10633.3;0.997429;0.341333
20150916153834098_OBSJAROMER-R2_met.fits;0.153012;10604;0.329579;0.170667
20150916153840072_OBSJAROMER-R2_met.fits;0.284516;10598.1;0.662863;0.341333
20150916153850141_OBSJAROMER-R2_met.fits;0.195212;10628.9;1.08446;0.170667
20150916153910109_OBSJAROMER-R2_met.fits;0.378404;10599.6;0.783169;0.170667
20150916153818226_OBSJAROMER-R2_snap.fits;0.176494;10571.8;0.15359;0
20150916153940146_OBSJAROMER-R2_met.fits;0.182315;10599.6;0.66597;0.170667
20150916154000114_OBSJAROMER-R2_met.fits;0.378538;10645;0.907906;0.341333
20150916154010013_OBSJAROMER-R2_met.fits;0.149983;10609.9;0.438841;0.341333
20150916153918301_OBSJAROMER-R2_snap.fits;0.140566;10560.1;0.169605;0
20150916154020082_OBSJAROMER-R2_met.fits;0.363874;10596.7;0.731612;0.170667
20150916154030152_OBSJAROMER-R2_met.fits;0.594877;10555.7;1.24857;0.170667
20150916154100018_OBSJAROMER-R2_met.fits;0.200369;10599.6;0.523065;0.341333
20150916154018376_OBSJAROMER-R2_snap.fits;0.153858;10645;0.113239;0
20150916154140125_OBSJAROMER-R2_met.fits;0.350054;10599.6;0.813637;0.170667
20150916154200093_OBSJAROMER-R2_met.fits;0.179778;10599.6;0.952163;0.341333
20150916154205725_OBSJAROMER-R2_met.fits;0.148024;10604;0.840738;0.170667
20150916154118450_OBSJAROMER-R2_snap.fits;0.207428;10620.1;0.170877;0
20150916154310066_OBSJAROMER-R2_met.fits;0.180969;10571.8;0.73992;0.341333
20150916154218525_OBSJAROMER-R2_snap.fits;0.188656;10554.2;0.164328;0
20150916154330034_OBSJAROMER-R2_met.fits;0.287086;10576.2;0.602105;0.170667
20150916154339933_OBSJAROMER-R2_met.fits;0.157504;10602.5;0.531373;0.170667
20150916154318600_OBSJAROMER-R2_snap.fits;0.170142;10598.1;0.141046;0
20150916154430109_OBSJAROMER-R2_met.fits;0.320155;10593.8;0.661001;0.170667
20150916154440008_OBSJAROMER-R2_met.fits;0.164724;10623;0.36766;0.341333
20150916154450077_OBSJAROMER-R2_met.fits;0.208868;10564.5;0.506375;0.341333
20150916154418674_OBSJAROMER-R2_snap.fits;0.127931;10564.5;0.162327;0
20150916154550152_OBSJAROMER-R2_met.fits;0.154877;10626;0.956754;0.170667
20150916154552712_OBSJAROMER-R2_met.fits;0.171469;10593.8;0.432712;0.170667
20150916154600050_OBSJAROMER-R2_met.fits;0.300377;10585;0.688702;0.341333
20150916154610120_OBSJAROMER-R2_met.fits;0.295737;10601.1;1.17774;0.341333
20150916154518749_OBSJAROMER-R2_snap.fits;0.12284;10599.6;0.13141;0
20150916154640157_OBSJAROMER-R2_met.fits;0.283637;10552.7;1.13918;0.170667
20150916154700125_OBSJAROMER-R2_met.fits;0.326328;10636.2;1.0746;0.170667
20150916154706269_OBSJAROMER-R2_met.fits;0.167437;10608.4;0.393644;0.170667
20150916154710024_OBSJAROMER-R2_met.fits;0.23294;10646.5;0.595441;0.341333
20150916154618824_OBSJAROMER-R2_snap.fits;0.179235;10599.6;0.197863;0
20150916154740061_OBSJAROMER-R2_met.fits;0.424319;10561.5;0.869617;0.170667
20150916154718898_OBSJAROMER-R2_snap.fits;0.167439;10549.8;0.153201;0
20150916154900104_OBSJAROMER-R2_met.fits;0.348507;10599.6;0.740828;0.341333
20150916154913928_OBSJAROMER-R2_met.fits;0.182822;10624.5;0.656239;0.170667
20150916154818973_OBSJAROMER-R2_snap.fits;0.163438;10551.3;0.184946;0
20150916155010077_OBSJAROMER-R2_met.fits;0.243361;10596.7;0.832802;0.341333
20150916154919048_OBSJAROMER-R2_snap.fits;0.125951;10647.9;0.158785;0
20150916155030045_OBSJAROMER-R2_met.fits;0.252013;10596.7;0.555931;0.341333
20150916155019122_OBSJAROMER-R2_snap.fits;0.148337;10573.2;0.170802;0
20150916155200157_OBSJAROMER-R2_met.fits;0.22643;10631.8;1.09428;0.170667
20150916155119197_OBSJAROMER-R2_snap.fits;0.17524;10601.1;0.147546;0
20150916155310130_OBSJAROMER-R2_met.fits;0.350159;10601.1;0.994716;0.170667
20150916155219272_OBSJAROMER-R2_snap.fits;0.127852;10599.6;0.148415;0
20150916155320029_OBSJAROMER-R2_met.fits;0.256603;10623;0.529241;0.341333
20150916155319346_OBSJAROMER-R2_snap.fits;0.213852;10601.1;0.219197;0
20150916155420104_OBSJAROMER-R2_met.fits;0.227266;10637.7;0.753051;0.341333
20150916155450141_OBSJAROMER-R2_met.fits;0.541613;10640.6;1.51064;0.170667
20150916155458162_OBSJAROMER-R2_met.fits;0.177282;10592.3;0.366982;0.170667
20150916155419421_OBSJAROMER-R2_snap.fits;0.168704;10639.2;0.133496;0
20150916155540146_OBSJAROMER-R2_met.fits;0.251944;10599.6;0.930465;0.170667
20150916155519496_OBSJAROMER-R2_snap.fits;0.188148;10620.1;0.144122;0
20150916155620082_OBSJAROMER-R2_met.fits;0.207701;10598.1;0.700821;0.341333
20150916155619570_OBSJAROMER-R2_snap.fits;0.158087;10589.4;0.177204;0
20150916155810162_OBSJAROMER-R2_met.fits;0.309845;10628.9;0.798301;0.170667
20150916155719645_OBSJAROMER-R2_snap.fits;0.168386;10595.2;0.139619;0
20150916155819208_OBSJAROMER-R2_met.fits;0.157185;10592.3;0.37736;0.170667
20150916155840029_OBSJAROMER-R2_met.fits;0.270879;10555.7;0.629706;0.341333
20150916155910066_OBSJAROMER-R2_met.fits;0.315542;10626;0.773327;0.341333
20150916155819720_OBSJAROMER-R2_snap.fits;0.129605;10595.2;0.197637;0
20150916155920136_OBSJAROMER-R2_met.fits;0.285047;10599.6;0.922198;0.170667
20150916155930034_OBSJAROMER-R2_met.fits;0.16819;10627.4;0.482299;0.341333
20150916155940104_OBSJAROMER-R2_met.fits;0.413043;10571.8;1.04436;0.341333
20150916155919794_OBSJAROMER-R2_snap.fits;0.18294;10561.5;0.125891;0
