# file name; noise; peak f.; mag.; duration
20150916030106418_OBSJAROMER-R2_met.fits;0.0881754;10551.3;0.18023;0.170667
20150916030021704_OBSJAROMER-R2_snap.fits;0.838639;10627.4;1.51146;0
20150916030126557_OBSJAROMER-R2_met.fits;0.151814;10596.7;0.79593;0.341333
20150916030140210_OBSJAROMER-R2_met.fits;0.236368;10605.5;1.18786;0.341333
20150916030200178_OBSJAROMER-R2_met.fits;0.532027;10601.1;1.13183;0.341333
20150916030121778_OBSJAROMER-R2_snap.fits;0.700494;10628.9;0.236573;0
20150916030230386_OBSJAROMER-R2_met.fits;0.154866;10608.4;0.367864;0.170667
20150916030221853_OBSJAROMER-R2_snap.fits;0.312509;10602.5;0.354759;0
20150916030340189_OBSJAROMER-R2_met.fits;0.3265;10552.7;0.704543;0.170667
20150916030413981_OBSJAROMER-R2_met.fits;0.154807;10608.4;0.324277;0.170667
20150916030321928_OBSJAROMER-R2_snap.fits;0.151664;10585;0.15387;0
20150916030500232_OBSJAROMER-R2_met.fits;0.198202;10570.3;0.975255;0.170667
20150916030422002_OBSJAROMER-R2_snap.fits;0.163625;10589.4;0.155698;0
20150916030540168_OBSJAROMER-R2_met.fits;0.367882;10599.6;1.07651;0.341333
20150916030522077_OBSJAROMER-R2_snap.fits;0.172753;10599.6;0.160209;0
20150916030620104_OBSJAROMER-R2_met.fits;0.295765;10598.1;0.621222;0.341333
20150916030640072_OBSJAROMER-R2_met.fits;0.155144;10620.1;0.380995;0.341333
20150916030645874_OBSJAROMER-R2_met.fits;0.15147;10599.6;0.311762;0.170667
20150916030706013_OBSJAROMER-R2_met.fits;0.137856;10601.1;0.307294;0.170667
20150916030710109_OBSJAROMER-R2_met.fits;0.222388;10598.1;0.474242;0.341333
20150916030622152_OBSJAROMER-R2_snap.fits;0.207588;10601.1;0.163974;0
20150916030720178_OBSJAROMER-R2_met.fits;0.499303;10624.5;1.27753;0.341333
20150916030722226_OBSJAROMER-R2_snap.fits;0.168902;10573.2;0.204991;0
20150916030845682_OBSJAROMER-R2_met.fits;0.145797;10640.6;0.299732;0.170667
20150916030822301_OBSJAROMER-R2_snap.fits;0.142361;10601.1;0.158516;0
20150916030925960_OBSJAROMER-R2_met.fits;0.20951;10582;0.567841;0.170667
20150916030930226_OBSJAROMER-R2_met.fits;0.333176;10599.6;1.13318;0.170667
20150916030936541_OBSJAROMER-R2_met.fits;0.144489;10601.1;0.317995;0.170667
20150916031000264_OBSJAROMER-R2_met.fits;0.17067;10637.7;0.985968;0.170667
20150916030922376_OBSJAROMER-R2_snap.fits;0.168367;10564.5;0.141185;0
20150916031031666_OBSJAROMER-R2_met.fits;0.0928671;10567.4;0.196986;0.170667
20150916031110237_OBSJAROMER-R2_met.fits;0.388508;10585;1.21705;0.170667
20150916031022450_OBSJAROMER-R2_snap.fits;0.172546;10601.1;0.132891;0
20150916031122525_OBSJAROMER-R2_snap.fits;0.205047;10561.5;0.177757;0
20150916031240178_OBSJAROMER-R2_met.fits;0.523407;10623;1.16116;0.341333
20150916031300146_OBSJAROMER-R2_met.fits;0.453718;10647.9;0.920753;0.170667
20150916031314994_OBSJAROMER-R2_met.fits;0.186741;10598.1;0.596289;0.170667
20150916031222600_OBSJAROMER-R2_snap.fits;0.177754;10620.1;0.150696;0
20150916031350322_OBSJAROMER-R2_met.fits;0.443417;10627.4;0.909856;0.170667
20150916031322674_OBSJAROMER-R2_snap.fits;0.177855;10636.2;0.167866;0
20150916031500125_OBSJAROMER-R2_met.fits;0.393809;10586.4;0.879686;0.170667
20150916031422749_OBSJAROMER-R2_snap.fits;0.144669;10604;0.173713;0
20150916031530162_OBSJAROMER-R2_met.fits;0.172191;10617.2;0.830221;0.341333
20150916031550130_OBSJAROMER-R2_met.fits;0.218533;10586.4;0.747132;0.341333
20150916031522824_OBSJAROMER-R2_snap.fits;0.140903;10598.1;0.1651;0
20150916031630237_OBSJAROMER-R2_met.fits;0.450957;10627.4;0.907975;0.170667
20150916031640136_OBSJAROMER-R2_met.fits;0.224374;10552.7;0.659173;0.341333
20150916031650205_OBSJAROMER-R2_met.fits;0.414447;10601.1;1.15582;0.341333
20150916031622898_OBSJAROMER-R2_snap.fits;0.174215;10601.1;0.202732;0
20150916031722973_OBSJAROMER-R2_snap.fits;0.207239;10601.1;0.145684;0
20150916031910152_OBSJAROMER-R2_met.fits;0.298499;10599.6;1.01998;0.341333
20150916031916296_OBSJAROMER-R2_met.fits;0.0999293;10558.6;0.203282;0.170667
20150916031823048_OBSJAROMER-R2_snap.fits;0.160458;10599.6;0.168356;0
20150916031930120_OBSJAROMER-R2_met.fits;0.2171;10624.5;0.715696;0.341333
20150916031923122_OBSJAROMER-R2_snap.fits;0.174254;10582;0.153641;0
20150916032040093_OBSJAROMER-R2_met.fits;0.137419;10599.6;0.518234;0.341333
20150916032023197_OBSJAROMER-R2_snap.fits;0.184946;10598.1;0.175418;0
20150916032123272_OBSJAROMER-R2_snap.fits;0.157135;10645;0.175245;0
20150916032220274_OBSJAROMER-R2_met.fits;0.33258;10628.9;0.727176;0.170667
20150916032223346_OBSJAROMER-R2_snap.fits;0.170072;10586.4;0.185623;0
20150916032323421_OBSJAROMER-R2_snap.fits;0.204703;10596.7;0.134623;0
20150916032450120_OBSJAROMER-R2_met.fits;0.340367;10599.6;0.795995;0.341333
20150916032423496_OBSJAROMER-R2_snap.fits;0.131645;10647.9;0.165778;0
20150916032540125_OBSJAROMER-R2_met.fits;0.197852;10586.4;0.627578;0.341333
20150916032550194_OBSJAROMER-R2_met.fits;0.294507;10595.2;0.764335;0.170667
20150916032523570_OBSJAROMER-R2_snap.fits;0.18294;10582;0.160299;0
20150916032710237_OBSJAROMER-R2_met.fits;0.243393;10634.8;0.802899;0.170667
20150916032623645_OBSJAROMER-R2_snap.fits;0.259599;10608.4;0.218221;0
20150916032724402_OBSJAROMER-R2_met.fits;0.129676;10557.1;0.261915;0.170667
20150916032750173_OBSJAROMER-R2_met.fits;0.276425;10563;0.937278;0.341333
20150916032723720_OBSJAROMER-R2_snap.fits;0.191629;10574.7;0.152622;0
20150916032826013_OBSJAROMER-R2_met.fits;0.136059;10596.7;0.274497;0.170667
20150916032830109_OBSJAROMER-R2_met.fits;0.169523;10631.8;0.525472;0.341333
20150916032823794_OBSJAROMER-R2_snap.fits;0.141673;10557.1;0.152083;0
20150916032923869_OBSJAROMER-R2_snap.fits;0.133456;10601.1;0.128127;0
20150916033110194_OBSJAROMER-R2_met.fits;0.601186;10642.1;1.32823;0.341333
20150916033023944_OBSJAROMER-R2_snap.fits;0.177444;10643.6;0.158063;0
20150916033140232_OBSJAROMER-R2_met.fits;0.231582;10554.2;0.637704;0.170667
20150916033200200_OBSJAROMER-R2_met.fits;0.246569;10564.5;0.5583;0.170667
20150916033124018_OBSJAROMER-R2_snap.fits;0.185913;10628.9;0.144959;0
20150916033224093_OBSJAROMER-R2_snap.fits;0.184422;10586.4;0.176199;0
20150916033340210_OBSJAROMER-R2_met.fits;0.339323;10642.1;0.8562;0.170667
20150916033410248_OBSJAROMER-R2_met.fits;0.152649;10599.6;0.971423;0.170667
20150916033324168_OBSJAROMER-R2_snap.fits;0.184393;10604;0.121019;0
20150916033424242_OBSJAROMER-R2_snap.fits;0.153606;10647.9;0.148176;0
20150916033525853_OBSJAROMER-R2_met.fits;0.153191;10602.5;0.320367;0.170667
20150916033524317_OBSJAROMER-R2_snap.fits;0.140741;10599.6;0.150889;0
20150916033630194_OBSJAROMER-R2_met.fits;0.389912;10630.4;1.16064;0.341333
20150916033705693_OBSJAROMER-R2_met.fits;0.124112;10633.3;0.251435;0.170667
20150916033624392_OBSJAROMER-R2_snap.fits;0.169347;10598.1;0.170507;0
20150916033750066_OBSJAROMER-R2_met.fits;0.148523;10601.1;0.331292;0.512
20150916033800136_OBSJAROMER-R2_met.fits;0.30192;10590.8;0.700805;0.341333
20150916033724466_OBSJAROMER-R2_snap.fits;0.128077;10599.6;0.127542;0
20150916033826077_OBSJAROMER-R2_met.fits;0.120507;10609.9;0.289055;0.170667
20150916033824541_OBSJAROMER-R2_snap.fits;0.177219;10598.1;0.130875;0
20150916033940146_OBSJAROMER-R2_met.fits;0.347366;10552.7;0.893758;0.341333
20150916034000114_OBSJAROMER-R2_met.fits;0.149359;10601.1;0.674985;0.341333
20150916033924616_OBSJAROMER-R2_snap.fits;0.162322;10621.6;0.124245;0
20150916034100189_OBSJAROMER-R2_met.fits;0.388388;10585;0.795302;0.170667
20150916034024690_OBSJAROMER-R2_snap.fits;0.133509;10599.6;0.14396;0
20150916034122546_OBSJAROMER-R2_met.fits;0.141794;10549.8;0.294304;0.170667
20150916034140125_OBSJAROMER-R2_met.fits;0.193268;10599.6;0.5454;0.341333
20150916034124765_OBSJAROMER-R2_snap.fits;0.184995;10599.6;0.120748;0
20150916034246002_OBSJAROMER-R2_met.fits;0.147786;10601.1;0.322427;0.170667
20150916034224840_OBSJAROMER-R2_snap.fits;0.162149;10568.8;0.175637;0
20150916034324914_OBSJAROMER-R2_snap.fits;0.156818;10599.6;0.137173;0
20150916034430109_OBSJAROMER-R2_met.fits;0.218877;10640.6;0.453882;0.341333
20150916034424989_OBSJAROMER-R2_snap.fits;0.163745;10599.6;0.132871;0
20150916034620189_OBSJAROMER-R2_met.fits;0.255814;10647.9;0.783752;0.170667
20150916034525064_OBSJAROMER-R2_snap.fits;0.135632;10599.6;0.158819;0
20150916034640157_OBSJAROMER-R2_met.fits;0.361794;10642.1;0.997881;0.341333
20150916034650226_OBSJAROMER-R2_met.fits;0.424726;10573.2;1.34586;0.170667
20150916034625138_OBSJAROMER-R2_snap.fits;0.166992;10620.1;0.151448;0
20150916034726066_OBSJAROMER-R2_met.fits;0.131865;10623;0.310941;0.341333
20150916034725213_OBSJAROMER-R2_snap.fits;0.206906;10555.7;0.136741;0
20150916034830237_OBSJAROMER-R2_met.fits;0.561771;10599.6;1.25592;0.170667
20150916034840136_OBSJAROMER-R2_met.fits;0.348113;10621.6;0.920272;0.341333
20150916034910173_OBSJAROMER-R2_met.fits;0.191688;10564.5;0.846318;0.341333
20150916034825288_OBSJAROMER-R2_snap.fits;0.167936;10601.1;0.13947;0
20150916034930141_OBSJAROMER-R2_met.fits;0.489247;10568.8;0.98359;0.341333
20150916035010248_OBSJAROMER-R2_met.fits;0.617984;10633.3;1.24434;0.170667
20150916034925362_OBSJAROMER-R2_snap.fits;0.147764;10615.7;0.13553;0
20150916035025437_OBSJAROMER-R2_snap.fits;0.127222;10598.1;0.125355;0
20150916035125512_OBSJAROMER-R2_snap.fits;0.120263;10568.8;0.205986;0
20150916035225586_OBSJAROMER-R2_snap.fits;0.185744;10608.4;0.12962;0
20150916035325490_OBSJAROMER-R2_met.fits;0.151388;10599.6;0.317929;0.170667
20150916035325661_OBSJAROMER-R2_snap.fits;0.163543;10612.8;0.122315;0
20150916035430173_OBSJAROMER-R2_met.fits;0.236897;10570.3;0.695132;0.341333
20150916035510109_OBSJAROMER-R2_met.fits;0.177871;10598.1;0.44474;0.341333
20150916035425736_OBSJAROMER-R2_snap.fits;0.158129;10647.9;0.137753;0
20150916035525810_OBSJAROMER-R2_snap.fits;0.147115;10599.6;0.125512;0
20150916035650120_OBSJAROMER-R2_met.fits;0.184521;10599.6;0.482803;0.341333
20150916035710088_OBSJAROMER-R2_met.fits;0.170218;10618.7;0.360991;0.341333
20150916035625885_OBSJAROMER-R2_snap.fits;0.170314;10646.5;0.158369;0
20150916035750194_OBSJAROMER-R2_met.fits;0.227833;10601.1;0.851066;0.170667
20150916035725960_OBSJAROMER-R2_snap.fits;0.218491;10577.6;0.152519;0
20150916035826034_OBSJAROMER-R2_snap.fits;0.181278;10606.9;0.157406;0
20150916035926109_OBSJAROMER-R2_snap.fits;0.173013;10551.3;0.119768;0
