# file name; noise; peak f.; mag.; duration
20150916140040093_OBSJAROMER-R2_met.fits;0.358335;10592.3;0.870187;0.341333
20150916140010909_OBSJAROMER-R2_snap.fits;0.151342;10601.1;0.137699;0
20150916140110130_OBSJAROMER-R2_met.fits;0.479691;10626;1.25043;0.341333
20150916140142386_OBSJAROMER-R2_met.fits;0.0855192;10614.3;0.175734;0.170667
20150916140200136_OBSJAROMER-R2_met.fits;0.292519;10639.2;1.05921;0.170667
20150916140203037_OBSJAROMER-R2_met.fits;0.131847;10564.5;0.284515;0.170667
20150916140110984_OBSJAROMER-R2_snap.fits;0.152185;10599.6;0.122157;0
20150916140211058_OBSJAROMER-R2_snap.fits;0.155468;10647.9;0.135715;0
20150916140320008_OBSJAROMER-R2_met.fits;0.164134;10599.6;0.368515;0.341333
20150916140325640_OBSJAROMER-R2_met.fits;0.133918;10599.6;0.355554;0.170667
20150916140342706_OBSJAROMER-R2_met.fits;0.0988302;10601.1;0.197752;0.170667
20150916140405746_OBSJAROMER-R2_met.fits;0.12038;10551.3;0.253209;0.170667
20150916140311133_OBSJAROMER-R2_snap.fits;0.151147;10568.8;0.147762;0
20150916140420082_OBSJAROMER-R2_met.fits;0.486964;10639.2;1.05982;0.341333
20150916140429981_OBSJAROMER-R2_met.fits;0.103663;10587.9;0.231347;0.341333
20150916140440050_OBSJAROMER-R2_met.fits;0.260635;10598.1;0.553268;0.170667
20150916140411208_OBSJAROMER-R2_snap.fits;0.214326;10560.1;0.173767;0
20150916140510088_OBSJAROMER-R2_met.fits;0.13762;10604;0.591303;0.341333
20150916140530056_OBSJAROMER-R2_met.fits;0.15099;10601.1;0.370679;0.341333
20150916140550194_OBSJAROMER-R2_met.fits;0.35457;10563;0.801602;0.170667
20150916140511282_OBSJAROMER-R2_snap.fits;0.160567;10583.5;0.144211;0
20150916140640029_OBSJAROMER-R2_met.fits;0.238811;10573.2;0.581841;0.341333
20150916140611357_OBSJAROMER-R2_snap.fits;0.152719;10601.1;0.140214;0
20150916140710066_OBSJAROMER-R2_met.fits;0.148353;10643.6;0.653466;0.341333
20150916140726280_OBSJAROMER-R2_met.fits;0.144577;10580.6;0.320114;0.170667
20150916140711432_OBSJAROMER-R2_snap.fits;0.21833;10590.8;0.223732;0
20150916140830109_OBSJAROMER-R2_met.fits;0.424781;10558.6;0.955591;0.341333
20150916140811506_OBSJAROMER-R2_snap.fits;0.289904;10549.8;0.478738;0
20150916140920114_OBSJAROMER-R2_met.fits;0.151934;10624.5;0.844657;0.170667
20150916140926088_OBSJAROMER-R2_met.fits;0.206857;10599.6;0.433745;0.170667
20150916140930013_OBSJAROMER-R2_met.fits;0.152194;10601.1;0.394041;0.341333
20150916140946226_OBSJAROMER-R2_met.fits;0.134948;10605.5;0.362162;0.170667
20150916141000050_OBSJAROMER-R2_met.fits;0.189176;10646.5;0.564179;0.341333
20150916140911581_OBSJAROMER-R2_snap.fits;1.42195;10640.6;1.50969;0
20150916141011656_OBSJAROMER-R2_snap.fits;1.48555;10646.5;1.59968;0
20150916141120093_OBSJAROMER-R2_met.fits;0.343185;10583.5;0.814812;0.341333
20150916141156616_OBSJAROMER-R2_met.fits;0.148175;10599.6;0.325969;0.170667
20150916141111730_OBSJAROMER-R2_snap.fits;0.738432;10611.3;0.609317;0
20150916141228360_OBSJAROMER-R2_met.fits;0.0967;10599.6;0.194165;2.048
20150916141250034_OBSJAROMER-R2_met.fits;0.271641;10599.6;0.609387;0.341333
20150916141211805_OBSJAROMER-R2_snap.fits;0.146545;10560.1;0.175696;0
20150916141311880_OBSJAROMER-R2_snap.fits;0.181691;10564.5;0.143998;0
20150916141410077_OBSJAROMER-R2_met.fits;0.182697;10595.2;0.608551;0.341333
20150916141411954_OBSJAROMER-R2_snap.fits;0.179787;10621.6;0.138895;0
20150916141550258_OBSJAROMER-R2_met.fits;0.382643;10573.2;0.796492;0.170667
20150916141512029_OBSJAROMER-R2_snap.fits;0.143352;10583.5;0.143586;0
20150916141610056_OBSJAROMER-R2_met.fits;0.178847;10599.6;0.54039;0.341333
20150916141620125_OBSJAROMER-R2_met.fits;0.221274;10647.9;0.907431;0.341333
20150916141629682_OBSJAROMER-R2_met.fits;0.128195;10592.3;0.339916;0.682667
20150916141700061_OBSJAROMER-R2_met.fits;0.225511;10646.5;0.455862;0.170667
20150916141612104_OBSJAROMER-R2_snap.fits;0.155952;10647.9;0.131568;0
20150916141740168_OBSJAROMER-R2_met.fits;0.264111;10637.7;1.14949;0.170667
20150916141712178_OBSJAROMER-R2_snap.fits;0.1356;10608.4;0.123626;0
20150916141810034_OBSJAROMER-R2_met.fits;0.168262;10580.6;0.413748;0.341333
20150916141850141_OBSJAROMER-R2_met.fits;0.330143;10612.8;0.909422;0.170667
20150916141812253_OBSJAROMER-R2_snap.fits;0.22358;10595.2;0.171235;0
20150916141930077_OBSJAROMER-R2_met.fits;0.181196;10564.5;0.69406;0.341333
20150916141912328_OBSJAROMER-R2_snap.fits;0.147447;10563;0.128342;0
20150916142010013_OBSJAROMER-R2_met.fits;0.151325;10624.5;0.39508;0.341333
20150916142050120_OBSJAROMER-R2_met.fits;0.487771;10589.4;1.11383;0.341333
20150916142012402_OBSJAROMER-R2_snap.fits;0.158446;10554.2;0.119081;0
20150916142110088_OBSJAROMER-R2_met.fits;0.285161;10599.6;0.732778;0.341333
20150916142120157_OBSJAROMER-R2_met.fits;0.262027;10617.2;1.0575;0.170667
20150916142130056_OBSJAROMER-R2_met.fits;0.335654;10599.6;0.712076;0.170667
20150916142200093_OBSJAROMER-R2_met.fits;0.279427;10577.6;0.804417;0.341333
20150916142112477_OBSJAROMER-R2_snap.fits;0.161527;10636.2;0.174033;0
20150916142212552_OBSJAROMER-R2_snap.fits;0.145977;10599.6;0.146837;0
20150916142310066_OBSJAROMER-R2_met.fits;0.158857;10570.3;0.436125;0.341333
20150916142320136_OBSJAROMER-R2_met.fits;0.316274;10593.8;0.753992;0.170667
20150916142325938_OBSJAROMER-R2_met.fits;0.169003;10599.6;0.396955;0.170667
20150916142312626_OBSJAROMER-R2_snap.fits;0.15832;10601.1;0.126541;0
20150916142412701_OBSJAROMER-R2_snap.fits;0.127983;10606.9;0.157724;0
20150916142520114_OBSJAROMER-R2_met.fits;0.364783;10602.5;0.745116;0.170667
20150916142540082_OBSJAROMER-R2_met.fits;0.350966;10593.8;0.924561;0.341333
20150916142512776_OBSJAROMER-R2_snap.fits;0.147383;10598.1;0.154692;0
20150916142700125_OBSJAROMER-R2_met.fits;0.428556;10601.1;1.06919;0.341333
20150916142702685_OBSJAROMER-R2_met.fits;0.112756;10590.8;0.230538;0.170667
20150916142707634_OBSJAROMER-R2_met.fits;0.135878;10582;0.441618;0.170667
20150916142612850_OBSJAROMER-R2_snap.fits;0.157174;10598.1;0.16426;0
20150916142720093_OBSJAROMER-R2_met.fits;0.212695;10642.1;0.66266;0.170667
20150916142730162_OBSJAROMER-R2_met.fits;0.210765;10636.2;0.909356;0.170667
20150916142740061_OBSJAROMER-R2_met.fits;0.29765;10551.3;0.629142;0.341333
20150916142750130_OBSJAROMER-R2_met.fits;0.257314;10558.6;1.10364;0.341333
20150916142712925_OBSJAROMER-R2_snap.fits;0.165488;10626;0.180196;0
20150916142840136_OBSJAROMER-R2_met.fits;0.360022;10645;1.06595;0.170667
20150916142813000_OBSJAROMER-R2_snap.fits;0.21776;10583.5;0.15145;0
20150916142925704_OBSJAROMER-R2_met.fits;0.116349;10583.5;0.252523;0.170667
20150916142930141_OBSJAROMER-R2_met.fits;0.231929;10602.5;1.05357;0.170667
20150916142913074_OBSJAROMER-R2_snap.fits;0.191893;10549.8;0.163097;0
20150916143010077_OBSJAROMER-R2_met.fits;0.175268;10636.2;0.752173;0.341333
20150916143013149_OBSJAROMER-R2_snap.fits;0.205247;10609.9;0.206997;0
20150916143110152_OBSJAROMER-R2_met.fits;0.146827;10606.9;0.884178;0.170667
20150916143140189_OBSJAROMER-R2_met.fits;0.237363;10637.7;0.939597;0.170667
20150916143145650_OBSJAROMER-R2_met.fits;0.177538;10596.7;0.364333;0.170667
20150916143113224_OBSJAROMER-R2_snap.fits;0.169813;10599.6;0.157404;0
20150916143230194_OBSJAROMER-R2_met.fits;0.297503;10604;0.745651;0.170667
20150916143240093_OBSJAROMER-R2_met.fits;0.204108;10605.5;0.888574;0.341333
20150916143249992_OBSJAROMER-R2_met.fits;0.141925;10571.8;0.286146;0.341333
20150916143213298_OBSJAROMER-R2_snap.fits;0.178117;10585;0.133494;0
20150916143339997_OBSJAROMER-R2_met.fits;0.136375;10601.1;0.321665;0.341333
20150916143313373_OBSJAROMER-R2_snap.fits;0.175626;10592.3;0.190464;0
20150916143410034_OBSJAROMER-R2_met.fits;0.186507;10640.6;0.39491;0.341333
20150916143425736_OBSJAROMER-R2_met.fits;0.244605;10567.4;0.503066;0.170667
20150916143440072_OBSJAROMER-R2_met.fits;0.19053;10618.7;0.712389;0.341333
20150916143413448_OBSJAROMER-R2_snap.fits;0.175262;10645;0.128762;0
20150916143520008_OBSJAROMER-R2_met.fits;0.0923416;10593.8;0.283739;0.341333
20150916143513522_OBSJAROMER-R2_snap.fits;0.148883;10561.5;0.167128;0
20150916143630152_OBSJAROMER-R2_met.fits;0.460247;10645;1.0905;0.170667
20150916143650120_OBSJAROMER-R2_met.fits;0.153267;10571.8;1.0211;0.341333
20150916143710088_OBSJAROMER-R2_met.fits;0.223107;10587.9;0.689693;0.341333
20150916143613597_OBSJAROMER-R2_snap.fits;0.149928;10601.1;0.14519;0
20150916143720157_OBSJAROMER-R2_met.fits;0.571267;10561.5;1.29678;0.170667
20150916143740125_OBSJAROMER-R2_met.fits;0.364835;10626;1.13111;0.170667
20150916143750024_OBSJAROMER-R2_met.fits;0.147888;10560.1;0.446515;0.341333
20150916143713672_OBSJAROMER-R2_snap.fits;0.165398;10565.9;0.13896;0
20150916143830130_OBSJAROMER-R2_met.fits;0.164887;10645;0.97989;0.170667
20150916143840029_OBSJAROMER-R2_met.fits;0.176245;10639.2;0.437942;0.341333
20150916143850098_OBSJAROMER-R2_met.fits;0.294874;10599.6;1.07021;0.341333
20150916143910066_OBSJAROMER-R2_met.fits;0.349021;10643.6;0.840138;0.341333
20150916143813746_OBSJAROMER-R2_snap.fits;0.127511;10593.8;0.174314;0
20150916143930034_OBSJAROMER-R2_met.fits;0.160907;10636.2;0.550636;0.341333
20150916143913821_OBSJAROMER-R2_snap.fits;0.130191;10587.9;0.148305;0
20150916144020040_OBSJAROMER-R2_met.fits;0.207947;10561.5;0.439652;0.341333
20150916144030109_OBSJAROMER-R2_met.fits;0.393909;10596.7;0.820847;0.170667
20150916144100146_OBSJAROMER-R2_met.fits;0.318008;10630.4;0.787766;0.170667
20150916144013896_OBSJAROMER-R2_snap.fits;0.201367;10647.9;0.154371;0
20150916144140082_OBSJAROMER-R2_met.fits;0.409934;10643.6;1.0452;0.341333
20150916144150152_OBSJAROMER-R2_met.fits;0.609932;10627.4;1.31475;0.170667
20150916144210120_OBSJAROMER-R2_met.fits;0.482092;10643.6;1.03345;0.341333
20150916144113970_OBSJAROMER-R2_snap.fits;0.173616;10646.5;0.155131;0
20150916144214045_OBSJAROMER-R2_snap.fits;0.223364;10626;0.149744;0
20150916144350301_OBSJAROMER-R2_met.fits;0.181105;10599.6;0.37752;0.170667
20150916144400029_OBSJAROMER-R2_met.fits;0.132826;10639.2;0.426577;0.341333
20150916144410098_OBSJAROMER-R2_met.fits;0.24218;10640.6;1.04191;0.341333
20150916144314120_OBSJAROMER-R2_snap.fits;0.165055;10645;0.128618;0
20150916144430066_OBSJAROMER-R2_met.fits;0.248878;10642.1;0.689267;0.341333
20150916144449352_OBSJAROMER-R2_met.fits;0.148053;10601.1;0.388884;0.170667
20150916144414194_OBSJAROMER-R2_snap.fits;0.148316;10574.7;0.146913;0
20150916144540040_OBSJAROMER-R2_met.fits;0.242546;10639.2;0.610226;0.341333
20150916144605640_OBSJAROMER-R2_met.fits;0.177109;10599.6;0.407186;0.170667
20150916144514269_OBSJAROMER-R2_snap.fits;0.181736;10643.6;0.161283;0
20150916144620146_OBSJAROMER-R2_met.fits;0.178485;10599.6;0.989851;0.170667
20150916144640114_OBSJAROMER-R2_met.fits;0.241624;10564.5;0.759739;0.170667
20150916144614344_OBSJAROMER-R2_snap.fits;0.141852;10552.7;0.134654;0
20150916144720050_OBSJAROMER-R2_met.fits;0.315909;10560.1;0.7366;0.341333
20150916144750088_OBSJAROMER-R2_met.fits;0.454438;10643.6;1.04992;0.341333
20150916144800157_OBSJAROMER-R2_met.fits;0.222614;10599.6;0.847475;0.170667
20150916144714418_OBSJAROMER-R2_snap.fits;0.210995;10592.3;0.169923;0
20150916144900061_OBSJAROMER-R2_met.fits;0.174857;10642.1;0.768915;0.341333
20150916144814493_OBSJAROMER-R2_snap.fits;0.201487;10554.2;0.188271;0
20150916144940168_OBSJAROMER-R2_met.fits;0.393116;10592.3;1.09599;0.170667
20150916144950237_OBSJAROMER-R2_met.fits;0.447113;10612.8;0.933804;0.170667
20150916144914568_OBSJAROMER-R2_snap.fits;0.144359;10605.5;0.183807;0
20150916145018056_OBSJAROMER-R2_met.fits;0.105254;10633.3;0.251809;0.170667
20150916145014642_OBSJAROMER-R2_snap.fits;0.147077;10571.8;0.126899;0
20150916145200114_OBSJAROMER-R2_met.fits;0.37491;10599.6;0.832453;0.170667
20150916145114717_OBSJAROMER-R2_snap.fits;0.133685;10565.9;0.151112;0
20150916145220082_OBSJAROMER-R2_met.fits;0.259991;10628.9;0.932968;0.341333
20150916145230152_OBSJAROMER-R2_met.fits;0.198248;10639.2;0.894216;0.170667
20150916145240050_OBSJAROMER-R2_met.fits;0.304628;10640.6;0.636437;0.341333
20150916145245341_OBSJAROMER-R2_met.fits;0.127458;10598.1;0.261788;0.170667
20150916145300189_OBSJAROMER-R2_met.fits;0.478815;10589.4;1.04045;0.170667
20150916145214792_OBSJAROMER-R2_snap.fits;0.176202;10637.7;0.147363;0
20150916145330056_OBSJAROMER-R2_met.fits;0.131754;10620.1;0.574021;0.341333
20150916145350194_OBSJAROMER-R2_met.fits;0.268061;10599.6;0.660672;0.170667
20150916145314866_OBSJAROMER-R2_snap.fits;0.229167;10647.9;0.135318;0
20150916145416136_OBSJAROMER-R2_met.fits;0.147819;10601.1;0.341774;0.170667
20150916145450098_OBSJAROMER-R2_met.fits;0.294747;10646.5;0.895569;0.170667
20150916145459997_OBSJAROMER-R2_met.fits;0.161766;10599.6;0.333779;0.341333
20150916145414941_OBSJAROMER-R2_snap.fits;0.178362;10599.6;0.171069;0
20150916145540104_OBSJAROMER-R2_met.fits;0.297351;10604;0.780492;0.341333
20150916145550173_OBSJAROMER-R2_met.fits;0.323288;10585;0.771317;0.170667
20150916145515016_OBSJAROMER-R2_snap.fits;0.138925;10599.6;0.118802;0
20150916145630109_OBSJAROMER-R2_met.fits;0.160918;10647.9;1.01435;0.341333
20150916145650077_OBSJAROMER-R2_met.fits;0.175811;10642.1;0.669806;0.341333
20150916145615090_OBSJAROMER-R2_snap.fits;0.189886;10596.7;0.158408;0
20150916145720114_OBSJAROMER-R2_met.fits;0.401341;10627.4;0.997457;0.341333
20150916145730184_OBSJAROMER-R2_met.fits;0.201028;10630.4;0.908186;0.170667
20150916145810120_OBSJAROMER-R2_met.fits;0.279224;10643.6;0.855675;0.341333
20150916145715165_OBSJAROMER-R2_snap.fits;0.122464;10563;0.11973;0
20150916145910024_OBSJAROMER-R2_met.fits;0.163139;10628.9;0.478714;0.341333
20150916145815240_OBSJAROMER-R2_snap.fits;0.203382;10601.1;0.142567;0
20150916145915314_OBSJAROMER-R2_snap.fits;0.140313;10564.5;0.169897;0
