#timestamp,LO_Frequency,Temp,Hum 
1442440815.8,286078800.7,25.7,47.1 
1442440835.9,286078802.9,25.7,47.1 
1442440856.1,286078796.8,25.7,46.6 
1442440875.3,286078806.1,25.7,47.1 
1442440895.4,286078800.9,25.7,47.1 
1442440915.6,286078796.9,25.7,47.1 
1442440935.7,286078802.4,25.7,46.6 
1442440955.8,286078803.1,25.7,46.6 
1442440976.0,286078797.7,25.7,46.6 
1442440996.1,286078799.3,25.7,47.1 
1442441015.3,286078804.5,25.7,47.1 
1442441035.5,286078796.4,25.7,47.1 
1442441055.6,286078797.2,25.7,46.6 
1442441075.7,286078799.3,25.7,47.1 
1442441095.8,286078802.4,25.7,47.1 
1442441116.0,286078799.8,25.7,46.6 
1442441136.1,286078795.2,25.7,47.1 
1442441155.3,286078800.0,25.7,46.6 
1442441175.4,286078802.9,25.7,47.1 
1442441195.6,286078804.4,25.7,47.1 
1442441215.7,286078799.9,25.7,47.1 
1442441235.8,286078801.3,25.7,47.1 
1442441255.9,286078797.1,25.7,46.6 
1442441276.1,286078799.9,25.7,46.6 
1442441295.3,286078801.3,25.7,46.6 
1442441315.4,286078798.2,25.7,47.1 
1442441335.6,286078798.0,25.7,47.1 
1442441355.7,286078804.3,25.7,47.1 
1442441375.8,286078797.1,25.7,46.6 
1442441396.0,286078803.1,25.7,46.6 
1442441416.1,286078797.7,25.7,46.6 
1442441435.3,286078798.7,25.7,47.1 
1442441455.4,286078804.2,25.7,47.1 
1442441475.6,286078799.0,25.7,47.1 
1442441495.7,286078801.2,25.7,46.6 
1442441515.8,286078801.0,25.7,47.1 
1442441535.9,286078802.5,25.7,47.1 
1442441556.1,286078799.3,25.7,47.1 
1442441575.3,286078801.4,25.7,47.1 
1442441595.4,286078796.9,25.7,47.1 
1442441615.5,286078800.3,25.7,47.1 
1442441635.7,286078803.5,25.7,47.1 
1442441655.8,286078798.6,25.7,47.1 
1442441675.9,286078800.5,25.7,47.1 
1442441696.0,286078798.8,25.7,47.1 
1442441715.2,286078799.1,25.7,47.1 
1442441735.4,286078803.8,25.7,47.1 
1442441755.5,286078801.0,25.7,47.1 
1442441775.6,286078798.4,25.7,47.1 
1442441795.7,286078802.8,25.7,47.1 
1442441815.9,286078801.1,25.7,47.1 
1442441836.0,286078800.3,25.7,47.1 
1442441855.2,286078800.5,25.7,47.1 
1442441875.3,286078800.5,25.7,47.1 
1442441895.5,286078800.6,25.7,47.1 
1442441915.6,286078798.0,25.7,47.1 
1442441935.7,286078801.5,25.7,47.1 
1442441955.8,286078799.2,25.7,47.1 
1442441976.0,286078797.0,25.7,47.1 
1442441996.1,286078800.6,25.7,47.1 
1442442015.3,286078801.1,25.7,47.1 
1442442035.4,286078802.3,25.7,47.1 
1442442055.6,286078797.4,25.7,47.1 
1442442075.7,286078802.9,25.7,47.1 
1442442095.8,286078796.4,25.7,47.1 
1442442115.9,286078801.5,25.7,47.1 
1442442136.1,286078797.5,25.7,47.1 
1442442155.3,286078800.9,25.7,47.1 
1442442175.4,286078804.7,25.7,47.1 
1442442195.5,286078799.3,25.7,47.1 
1442442215.7,286078797.0,25.7,47.1 
1442442235.8,286078797.1,25.7,47.1 
1442442255.9,286078798.8,25.7,47.1 
1442442276.0,286078801.0,25.7,47.1 
1442442295.3,286078802.8,25.7,47.1 
1442442315.4,286078799.1,25.7,47.1 
1442442335.5,286078801.9,25.7,47.1 
1442442355.6,286078802.3,25.7,47.1 
1442442375.8,286078804.7,25.7,47.1 
1442442395.9,286078793.9,25.7,47.1 
1442442416.0,286078798.6,25.7,47.1 
1442442435.2,286078803.1,25.7,47.1 
1442442455.4,286078797.0,25.7,47.1 
1442442475.5,286078800.2,25.7,47.1 
1442442495.6,286078798.8,25.7,47.1 
1442442515.7,286078799.7,25.7,47.1 
1442442535.9,286078802.0,25.7,47.1 
1442442556.0,286078800.3,25.7,47.1 
1442442575.2,286078798.8,25.7,47.1 
1442442595.4,286078801.1,25.7,47.1 
1442442615.5,286078800.3,25.7,47.1 
1442442635.7,286078801.3,25.7,47.1 
1442442655.8,286078799.3,25.7,47.1 
1442442675.9,286078797.7,25.7,47.1 
1442442696.1,286078800.8,25.7,47.1 
1442442715.3,286078795.2,25.7,47.1 
1442442735.4,286078802.7,25.7,47.1 
1442442755.6,286078798.7,25.7,47.1 
1442442775.7,286078800.6,25.7,47.1 
1442442795.8,286078800.2,25.7,47.1 
1442442816.0,286078799.4,25.7,47.1 
1442442836.1,286078798.6,25.7,47.1 
1442442855.3,286078801.1,25.7,47.1 
1442442875.5,286078801.4,25.7,47.1 
1442442895.6,286078799.8,25.7,47.1 
1442442915.7,286078800.5,25.7,47.1 
1442442935.8,286078801.3,25.7,47.1 
1442442956.0,286078798.3,25.7,47.1 
1442442976.1,286078800.2,25.7,47.1 
1442442995.3,286078802.0,25.7,47.1 
1442443015.4,286078799.6,25.7,47.1 
1442443035.5,286078799.3,25.7,47.1 
1442443055.7,286078799.0,25.7,47.1 
1442443075.8,286078797.2,25.7,47.1 
1442443095.9,286078801.3,25.7,47.1 
1442443116.0,286078799.2,25.7,47.1 
1442443135.3,286078800.6,25.7,47.1 
1442443155.4,286078800.9,25.7,47.1 
1442443175.5,286078798.5,25.7,47.1 
1442443195.7,286078802.7,25.7,47.1 
1442443215.8,286078798.6,25.7,47.1 
1442443235.9,286078801.4,25.7,47.1 
1442443256.0,286078795.5,25.7,47.1 
1442443275.2,286078798.4,25.7,47.1 
1442443295.4,286078802.7,25.7,47.1 
1442443315.5,286078796.9,25.7,47.1 
1442443335.6,286078802.9,25.7,47.1 
1442443355.7,286078795.5,25.7,47.1 
1442443375.9,286078800.5,25.7,47.1 
1442443396.0,286078804.7,25.7,47.1 
1442443415.2,286078801.3,25.7,47.1 
1442443435.3,286078798.6,25.7,47.1 
1442443455.5,286078802.3,25.7,47.1 
1442443475.6,286078797.2,25.7,47.1 
1442443495.7,286078798.6,25.7,47.1 
1442443515.8,286078801.7,25.7,47.1 
1442443536.0,286078798.8,25.7,47.1 
1442443556.1,286078800.0,25.7,47.1 
1442443575.3,286078800.9,25.7,47.1 
1442443595.4,286078800.4,25.7,47.1 
1442443615.6,286078802.9,25.7,47.1 
1442443635.7,286078796.3,25.7,47.1 
1442443655.8,286078797.6,25.7,47.1 
1442443675.9,286078797.4,25.7,47.1 
1442443696.1,286078801.9,25.7,47.1 
1442443715.3,286078800.0,25.7,47.1 
1442443735.4,286078800.8,25.7,47.1 
1442443755.5,286078801.5,25.7,47.1 
1442443775.7,286078798.0,25.7,47.1 
1442443795.8,286078799.6,25.7,47.1 
1442443815.9,286078797.1,25.7,47.1 
1442443836.0,286078802.8,25.7,47.1 
1442443855.3,286078798.6,25.7,47.1 
1442443875.4,286078799.6,25.7,47.1 
1442443895.5,286078799.4,25.7,47.1 
1442443915.6,286078798.7,25.7,47.1 
1442443935.8,286078799.1,25.7,47.1 
1442443955.9,286078799.8,25.7,47.1 
1442443976.0,286078796.9,25.7,47.1 
1442443995.2,286078798.4,25.7,47.1 
1442444015.4,286078801.1,25.7,47.1 
1442444035.5,286078797.2,25.7,47.1 
1442444055.6,286078800.6,25.7,47.1 
1442444075.7,286078801.4,25.7,47.1 
1442444095.9,286078797.0,25.7,47.1 
1442444116.0,286078800.3,25.7,47.1 
1442444135.2,286078800.1,25.7,47.1 
1442444155.4,286078800.3,25.7,47.1 
1442444175.5,286078798.5,25.7,47.1 
1442444195.6,286078801.2,25.7,47.1 
1442444215.7,286078798.4,25.7,47.1 
1442444235.9,286078800.3,25.7,47.1 
1442444256.0,286078800.4,25.7,47.1 
1442444275.2,286078801.0,25.7,47.1 
1442444295.4,286078798.5,25.7,47.1 
1442444315.5,286078800.1,25.7,47.1 
1442444335.6,286078803.5,25.7,47.1 
1442444355.8,286078799.2,25.7,47.1 
1442444375.9,286078798.8,25.7,47.1 
1442444396.1,286078802.6,25.7,47.1 
