#timestamp,LO_Frequency,Temp,Hum 
1442419215.7,286078798.7,26.4,46.1 
1442419235.8,286078798.4,26.4,46.1 
1442419255.9,286078802.2,26.4,46.1 
1442419276.0,286078801.5,26.4,46.1 
1442419295.3,286078798.9,26.4,46.1 
1442419315.4,286078798.5,26.4,46.1 
1442419335.5,286078802.8,26.4,46.1 
1442419355.6,286078796.9,26.4,46.1 
1442419375.8,286078800.9,26.4,46.1 
1442419395.9,286078800.8,26.4,46.1 
1442419416.0,286078799.5,26.4,46.1 
1442419435.2,286078798.4,26.4,46.1 
1442419455.4,286078802.5,26.4,46.1 
1442419475.5,286078798.6,26.4,46.1 
1442419495.6,286078801.4,26.4,46.1 
1442419515.7,286078799.0,26.4,46.1 
1442419536.0,286078799.6,26.4,46.1 
1442419555.2,286078801.0,26.4,46.1 
1442419575.4,286078801.5,26.4,46.1 
1442419595.5,286078797.3,26.4,45.6 
1442419615.6,286078800.3,26.4,45.6 
1442419635.7,286078801.2,26.4,45.6 
1442419655.9,286078801.2,26.4,45.6 
1442419676.0,286078798.6,26.4,45.6 
1442419695.2,286078801.5,26.4,45.6 
1442419715.3,286078799.0,26.4,45.6 
1442419735.5,286078800.4,27.1,45.6 
1442419755.6,286078802.1,27.1,45.6 
1442419775.7,286078801.2,27.1,45.6 
1442419795.8,286078798.4,27.1,45.6 
1442419816.0,286078802.3,27.1,45.6 
1442419836.1,286078801.5,27.1,45.6 
1442419855.3,286078799.8,27.1,45.1 
1442419875.4,286078797.3,27.1,45.1 
1442419895.6,286078800.6,27.1,45.1 
1442419915.7,286078799.2,27.1,45.1 
1442419935.8,286078801.2,27.1,45.6 
1442419955.9,286078798.6,27.1,45.6 
1442419976.1,286078801.1,27.1,46.1 
1442419995.3,286078797.5,27.1,46.1 
1442420015.4,286078800.0,27.1,46.1 
1442420035.5,286078800.1,27.1,46.1 
1442420055.7,286078798.9,27.1,46.6 
1442420075.8,286078802.3,27.1,46.6 
1442420095.9,286078796.8,26.4,46.6 
1442420116.0,286078800.3,26.4,46.6 
1442420135.3,286078802.8,26.4,46.6 
1442420155.4,286078796.8,26.4,46.6 
1442420175.5,286078802.9,26.4,47.1 
1442420195.6,286078799.0,26.4,47.1 
1442420215.8,286078800.8,26.4,47.1 
1442420235.9,286078799.0,26.4,47.1 
1442420256.0,286078801.0,26.4,47.1 
1442420275.2,286078796.9,26.4,47.1 
1442420295.4,286078802.9,26.4,47.1 
1442420315.5,286078799.2,26.4,47.1 
1442420335.6,286078799.1,26.4,47.1 
1442420355.7,286078801.3,26.4,47.1 
1442420375.9,286078799.5,26.4,47.1 
1442420396.0,286078799.9,26.4,47.1 
1442420415.2,286078797.0,26.4,47.1 
1442420435.3,286078801.0,26.4,47.1 
1442420455.5,286078801.5,26.4,47.1 
1442420475.6,286078798.5,26.4,47.1 
1442420495.7,286078801.1,26.4,47.6 
1442420515.8,286078800.6,26.4,47.6 
1442420536.0,286078801.1,26.4,47.1 
1442420556.1,286078799.8,26.4,47.1 
1442420575.3,286078795.3,26.4,47.1 
1442420595.4,286078804.7,26.4,47.1 
1442420615.6,286078799.8,26.4,47.1 
1442420635.7,286078799.8,26.4,47.1 
1442420655.8,286078798.8,26.4,47.6 
1442420675.9,286078800.9,26.4,47.6 
1442420696.1,286078798.5,26.4,47.6 
1442420715.3,286078803.1,26.4,47.6 
1442420735.4,286078799.5,26.4,47.6 
1442420755.5,286078798.8,26.4,47.6 
1442420775.7,286078801.0,26.4,47.6 
1442420795.8,286078796.8,26.4,47.6 
1442420815.9,286078802.9,26.4,47.1 
1442420836.0,286078801.5,26.4,47.6 
1442420855.3,286078797.4,26.4,47.6 
1442420875.4,286078802.7,26.4,47.6 
1442420895.5,286078797.2,26.4,47.1 
1442420915.6,286078804.4,27.1,47.1 
1442420935.8,286078799.0,27.1,47.1 
1442420955.9,286078800.0,27.1,44.1 
1442420976.0,286078805.1,26.4,43.6 
1442420995.3,286078803.7,26.4,44.6 
1442421015.4,286078800.4,26.4,45.1 
1442421035.5,286078799.6,26.4,45.6 
1442421055.6,286078797.7,26.4,45.6 
1442421075.8,286078802.9,26.4,45.6 
1442421095.9,286078801.4,26.4,45.6 
1442421116.0,286078795.8,26.4,46.1 
1442421135.3,286078799.0,26.4,46.6 
1442421155.4,286078798.9,26.4,46.6 
1442421175.5,286078799.0,26.4,47.1 
1442421195.7,286078801.3,26.4,47.1 
1442421215.8,286078797.2,26.4,47.1 
1442421235.9,286078801.8,26.4,47.1 
1442421256.0,286078800.3,26.4,47.6 
1442421275.3,286078799.2,26.4,47.6 
1442421295.4,286078801.4,26.4,47.6 
1442421315.5,286078799.6,26.4,47.6 
1442421335.7,286078799.8,26.4,48.1 
1442421355.8,286078797.7,26.4,48.1 
1442421375.9,286078798.5,26.4,48.1 
1442421396.0,286078800.9,26.4,48.1 
1442421415.3,286078802.7,26.4,48.1 
1442421435.4,286078797.0,26.4,48.6 
1442421455.5,286078800.2,26.4,48.6 
1442421475.6,286078801.2,26.4,48.6 
1442421495.8,286078799.6,26.4,48.6 
1442421515.9,286078797.2,26.4,48.6 
1442421536.0,286078802.9,26.4,49.1 
1442421555.2,286078799.4,26.4,49.1 
1442421575.4,286078799.4,26.4,49.1 
1442421595.5,286078798.7,26.4,49.1 
1442421615.6,286078798.5,26.4,49.1 
1442421635.7,286078800.2,26.4,49.1 
1442421655.9,286078800.9,26.4,49.5 
1442421676.0,286078798.4,26.4,49.5 
1442421695.2,286078802.1,26.4,49.5 
1442421715.3,286078801.3,26.4,49.5 
1442421735.5,286078799.3,26.4,49.5 
1442421755.6,286078799.1,26.4,49.5 
1442421775.7,286078799.1,26.4,49.5 
1442421795.8,286078801.2,26.4,49.5 
1442421816.0,286078799.0,26.4,49.5 
1442421836.1,286078803.1,26.4,50.0 
1442421855.3,286078795.3,26.4,50.0 
1442421875.4,286078802.1,26.4,50.0 
1442421895.6,286078801.3,26.4,50.0 
1442421915.7,286078799.7,26.4,50.5 
1442421935.8,286078797.5,26.4,50.5 
1442421955.9,286078800.5,26.4,50.5 
1442421976.1,286078802.7,26.4,51.0 
1442421995.3,286078799.9,26.4,51.0 
1442422015.4,286078799.8,26.4,51.0 
1442422035.5,286078799.6,26.4,51.0 
1442422055.7,286078796.8,26.4,51.0 
1442422075.8,286078803.0,27.1,52.0 
1442422095.9,286078799.1,27.1,52.0 
1442422116.0,286078799.3,27.1,52.0 
1442422135.3,286078801.5,27.1,52.0 
1442422155.4,286078801.1,27.1,52.0 
1442422175.5,286078798.4,27.1,52.0 
1442422195.6,286078800.9,27.1,52.0 
1442422215.8,286078801.2,27.1,52.5 
1442422235.9,286078799.5,27.1,52.0 
1442422256.0,286078798.5,27.1,52.5 
1442422275.2,286078800.6,27.1,53.5 
1442422295.4,286078798.4,27.1,53.5 
1442422315.5,286078803.1,27.1,53.0 
1442422335.6,286078799.8,27.1,53.0 
1442422355.7,286078799.3,27.1,53.5 
1442422375.9,286078797.6,27.1,54.0 
1442422396.0,286078799.8,27.1,53.5 
1442422415.2,286078799.1,27.1,53.0 
1442422435.3,286078800.1,27.1,53.0 
1442422455.5,286078801.1,27.1,52.5 
1442422475.6,286078798.8,27.1,52.0 
1442422495.7,286078798.9,27.1,52.0 
1442422515.9,286078802.5,27.1,52.0 
1442422536.0,286078799.6,27.1,51.5 
1442422555.2,286078801.2,27.1,52.0 
1442422575.3,286078800.8,27.1,53.0 
1442422595.5,286078799.6,27.1,53.5 
1442422615.6,286078801.4,27.1,52.5 
1442422635.7,286078799.4,27.1,53.0 
1442422655.9,286078799.8,27.1,53.0 
1442422676.0,286078799.3,27.1,53.0 
1442422695.2,286078797.4,27.1,53.0 
1442422715.4,286078800.5,27.1,52.5 
1442422735.5,286078799.0,27.1,52.5 
1442422755.6,286078801.3,27.1,53.0 
1442422775.8,286078796.8,27.1,53.0 
1442422795.9,286078803.0,27.1,53.0 
