# file name; noise; peak f.; mag.; duration
20150916100030194_OBSJAROMER-R2_met.fits;0.340663;10602.5;1.04467;0.170667
20150916100120200_OBSJAROMER-R2_met.fits;0.488737;10621.6;1.15651;0.170667
20150916100053064_OBSJAROMER-R2_snap.fits;0.188561;10601.1;0.191466;0
20150916100153138_OBSJAROMER-R2_snap.fits;0.153921;10576.2;0.151124;0
20150916100330077_OBSJAROMER-R2_met.fits;0.141097;10601.1;0.662322;0.341333
20150916100253213_OBSJAROMER-R2_snap.fits;0.114966;10589.4;0.139442;0
20150916100350045_OBSJAROMER-R2_met.fits;0.179701;10605.5;0.453581;0.341333
20150916100353288_OBSJAROMER-R2_snap.fits;0.199843;10631.8;0.122233;0
20150916100526984_OBSJAROMER-R2_met.fits;0.119137;10599.6;0.290089;1.36533
20150916100530226_OBSJAROMER-R2_met.fits;0.451863;10639.2;1.02847;0.170667
20150916100453362_OBSJAROMER-R2_snap.fits;0.163725;10634.8;0.167672;0
20150916100620061_OBSJAROMER-R2_met.fits;0.126228;10611.3;0.555711;0.341333
20150916100553437_OBSJAROMER-R2_snap.fits;0.155389;10567.4;0.156309;0
20150916100706141_OBSJAROMER-R2_met.fits;0.165891;10601.1;0.366765;0.170667
20150916100653512_OBSJAROMER-R2_snap.fits;0.162642;10599.6;0.130045;0
20150916100820210_OBSJAROMER-R2_met.fits;0.25818;10604;0.720668;0.170667
20150916100830109_OBSJAROMER-R2_met.fits;0.242616;10558.6;0.613741;0.341333
20150916100753586_OBSJAROMER-R2_snap.fits;0.187114;10558.6;0.176178;0
20150916100941448_OBSJAROMER-R2_met.fits;0.0886211;10601.1;0.193462;0.170667
20150916100853661_OBSJAROMER-R2_snap.fits;0.165835;10609.9;0.165413;0
20150916101020018_OBSJAROMER-R2_met.fits;0.156049;10598.1;0.346659;0.341333
20150916101040157_OBSJAROMER-R2_met.fits;0.145272;10614.3;0.961558;0.170667
20150916100953736_OBSJAROMER-R2_snap.fits;0.155869;10614.3;0.134817;0
20150916101140061_OBSJAROMER-R2_met.fits;0.185846;10612.8;0.460124;0.341333
20150916101053810_OBSJAROMER-R2_snap.fits;0.12045;10557.1;0.152449;0
20150916101200029_OBSJAROMER-R2_met.fits;0.159469;10636.2;0.335827;0.341333
20150916101230066_OBSJAROMER-R2_met.fits;0.223353;10599.6;0.535477;0.341333
20150916101153885_OBSJAROMER-R2_snap.fits;0.163859;10599.6;0.163937;0
20150916101320242_OBSJAROMER-R2_met.fits;0.489555;10579.1;1.01151;0.170667
20150916101340210_OBSJAROMER-R2_met.fits;0.249294;10645;1.00697;0.170667
20150916101350109_OBSJAROMER-R2_met.fits;0.211382;10646.5;0.751315;0.341333
20150916101253960_OBSJAROMER-R2_snap.fits;0.161209;10628.9;0.14935;0
20150916101410077_OBSJAROMER-R2_met.fits;0.207668;10618.7;0.530346;0.341333
20150916101417928_OBSJAROMER-R2_met.fits;0.155164;10606.9;0.313627;0.170667
20150916101440114_OBSJAROMER-R2_met.fits;0.29757;10557.1;0.913075;0.341333
20150916101354034_OBSJAROMER-R2_snap.fits;0.178744;10554.2;0.184561;0
20150916101500082_OBSJAROMER-R2_met.fits;0.212078;10601.1;0.702621;0.341333
20150916101530973_OBSJAROMER-R2_met.fits;0.0928142;10647.9;0.193387;0.512
20150916101454109_OBSJAROMER-R2_snap.fits;0.174665;10624.5;0.142127;0
20150916101620125_OBSJAROMER-R2_met.fits;0.151418;10614.3;0.899274;0.341333
20150916101554184_OBSJAROMER-R2_snap.fits;0.147;10567.4;0.141511;0
20150916101700061_OBSJAROMER-R2_met.fits;0.197934;10582;0.453477;0.341333
20150916101654258_OBSJAROMER-R2_snap.fits;0.165992;10560.1;0.182848;0
20150916101805768_OBSJAROMER-R2_met.fits;0.14526;10589.4;0.292234;0.170667
20150916101825906_OBSJAROMER-R2_met.fits;0.139655;10561.5;0.296461;0.170667
20150916101840072_OBSJAROMER-R2_met.fits;0.173313;10601.1;0.493489;0.341333
20150916101846045_OBSJAROMER-R2_met.fits;0.15343;10599.6;0.342019;0.170667
20150916101754333_OBSJAROMER-R2_snap.fits;0.156542;10599.6;0.14886;0
20150916101920178_OBSJAROMER-R2_met.fits;0.452803;10620.1;1.31227;0.341333
20150916101950045_OBSJAROMER-R2_met.fits;0.152937;10577.6;0.409654;0.341333
20150916101854408_OBSJAROMER-R2_snap.fits;0.150182;10601.1;0.150817;0
20150916101954482_OBSJAROMER-R2_snap.fits;0.176141;10561.5;0.144191;0
20150916102120157_OBSJAROMER-R2_met.fits;0.145508;10586.4;0.787292;0.341333
20150916102142002_OBSJAROMER-R2_met.fits;0.0845254;10599.6;0.188724;0.170667
20150916102144221_OBSJAROMER-R2_met.fits;0.143831;10587.9;0.421905;0.170667
20150916102054557_OBSJAROMER-R2_snap.fits;0.156256;10580.6;0.141465;0
20150916102230130_OBSJAROMER-R2_met.fits;0.208266;10599.6;0.817618;0.341333
20150916102245661_OBSJAROMER-R2_met.fits;0.154411;10599.6;0.36064;0.170667
20150916102154632_OBSJAROMER-R2_snap.fits;0.143104;10552.7;0.13673;0
20150916102340104_OBSJAROMER-R2_met.fits;0.190375;10586.4;0.759748;0.341333
20150916102254706_OBSJAROMER-R2_snap.fits;0.186215;10599.6;0.14648;0
20150916102406216_OBSJAROMER-R2_met.fits;0.163948;10605.5;0.362809;0.170667
20150916102440008_OBSJAROMER-R2_met.fits;0.176398;10604;0.355333;0.170667
20150916102354781_OBSJAROMER-R2_snap.fits;0.137866;10599.6;0.13059;0
20150916102530184_OBSJAROMER-R2_met.fits;0.26762;10599.6;1.04647;0.170667
20150916102454856_OBSJAROMER-R2_snap.fits;0.130112;10551.3;0.129447;0
20150916102630088_OBSJAROMER-R2_met.fits;0.269644;10567.4;0.655519;0.341333
20150916102554930_OBSJAROMER-R2_snap.fits;0.15076;10599.6;0.116479;0
20150916102710194_OBSJAROMER-R2_met.fits;0.420511;10637.7;1.19909;0.170667
20150916102720093_OBSJAROMER-R2_met.fits;0.325248;10636.2;0.839189;0.341333
20150916102655005_OBSJAROMER-R2_snap.fits;0.122172;10552.7;0.135109;0
20150916102811634_OBSJAROMER-R2_met.fits;0.145975;10604;0.798342;0.341333
20150916102830066_OBSJAROMER-R2_met.fits;0.317581;10582;0.687158;0.341333
20150916102755080_OBSJAROMER-R2_snap.fits;0.134852;10604;0.164567;0
20150916102913586_OBSJAROMER-R2_met.fits;0.165166;10599.6;0.354188;0.170667
20150916102855154_OBSJAROMER-R2_snap.fits;0.22538;10577.6;0.155348;0
20150916103046088_OBSJAROMER-R2_met.fits;0.186739;10612.8;0.378079;0.170667
20150916102955229_OBSJAROMER-R2_snap.fits;0.12407;10549.8;0.15842;0
20150916103120050_OBSJAROMER-R2_met.fits;0.126911;10605.5;0.392183;0.341333
20150916103130290_OBSJAROMER-R2_met.fits;0.32806;10633.3;0.704149;0.170667
20150916103140189_OBSJAROMER-R2_met.fits;0.231157;10634.8;0.833776;0.170667
20150916103055304_OBSJAROMER-R2_snap.fits;0.188044;10642.1;0.125213;0
20150916103155378_OBSJAROMER-R2_snap.fits;0.160286;10599.6;0.163591;0
20150916103310130_OBSJAROMER-R2_met.fits;0.365643;10604;1.06544;0.341333
20150916103320200_OBSJAROMER-R2_met.fits;0.5886;10605.5;1.22545;0.170667
20150916103340168_OBSJAROMER-R2_met.fits;0.585225;10596.7;1.29954;0.341333
20150916103350066_OBSJAROMER-R2_met.fits;0.185347;10623;0.474285;0.341333
20150916103255453_OBSJAROMER-R2_snap.fits;0.144983;10595.2;0.118669;0
20150916103410034_OBSJAROMER-R2_met.fits;0.158611;10647.9;0.330302;0.341333
20150916103430173_OBSJAROMER-R2_met.fits;0.342357;10576.2;0.963596;0.170667
20150916103355528_OBSJAROMER-R2_snap.fits;0.166208;10561.5;0.139287;0
20150916103526152_OBSJAROMER-R2_met.fits;0.122937;10598.1;0.300038;0.170667
20150916103455602_OBSJAROMER-R2_snap.fits;0.142942;10637.7;0.13987;0
20150916103600114_OBSJAROMER-R2_met.fits;0.21651;10596.7;0.740392;0.341333
20150916103620082_OBSJAROMER-R2_met.fits;0.229205;10618.7;0.505806;0.341333
20150916103650120_OBSJAROMER-R2_met.fits;0.309846;10577.6;0.76118;0.341333
20150916103555677_OBSJAROMER-R2_snap.fits;0.17985;10568.8;0.0909205;0
20150916103700189_OBSJAROMER-R2_met.fits;0.341072;10645;1.02518;0.170667
20150916103710088_OBSJAROMER-R2_met.fits;0.243423;10609.9;0.495472;0.170667
20150916103725960_OBSJAROMER-R2_met.fits;0.171174;10598.1;0.371436;0.170667
20150916103750194_OBSJAROMER-R2_met.fits;0.191613;10621.6;0.724386;0.170667
20150916103655752_OBSJAROMER-R2_snap.fits;0.199432;10593.8;0.180126;0
20150916103830130_OBSJAROMER-R2_met.fits;0.31818;10601.1;0.798933;0.341333
20150916103850098_OBSJAROMER-R2_met.fits;0.209834;10596.7;0.685278;0.341333
20150916103755826_OBSJAROMER-R2_snap.fits;0.163173;10623;0.1641;0
20150916103904264_OBSJAROMER-R2_met.fits;0.134041;10596.7;0.391643;0.170667
20150916103855901_OBSJAROMER-R2_snap.fits;0.15387;10558.6;0.139862;0
20150916104050077_OBSJAROMER-R2_met.fits;0.148954;10599.6;0.554938;0.341333
20150916103955976_OBSJAROMER-R2_snap.fits;0.196472;10599.6;0.13374;0
20150916104120114_OBSJAROMER-R2_met.fits;0.207708;10630.4;0.780204;0.341333
20150916104125576_OBSJAROMER-R2_met.fits;0.175016;10623;0.352564;0.170667
20150916104150152_OBSJAROMER-R2_met.fits;0.460987;10608.4;0.952924;0.170667
20150916104056050_OBSJAROMER-R2_snap.fits;0.156084;10549.8;0.130243;0
20150916104210120_OBSJAROMER-R2_met.fits;0.166309;10606.9;0.82561;0.341333
20150916104240157_OBSJAROMER-R2_met.fits;0.212409;10590.8;0.886601;0.170667
20150916104156125_OBSJAROMER-R2_snap.fits;0.190995;10646.5;0.151152;0
20150916104300125_OBSJAROMER-R2_met.fits;0.185758;10552.7;0.856721;0.341333
20150916104310194_OBSJAROMER-R2_met.fits;0.344334;10567.4;0.845238;0.170667
20150916104350130_OBSJAROMER-R2_met.fits;0.252676;10549.8;0.527763;0.170667
20150916104256200_OBSJAROMER-R2_snap.fits;0.19513;10599.6;0.141859;0
20150916104440136_OBSJAROMER-R2_met.fits;0.178499;10564.5;0.78631;0.170667
20150916104356274_OBSJAROMER-R2_snap.fits;0.102004;10549.8;0.142063;0
20150916104520072_OBSJAROMER-R2_met.fits;0.174333;10608.4;0.622207;0.341333
20150916104540040_OBSJAROMER-R2_met.fits;0.163358;10620.1;0.389598;0.341333
20150916104545501_OBSJAROMER-R2_met.fits;0.136498;10623;0.346048;0.170667
20150916104456349_OBSJAROMER-R2_snap.fits;0.132895;10599.6;0.146723;0
20150916104556424_OBSJAROMER-R2_snap.fits;0.194625;10592.3;0.144937;0
20150916104700082_OBSJAROMER-R2_met.fits;0.410797;10612.8;0.827735;0.341333
20150916104710152_OBSJAROMER-R2_met.fits;0.194831;10627.4;1.03272;0.170667
20150916104656498_OBSJAROMER-R2_snap.fits;0.149516;10601.1;0.105257;0
20150916104756573_OBSJAROMER-R2_snap.fits;0.153508;10599.6;0.134803;0
20150916104910130_OBSJAROMER-R2_met.fits;0.188624;10602.5;0.939332;1.536
20150916104950066_OBSJAROMER-R2_met.fits;0.171436;10645;0.454754;0.341333
20150916104856648_OBSJAROMER-R2_snap.fits;0.200163;10624.5;0.125841;0
20150916105000136_OBSJAROMER-R2_met.fits;0.38146;10567.4;0.857961;0.341333
20150916105040072_OBSJAROMER-R2_met.fits;0.236863;10577.6;0.498136;0.341333
20150916104956722_OBSJAROMER-R2_snap.fits;0.197049;10565.9;0.125306;0
20150916105100040_OBSJAROMER-R2_met.fits;0.146323;10604;0.372304;0.341333
20150916105120178_OBSJAROMER-R2_met.fits;0.324399;10631.8;0.89454;0.170667
20150916105130077_OBSJAROMER-R2_met.fits;0.294183;10601.1;0.604335;0.341333
20150916105056797_OBSJAROMER-R2_snap.fits;0.173475;10599.6;0.141061;0
20150916105156872_OBSJAROMER-R2_snap.fits;0.150147;10627.4;0.170328;0
20150916105325618_OBSJAROMER-R2_met.fits;0.150728;10626;0.340169;0.170667
20150916105348658_OBSJAROMER-R2_met.fits;0.165708;10590.8;0.382204;0.341333
20150916105256946_OBSJAROMER-R2_snap.fits;0.1377;10601.1;0.110282;0
20150916105410162_OBSJAROMER-R2_met.fits;0.462336;10592.3;1.26021;0.170667
20150916105420061_OBSJAROMER-R2_met.fits;0.185983;10555.7;0.549392;0.341333
20150916105430130_OBSJAROMER-R2_met.fits;0.247672;10647.9;0.918631;0.341333
20150916105357021_OBSJAROMER-R2_snap.fits;0.158778;10599.6;0.161308;0
20150916105510066_OBSJAROMER-R2_met.fits;0.190587;10643.6;0.535761;0.341333
20150916105457096_OBSJAROMER-R2_snap.fits;0.186104;10611.3;0.185461;0
20150916105645640_OBSJAROMER-R2_met.fits;0.0839407;10599.6;0.173891;0.170667
20150916105557170_OBSJAROMER-R2_snap.fits;0.148555;10608.4;0.155592;0
20150916105710216_OBSJAROMER-R2_met.fits;0.385308;10555.7;0.802588;0.170667
20150916105730184_OBSJAROMER-R2_met.fits;0.355361;10574.7;1.21212;0.170667
20150916105750152_OBSJAROMER-R2_met.fits;0.450271;10606.9;1.22735;0.170667
20150916105657245_OBSJAROMER-R2_snap.fits;0.173288;10608.4;0.219594;0
20150916105810120_OBSJAROMER-R2_met.fits;0.137992;10636.2;0.806235;0.341333
20150916105757320_OBSJAROMER-R2_snap.fits;0.168821;10563;0.150767;0
20150916105900296_OBSJAROMER-R2_met.fits;0.23243;10611.3;0.616701;0.170667
20150916105857394_OBSJAROMER-R2_snap.fits;0.16316;10601.1;0.162199;0
20150916105957469_OBSJAROMER-R2_snap.fits;0.154435;10642.1;0.16824;0
