# file name; noise; peak f.; mag.; duration
20150916075950173_OBSJAROMER-R2_met.fits;0.400031;10609.9;1.10447;0.341333
20150916080020210_OBSJAROMER-R2_met.fits;0.353795;10587.9;0.805277;0.170667
20150916080040178_OBSJAROMER-R2_met.fits;0.215459;10647.9;1.04815;0.341333
20150916080100146_OBSJAROMER-R2_met.fits;0.296345;10631.8;0.762341;0.341333
20150916080140082_OBSJAROMER-R2_met.fits;0.194721;10579.1;0.608649;0.341333
20150916080044104_OBSJAROMER-R2_snap.fits;0.192097;10602.5;0.110183;0
20150916080201416_OBSJAROMER-R2_met.fits;0.0943965;10551.3;0.189896;0.170667
20150916080144178_OBSJAROMER-R2_snap.fits;0.130131;10609.9;0.119248;0
20150916080310194_OBSJAROMER-R2_met.fits;0.246314;10647.9;1.16643;0.170667
20150916080340061_OBSJAROMER-R2_met.fits;0.202681;10604;0.434806;0.341333
20150916080244253_OBSJAROMER-R2_snap.fits;0.197556;10620.1;0.126579;0
20150916080344328_OBSJAROMER-R2_snap.fits;0.162528;10627.4;0.174944;0
20150916080445597_OBSJAROMER-R2_met.fits;0.163448;10563;0.336225;0.170667
20150916080525533_OBSJAROMER-R2_met.fits;0.0859486;10608.4;0.178991;0.170667
20150916080444402_OBSJAROMER-R2_snap.fits;0.200792;10628.9;0.123916;0
20150916080544477_OBSJAROMER-R2_snap.fits;0.134171;10599.6;0.152415;0
20150916080705373_OBSJAROMER-R2_met.fits;0.12474;10587.9;0.263641;0.170667
20150916080644552_OBSJAROMER-R2_snap.fits;0.139608;10565.9;0.161615;0
20150916080750088_OBSJAROMER-R2_met.fits;0.169428;10617.2;0.467742;0.341333
20150916080744626_OBSJAROMER-R2_snap.fits;0.139906;10552.7;0.142086;0
20150916080920541_OBSJAROMER-R2_met.fits;0.162639;10595.2;0.854318;0.341333
20150916080844701_OBSJAROMER-R2_snap.fits;0.159451;10602.5;0.152014;0
20150916081000136_OBSJAROMER-R2_met.fits;0.25382;10580.6;0.899955;0.341333
20150916081020104_OBSJAROMER-R2_met.fits;0.173773;10621.6;0.762407;0.341333
20150916080944776_OBSJAROMER-R2_snap.fits;0.150398;10647.9;0.158001;0
20150916081110109_OBSJAROMER-R2_met.fits;0.267567;10627.4;0.76712;0.341333
20150916081140146_OBSJAROMER-R2_met.fits;0.268559;10576.2;0.788657;0.341333
20150916081044850_OBSJAROMER-R2_snap.fits;0.125759;10599.6;0.154599;0
20150916081150045_OBSJAROMER-R2_met.fits;0.158691;10604;0.369818;0.341333
20150916081222130_OBSJAROMER-R2_met.fits;0.115387;10604;0.355752;0.170667
20150916081240050_OBSJAROMER-R2_met.fits;0.140765;10599.6;0.308162;0.341333
20150916081144925_OBSJAROMER-R2_snap.fits;0.149249;10552.7;0.146996;0
20150916081310088_OBSJAROMER-R2_met.fits;0.156522;10631.8;0.488734;0.341333
20150916081330056_OBSJAROMER-R2_met.fits;0.150477;10570.3;0.419716;0.341333
20150916081245000_OBSJAROMER-R2_snap.fits;0.152633;10589.4;0.194929;0
20150916081400093_OBSJAROMER-R2_met.fits;0.238933;10598.1;0.572247;0.341333
20150916081410162_OBSJAROMER-R2_met.fits;0.226116;10637.7;1.04601;0.341333
20150916081345074_OBSJAROMER-R2_snap.fits;0.126331;10647.9;0.13517;0
20150916081530205_OBSJAROMER-R2_met.fits;0.415298;10612.8;0.878873;0.170667
20150916081445149_OBSJAROMER-R2_snap.fits;0.156428;10612.8;0.152666;0
20150916081553416_OBSJAROMER-R2_met.fits;0.13196;10599.6;0.267597;0.170667
20150916081640178_OBSJAROMER-R2_met.fits;0.207523;10615.7;0.96223;0.170667
20150916081545224_OBSJAROMER-R2_snap.fits;0.142393;10636.2;0.127764;0
20150916081645640_OBSJAROMER-R2_met.fits;0.0889472;10601.1;0.232295;0.170667
20150916081650077_OBSJAROMER-R2_met.fits;0.305745;10614.3;0.658554;0.341333
20150916081728648_OBSJAROMER-R2_met.fits;0.0963122;10598.1;0.215823;1.70667
20150916081645298_OBSJAROMER-R2_snap.fits;0.198274;10599.6;0.140431;0
20150916081830088_OBSJAROMER-R2_met.fits;0.165005;10634.8;0.536773;0.341333
20150916081745373_OBSJAROMER-R2_snap.fits;0.129674;10601.1;0.159121;0
20150916081910194_OBSJAROMER-R2_met.fits;0.20698;10636.2;0.979692;0.170667
20150916081940061_OBSJAROMER-R2_met.fits;0.190624;10599.6;0.426907;0.341333
20150916081845448_OBSJAROMER-R2_snap.fits;0.16044;10628.9;0.188155;0
20150916081945522_OBSJAROMER-R2_snap.fits;0.158779;10602.5;0.139778;0
20150916082045597_OBSJAROMER-R2_snap.fits;0.106137;10601.1;0.144542;0
20150916082205810_OBSJAROMER-R2_met.fits;0.123884;10612.8;0.384115;0.170667
20150916082145672_OBSJAROMER-R2_snap.fits;0.143681;10567.4;0.133709;0
20150916082330120_OBSJAROMER-R2_met.fits;0.170727;10642.1;0.761168;0.341333
20150916082245746_OBSJAROMER-R2_snap.fits;0.148822;10593.8;0.146565;0
20150916082407496_OBSJAROMER-R2_met.fits;0.108709;10637.7;0.233614;0.170667
20150916082345821_OBSJAROMER-R2_snap.fits;0.19826;10601.1;0.119247;0
20150916082520200_OBSJAROMER-R2_met.fits;0.169594;10626;0.953851;0.170667
20150916082540168_OBSJAROMER-R2_met.fits;0.259075;10564.5;0.888763;0.170667
20150916082445896_OBSJAROMER-R2_snap.fits;0.127314;10627.4;0.097164;0
20150916082605597_OBSJAROMER-R2_met.fits;0.136269;10599.6;0.346699;0.170667
20150916082620104_OBSJAROMER-R2_met.fits;0.149734;10579.1;0.464083;0.341333
20150916082625736_OBSJAROMER-R2_met.fits;0.0988649;10574.7;0.21766;0.170667
20150916082545970_OBSJAROMER-R2_snap.fits;0.147062;10599.6;0.156739;0
20150916082740146_OBSJAROMER-R2_met.fits;0.16657;10602.5;0.925082;0.341333
20150916082646045_OBSJAROMER-R2_snap.fits;0.169003;10599.6;0.129128;0
20150916082750728_OBSJAROMER-R2_met.fits;0.121302;10570.3;0.344718;0.170667
20150916082800114_OBSJAROMER-R2_met.fits;0.440768;10605.5;0.896364;0.170667
20150916082746120_OBSJAROMER-R2_snap.fits;0.131006;10631.8;0.15172;0
20150916082850120_OBSJAROMER-R2_met.fits;0.208519;10614.3;0.615752;0.341333
20150916082905821_OBSJAROMER-R2_met.fits;0.177203;10595.2;0.393923;0.170667
20150916082925960_OBSJAROMER-R2_met.fits;0.140327;10630.4;0.30605;0.170667
20150916082932104_OBSJAROMER-R2_met.fits;0.163004;10595.2;0.404189;0.170667
20150916082941320_OBSJAROMER-R2_met.fits;0.147183;10604;0.314167;0.170667
20150916082846194_OBSJAROMER-R2_snap.fits;0.136437;10627.4;0.134522;0
20150916082946269_OBSJAROMER-R2_snap.fits;0.134522;10646.5;0.109384;0
20150916083050098_OBSJAROMER-R2_met.fits;0.348945;10647.9;0.736912;0.341333
20150916083046344_OBSJAROMER-R2_snap.fits;0.223728;10568.8;0.153464;0
20150916083210141_OBSJAROMER-R2_met.fits;0.203687;10634.8;0.891416;0.341333
20150916083220040_OBSJAROMER-R2_met.fits;0.139398;10647.9;0.28978;0.341333
20150916083146418_OBSJAROMER-R2_snap.fits;0.164314;10636.2;0.142531;0
20150916083250077_OBSJAROMER-R2_met.fits;0.231565;10592.3;0.754869;0.341333
20150916083310216_OBSJAROMER-R2_met.fits;0.261405;10599.6;0.720906;0.170667
20150916083246493_OBSJAROMER-R2_snap.fits;0.107465;10601.1;0.143786;0
20150916083420189_OBSJAROMER-R2_met.fits;0.375418;10599.6;0.776063;0.170667
20150916083440157_OBSJAROMER-R2_met.fits;0.29715;10590.8;0.685361;0.341333
20150916083346568_OBSJAROMER-R2_snap.fits;0.193469;10555.7;0.148842;0
20150916083525554_OBSJAROMER-R2_met.fits;0.211818;10596.7;0.442277;0.170667
20150916083446642_OBSJAROMER-R2_snap.fits;0.139076;10599.6;0.159875;0
20150916083546717_OBSJAROMER-R2_snap.fits;0.158507;10620.1;0.160841;0
20150916083730141_OBSJAROMER-R2_met.fits;0.253602;10599.6;1.04006;0.341333
20150916083646792_OBSJAROMER-R2_snap.fits;0.235466;10598.1;0.157736;0
20150916083746866_OBSJAROMER-R2_snap.fits;0.164949;10601.1;0.138656;0
20150916083846941_OBSJAROMER-R2_snap.fits;0.107753;10601.1;0.125405;0
20150916084008520_OBSJAROMER-R2_met.fits;0.165817;10599.6;0.404318;0.341333
20150916083947016_OBSJAROMER-R2_snap.fits;0.207657;10601.1;0.203892;0
20150916084050162_OBSJAROMER-R2_met.fits;0.236748;10599.6;1.12929;0.341333
20150916084100232_OBSJAROMER-R2_met.fits;0.333559;10599.6;0.683124;0.170667
20150916084047090_OBSJAROMER-R2_snap.fits;0.124036;10601.1;0.114219;0
20150916084150066_OBSJAROMER-R2_met.fits;0.145551;10627.4;0.45865;0.341333
20150916084230173_OBSJAROMER-R2_met.fits;0.325344;10552.7;0.70992;0.170667
20150916084147165_OBSJAROMER-R2_snap.fits;0.213573;10564.5;0.193201;0
20150916084305672_OBSJAROMER-R2_met.fits;0.179442;10609.9;0.371082;0.170667
20150916084321885_OBSJAROMER-R2_met.fits;0.179976;10608.4;1.0771;0.341333
20150916084247240_OBSJAROMER-R2_snap.fits;0.182653;10630.4;0.130228;0
20150916084414280_OBSJAROMER-R2_met.fits;0.119323;10596.7;0.242553;0.170667
20150916084347314_OBSJAROMER-R2_snap.fits;0.141358;10599.6;0.147385;0
20150916084450120_OBSJAROMER-R2_met.fits;0.152516;10601.1;0.87523;0.341333
20150916084510088_OBSJAROMER-R2_met.fits;0.231025;10599.6;0.468098;0.341333
20150916084540125_OBSJAROMER-R2_met.fits;0.37862;10624.5;1.01548;0.341333
20150916084447389_OBSJAROMER-R2_snap.fits;0.145622;10602.5;0.161697;0
20150916084558557_OBSJAROMER-R2_met.fits;0.0857796;10599.6;0.173731;1.87733
20150916084617501_OBSJAROMER-R2_met.fits;0.129623;10573.2;1.06155;0.341333
20150916084547464_OBSJAROMER-R2_snap.fits;0.224373;10618.7;0.11541;0
20150916084706312_OBSJAROMER-R2_met.fits;0.167272;10601.1;0.338442;0.170667
20150916084740104_OBSJAROMER-R2_met.fits;0.195102;10599.6;0.663794;0.341333
20150916084743858_OBSJAROMER-R2_met.fits;0.179017;10602.5;0.671172;0.170667
20150916084647538_OBSJAROMER-R2_snap.fits;0.141151;10604;0.111915;0
20150916084750173_OBSJAROMER-R2_met.fits;0.392723;10647.9;1.0763;0.341333
20150916084812872_OBSJAROMER-R2_met.fits;0.143571;10590.8;0.57949;0.170667
20150916084840178_OBSJAROMER-R2_met.fits;0.579128;10608.4;1.2557;0.170667
20150916084747613_OBSJAROMER-R2_snap.fits;0.171401;10593.8;0.143267;0
20150916084850248_OBSJAROMER-R2_met.fits;0.260918;10640.6;0.626939;0.170667
20150916084910728_OBSJAROMER-R2_met.fits;0.133106;10605.5;0.361138;0.170667
20150916084847688_OBSJAROMER-R2_snap.fits;0.121867;10599.6;0.161139;0
20150916084947762_OBSJAROMER-R2_snap.fits;0.195628;10599.6;0.166382;0
20150916085100125_OBSJAROMER-R2_met.fits;0.250743;10621.6;0.974379;0.341333
20150916085120093_OBSJAROMER-R2_met.fits;0.371801;10589.4;0.787059;0.341333
20150916085130162_OBSJAROMER-R2_met.fits;0.451092;10606.9;1.01998;0.170667
20150916085140232_OBSJAROMER-R2_met.fits;0.291369;10611.3;0.636023;0.170667
20150916085047837_OBSJAROMER-R2_snap.fits;0.174863;10570.3;0.154266;0
20150916085200200_OBSJAROMER-R2_met.fits;0.205665;10628.9;0.930432;0.170667
20150916085147912_OBSJAROMER-R2_snap.fits;0.132476;10620.1;0.159767;0
20150916085250205_OBSJAROMER-R2_met.fits;0.241123;10627.4;0.953585;0.170667
20150916085300104_OBSJAROMER-R2_met.fits;0.161211;10605.5;0.617299;0.341333
20150916085331506_OBSJAROMER-R2_met.fits;0.107003;10595.2;0.215287;0.170667
20150916085247986_OBSJAROMER-R2_snap.fits;0.141563;10554.2;0.1349;0
20150916085400178_OBSJAROMER-R2_met.fits;0.221655;10554.2;0.812989;0.170667
20150916085348061_OBSJAROMER-R2_snap.fits;0.145191;10549.8;0.144001;0
20150916085502984_OBSJAROMER-R2_met.fits;0.144349;10595.2;0.336957;0.170667
20150916085540189_OBSJAROMER-R2_met.fits;0.574407;10646.5;1.3904;0.170667
20150916085448136_OBSJAROMER-R2_snap.fits;0.153516;10639.2;0.154136;0
20150916085610056_OBSJAROMER-R2_met.fits;0.196496;10587.9;0.39534;0.341333
20150916085620125_OBSJAROMER-R2_met.fits;0.200957;10599.6;0.675417;0.341333
20150916085548210_OBSJAROMER-R2_snap.fits;0.146023;10549.8;0.122197;0
20150916085740168_OBSJAROMER-R2_met.fits;0.232282;10623;1.0749;0.341333
20150916085648285_OBSJAROMER-R2_snap.fits;0.176119;10571.8;0.181085;0
20150916085805938_OBSJAROMER-R2_met.fits;0.120588;10551.3;0.27383;0.170667
20150916085830344_OBSJAROMER-R2_met.fits;0.169131;10627.4;0.358654;0.170667
20150916085748360_OBSJAROMER-R2_snap.fits;0.167082;10558.6;0.130925;0
20150916085940146_OBSJAROMER-R2_met.fits;0.238345;10599.6;0.646259;0.341333
20150916085848434_OBSJAROMER-R2_snap.fits;0.113224;10601.1;0.164402;0
20150916085945778_OBSJAROMER-R2_met.fits;0.123622;10608.4;0.257096;0.170667
20150916085948509_OBSJAROMER-R2_snap.fits;0.272416;10596.7;0.175707;0
