# file name; noise; peak f.; mag.; duration
20150916195950002_OBSJAROMER-R2_met.fits;0.17835;10549.8;0.449806;0.341333
20150916200030109_OBSJAROMER-R2_met.fits;0.218073;10586.4;0.935548;0.170667
20150916200110045_OBSJAROMER-R2_met.fits;0.212867;10643.6;0.677872;0.341333
20150916200120114_OBSJAROMER-R2_met.fits;0.421304;10599.6;1.02725;0.170667
20150916200037789_OBSJAROMER-R2_snap.fits;0.175013;10593.8;0.165966;0
20150916200149981_OBSJAROMER-R2_met.fits;0.150569;10555.7;0.419014;0.341333
20150916200200050_OBSJAROMER-R2_met.fits;0.241625;10646.5;0.777239;0.341333
20150916200137864_OBSJAROMER-R2_snap.fits;0.197483;10551.3;0.170926;0
20150916200300125_OBSJAROMER-R2_met.fits;0.294019;10560.1;1.10525;0.170667
20150916200237938_OBSJAROMER-R2_snap.fits;0.146803;10643.6;0.147778;0
20150916200419997_OBSJAROMER-R2_met.fits;0.123592;10637.7;0.557806;0.341333
20150916200338013_OBSJAROMER-R2_snap.fits;0.159759;10598.1;0.122703;0
20150916200439453_OBSJAROMER-R2_met.fits;0.0903678;10640.6;0.181016;0.170667
20150916200529970_OBSJAROMER-R2_met.fits;0.181798;10605.5;0.365625;0.341333
20150916200438088_OBSJAROMER-R2_snap.fits;0.151983;10551.3;0.15159;0
20150916200540040_OBSJAROMER-R2_met.fits;0.486883;10630.4;0.995573;0.341333
20150916200538162_OBSJAROMER-R2_snap.fits;0.199595;10551.3;0.184126;0
20150916200645917_OBSJAROMER-R2_met.fits;0.167025;10601.1;0.385342;0.170667
20150916200730120_OBSJAROMER-R2_met.fits;0.477891;10642.1;1.26978;0.170667
20150916200638237_OBSJAROMER-R2_snap.fits;0.168672;10565.9;0.157658;0
20150916200750088_OBSJAROMER-R2_met.fits;0.188239;10627.4;0.986429;0.341333
20150916200759986_OBSJAROMER-R2_met.fits;0.155355;10643.6;0.351615;0.341333
20150916200738312_OBSJAROMER-R2_snap.fits;0.151699;10623;0.134145;0
20150916200838386_OBSJAROMER-R2_snap.fits;0.157612;10599.6;0.133866;0
20150916200952285_OBSJAROMER-R2_met.fits;0.150461;10583.5;0.340892;0.170667
20150916201000136_OBSJAROMER-R2_met.fits;0.245599;10592.3;0.672421;0.170667
20150916200938461_OBSJAROMER-R2_snap.fits;0.177147;10549.8;0.14256;0
20150916201040242_OBSJAROMER-R2_met.fits;0.26239;10599.6;0.531896;0.170667
20150916201038536_OBSJAROMER-R2_snap.fits;0.149906;10601.1;0.146306;0
20150916201140146_OBSJAROMER-R2_met.fits;0.267029;10602.5;0.786141;0.170667
20150916201146120_OBSJAROMER-R2_met.fits;0.182086;10592.3;0.689458;0.512
20150916201138610_OBSJAROMER-R2_snap.fits;0.167831;10576.2;0.172375;0
20150916201310088_OBSJAROMER-R2_met.fits;0.157811;10585;0.636783;0.170667
20150916201319986_OBSJAROMER-R2_met.fits;0.211541;10646.5;0.561763;0.341333
20150916201330056_OBSJAROMER-R2_met.fits;0.153628;10605.5;0.791393;0.341333
20150916201238685_OBSJAROMER-R2_snap.fits;0.148232;10555.7;0.132188;0
20150916201420061_OBSJAROMER-R2_met.fits;0.335491;10554.2;0.993164;0.341333
20150916201338760_OBSJAROMER-R2_snap.fits;0.163902;10618.7;0.179227;0
20150916201505458_OBSJAROMER-R2_met.fits;0.144198;10598.1;0.368612;0.170667
20150916201517576_OBSJAROMER-R2_met.fits;0.163842;10582;0.430185;0.170667
20150916201438834_OBSJAROMER-R2_snap.fits;0.173423;10560.1;0.132424;0
20150916201605192_OBSJAROMER-R2_met.fits;0.154586;10590.8;0.332614;0.341333
20150916201609970_OBSJAROMER-R2_met.fits;0.147035;10599.6;0.31669;0.341333
20150916201538909_OBSJAROMER-R2_snap.fits;0.15014;10599.6;0.192576;0
20150916201640008_OBSJAROMER-R2_met.fits;0.187165;10589.4;0.55973;0.341333
20150916201659976_OBSJAROMER-R2_met.fits;0.16457;10601.1;0.364568;0.341333
20150916201720114_OBSJAROMER-R2_met.fits;0.251802;10570.3;1.11805;0.170667
20150916201638984_OBSJAROMER-R2_snap.fits;0.186655;10595.2;0.152491;0
20150916201740082_OBSJAROMER-R2_met.fits;0.197604;10599.6;0.88241;0.170667
20150916201800050_OBSJAROMER-R2_met.fits;0.186719;10637.7;0.770142;0.341333
20150916201810120_OBSJAROMER-R2_met.fits;0.208359;10637.7;0.758814;0.170667
20150916201820018_OBSJAROMER-R2_met.fits;0.178406;10627.4;0.666979;0.341333
20150916201739058_OBSJAROMER-R2_snap.fits;0.171333;10583.5;0.174254;0
20150916201850056_OBSJAROMER-R2_met.fits;0.169634;10561.5;0.703516;0.341333
20150916201900125_OBSJAROMER-R2_met.fits;0.603122;10643.6;1.2128;0.170667
20150916201839133_OBSJAROMER-R2_snap.fits;0.169536;10554.2;0.153968;0
20150916201949960_OBSJAROMER-R2_met.fits;0.152473;10605.5;0.306835;0.341333
20150916202005490_OBSJAROMER-R2_met.fits;0.127628;10609.9;0.318991;0.170667
20150916201939208_OBSJAROMER-R2_snap.fits;0.159058;10595.2;0.148397;0
20150916202039282_OBSJAROMER-R2_snap.fits;0.183188;10626;0.207352;0
20150916202140040_OBSJAROMER-R2_met.fits;0.261216;10646.5;0.605789;0.341333
20150916202200008_OBSJAROMER-R2_met.fits;0.237183;10627.4;0.553519;0.341333
20150916202210077_OBSJAROMER-R2_met.fits;0.393717;10599.6;1.01867;0.341333
20150916202139357_OBSJAROMER-R2_snap.fits;0.150846;10645;0.137973;0
20150916202239432_OBSJAROMER-R2_snap.fits;0.14952;10606.9;0.151468;0
20150916202340018_OBSJAROMER-R2_met.fits;0.299774;10608.4;0.7327;0.341333
20150916202350088_OBSJAROMER-R2_met.fits;0.271879;10558.6;0.599549;0.170667
20150916202420125_OBSJAROMER-R2_met.fits;0.163373;10626;0.885277;0.170667
20150916202339506_OBSJAROMER-R2_snap.fits;0.157385;10567.4;0.151523;0
20150916202520029_OBSJAROMER-R2_met.fits;0.258156;10568.8;0.827809;1.19467
20150916202439581_OBSJAROMER-R2_snap.fits;0.163257;10599.6;0.114711;0
20150916202610546_OBSJAROMER-R2_met.fits;0.163505;10604;0.345115;0.170667
20150916202539656_OBSJAROMER-R2_snap.fits;0.141276;10599.6;0.179715;0
20150916202700040_OBSJAROMER-R2_met.fits;0.275776;10585;0.921289;0.341333
20150916202730077_OBSJAROMER-R2_met.fits;0.462989;10642.1;1.20487;0.170667
20150916202639730_OBSJAROMER-R2_snap.fits;0.156781;10574.7;0.166378;0
20150916202739976_OBSJAROMER-R2_met.fits;0.209401;10599.6;0.4871;0.341333
20150916202739805_OBSJAROMER-R2_snap.fits;0.239592;10646.5;0.120933;0
20150916202850120_OBSJAROMER-R2_met.fits;0.360562;10582;0.865372;0.170667
20150916202900018_OBSJAROMER-R2_met.fits;0.152722;10640.6;0.560071;0.341333
20150916202919986_OBSJAROMER-R2_met.fits;0.173732;10596.7;0.440723;0.341333
20150916202839880_OBSJAROMER-R2_snap.fits;0.17449;10627.4;0.139798;0
20150916202939954_OBSJAROMER-R2_snap.fits;0.147714;10552.7;0.16721;0
20150916203120136_OBSJAROMER-R2_met.fits;0.209989;10623;0.766422;0.170667
20150916203130034_OBSJAROMER-R2_met.fits;0.218179;10623;0.823881;0.341333
20150916203040029_OBSJAROMER-R2_snap.fits;0.155208;10614.3;0.173984;0
20150916203200072_OBSJAROMER-R2_met.fits;0.363798;10612.8;1.21452;0.341333
20150916203225672_OBSJAROMER-R2_met.fits;0.215462;10602.5;0.434946;0.170667
20150916203140104_OBSJAROMER-R2_snap.fits;0.212236;10637.7;0.13783;0
20150916203240008_OBSJAROMER-R2_met.fits;0.228932;10612.8;0.54321;0.341333
20150916203259976_OBSJAROMER-R2_met.fits;0.138997;10640.6;0.347798;0.341333
20150916203310045_OBSJAROMER-R2_met.fits;0.309112;10599.6;0.953924;0.341333
20150916203320114_OBSJAROMER-R2_met.fits;0.205137;10590.8;1.13276;0.170667
20150916203330013_OBSJAROMER-R2_met.fits;0.229131;10624.5;0.650795;0.341333
20150916203240178_OBSJAROMER-R2_snap.fits;0.186583;10601.1;0.129553;0
20150916203340082_OBSJAROMER-R2_met.fits;0.216219;10615.7;0.91167;0.170667
20150916203428210_OBSJAROMER-R2_met.fits;0.202497;10549.8;0.611902;2.21867
20150916203340253_OBSJAROMER-R2_snap.fits;0.13172;10601.1;0.142835;0
20150916203439986_OBSJAROMER-R2_met.fits;0.243338;10634.8;0.576097;0.341333
20150916203459954_OBSJAROMER-R2_met.fits;0.133542;10599.6;0.314745;0.341333
20150916203510024_OBSJAROMER-R2_met.fits;0.160775;10617.2;0.636527;0.341333
20150916203520093_OBSJAROMER-R2_met.fits;0.347673;10628.9;0.863906;0.170667
20150916203440328_OBSJAROMER-R2_snap.fits;0.149543;10609.9;0.106339;0
20150916203603101_OBSJAROMER-R2_met.fits;0.14141;10598.1;0.285507;0.170667
20150916203540402_OBSJAROMER-R2_snap.fits;0.189211;10634.8;0.133482;0
20150916203639965_OBSJAROMER-R2_met.fits;0.164863;10611.3;0.334588;0.341333
20150916203650034_OBSJAROMER-R2_met.fits;0.307831;10643.6;0.83897;0.341333
20150916203640477_OBSJAROMER-R2_snap.fits;0.175359;10564.5;0.1654;0
20150916203750109_OBSJAROMER-R2_met.fits;0.466481;10631.8;0.997931;0.170667
20150916203800008_OBSJAROMER-R2_met.fits;0.156017;10601.1;0.501212;0.341333
20150916203813149_OBSJAROMER-R2_met.fits;0.100236;10577.6;0.39906;0.170667
20150916203819976_OBSJAROMER-R2_met.fits;0.184088;10579.1;0.426074;0.341333
20150916203740552_OBSJAROMER-R2_snap.fits;0.142224;10596.7;0.147565;0
20150916203920050_OBSJAROMER-R2_met.fits;0.168938;10630.4;0.534806;0.170667
20150916203840626_OBSJAROMER-R2_snap.fits;0.126677;10599.6;0.113135;0
20150916203940701_OBSJAROMER-R2_snap.fits;0.153395;10623;0.114015;0
20150916204120029_OBSJAROMER-R2_met.fits;0.137496;10595.2;0.636855;0.341333
20150916204040776_OBSJAROMER-R2_snap.fits;0.139397;10599.6;0.206862;0
20150916204148189_OBSJAROMER-R2_met.fits;0.142779;10595.2;0.311069;2.21867
20150916204230002_OBSJAROMER-R2_met.fits;0.180218;10599.6;0.592587;0.341333
20150916204140850_OBSJAROMER-R2_snap.fits;0.158006;10580.6;0.109596;0
20150916204240072_OBSJAROMER-R2_met.fits;0.219337;10599.6;1.04596;0.341333
20150916204249970_OBSJAROMER-R2_met.fits;0.151918;10567.4;0.387389;0.341333
20150916204252701_OBSJAROMER-R2_met.fits;0.157282;10585;0.546814;0.341333
20150916204304306_OBSJAROMER-R2_met.fits;0.168575;10595.2;0.667656;1.024
20150916204330077_OBSJAROMER-R2_met.fits;0.22636;10593.8;0.842633;0.341333
20150916204240925_OBSJAROMER-R2_snap.fits;0.166736;10599.6;0.122866;0
20150916204339976_OBSJAROMER-R2_met.fits;0.273578;10599.6;0.567766;0.170667
20150916204341000_OBSJAROMER-R2_snap.fits;0.145397;10592.3;0.125648;0
20150916204450120_OBSJAROMER-R2_met.fits;0.197244;10604;0.889886;0.170667
20150916204510088_OBSJAROMER-R2_met.fits;0.440906;10647.9;1.19059;0.341333
20150916204441074_OBSJAROMER-R2_snap.fits;0.154229;10601.1;0.133789;0
20150916204600093_OBSJAROMER-R2_met.fits;0.393072;10565.9;1.09095;0.170667
20150916204541149_OBSJAROMER-R2_snap.fits;0.176282;10563;0.154878;0
20150916204659997_OBSJAROMER-R2_met.fits;0.120795;10611.3;0.544177;0.341333
20150916204641224_OBSJAROMER-R2_snap.fits;0.15176;10580.6;0.138672;0
20150916204800072_OBSJAROMER-R2_met.fits;0.216012;10642.1;0.885654;0.341333
20150916204741298_OBSJAROMER-R2_snap.fits;0.209838;10601.1;0.165728;0
20150916204850077_OBSJAROMER-R2_met.fits;0.206467;10624.5;0.951832;0.341333
20150916204859976_OBSJAROMER-R2_met.fits;0.17817;10601.1;0.37158;0.341333
20150916204841373_OBSJAROMER-R2_snap.fits;0.137129;10599.6;0.165812;0
20150916204940082_OBSJAROMER-R2_met.fits;0.184964;10601.1;0.838972;0.341333
20150916204949981_OBSJAROMER-R2_met.fits;0.155088;10551.3;0.356043;0.341333
20150916205010120_OBSJAROMER-R2_met.fits;0.546324;10630.4;1.23995;0.170667
20150916205020018_OBSJAROMER-R2_met.fits;0.216252;10646.5;0.595045;0.341333
20150916204941448_OBSJAROMER-R2_snap.fits;0.695904;10639.2;0.190286;0
20150916205050056_OBSJAROMER-R2_met.fits;0.159914;10614.3;0.972093;0.341333
20150916205100125_OBSJAROMER-R2_met.fits;0.640604;10561.5;1.29176;0.170667
20150916205041522_OBSJAROMER-R2_snap.fits;1.33589;10554.2;1.32988;0
20150916205200029_OBSJAROMER-R2_met.fits;0.185017;10599.6;0.649096;0.341333
20150916205210098_OBSJAROMER-R2_met.fits;0.313796;10583.5;0.863003;0.170667
20150916205141597_OBSJAROMER-R2_snap.fits;1.6832;10643.6;1.24967;0
20150916205244744_OBSJAROMER-R2_met.fits;0.0996088;10580.6;0.286076;0.341333
20150916205300104_OBSJAROMER-R2_met.fits;0.15291;10552.7;0.622078;0.170667
20150916205241672_OBSJAROMER-R2_snap.fits;0.787386;10642.1;0.830797;0
20150916205430045_OBSJAROMER-R2_met.fits;0.359484;10551.3;1.02676;0.341333
20150916205341746_OBSJAROMER-R2_snap.fits;0.266605;10599.6;0.254572;0
20150916205500082_OBSJAROMER-R2_met.fits;0.198416;10609.9;0.786114;0.341333
20150916205509981_OBSJAROMER-R2_met.fits;0.177721;10627.4;0.425618;0.341333
20150916205512882_OBSJAROMER-R2_met.fits;0.111639;10571.8;0.243217;0.170667
20150916205441821_OBSJAROMER-R2_snap.fits;0.155139;10620.1;0.138264;0
20150916205610056_OBSJAROMER-R2_met.fits;0.163888;10618.7;0.730477;0.341333
20150916205541896_OBSJAROMER-R2_snap.fits;0.121754;10576.2;0.148053;0
20150916205649992_OBSJAROMER-R2_met.fits;0.260109;10598.1;0.631158;0.341333
20150916205700061_OBSJAROMER-R2_met.fits;0.442338;10599.6;1.13814;0.341333
20150916205705522_OBSJAROMER-R2_met.fits;0.125805;10551.3;0.273076;0.170667
20150916205710130_OBSJAROMER-R2_met.fits;0.29592;10631.8;0.795259;0.170667
20150916205715933_OBSJAROMER-R2_met.fits;0.0889462;10599.6;0.249913;0.170667
20150916205641970_OBSJAROMER-R2_snap.fits;0.214321;10623;0.108699;0
20150916205740168_OBSJAROMER-R2_met.fits;0.156475;10620.1;0.551592;0.170667
20150916205750066_OBSJAROMER-R2_met.fits;0.304545;10628.9;0.972874;0.341333
20150916205759965_OBSJAROMER-R2_met.fits;0.14159;10631.8;0.329843;0.341333
20150916205810034_OBSJAROMER-R2_met.fits;0.140747;10585;0.726136;0.341333
20150916205742045_OBSJAROMER-R2_snap.fits;0.155264;10634.8;0.135529;0
20150916205849970_OBSJAROMER-R2_met.fits;0.156533;10557.1;0.409582;0.341333
20150916205842120_OBSJAROMER-R2_snap.fits;0.157706;10599.6;0.156129;0
20150916205942194_OBSJAROMER-R2_snap.fits;0.129143;10646.5;0.0864552;0
